createdAt,value
2023-02-07T00:04:21.736Z,78.00
2023-02-07T00:12:29.989Z,79.00
2023-02-07T00:20:35.694Z,78.80
2023-02-07T00:28:44.592Z,78.80
2023-02-07T00:36:50.056Z,78.80
2023-02-07T00:44:57.960Z,78.40
2023-02-07T00:53:03.953Z,78.70
2023-02-07T01:01:12.348Z,77.90
2023-02-07T01:09:18.715Z,77.50
2023-02-07T01:17:26.780Z,76.90
2023-02-07T01:25:32.449Z,76.50
2023-02-07T01:33:40.847Z,76.50
2023-02-07T01:41:46.346Z,76.50
2023-02-07T01:49:58.419Z,77.60
2023-02-07T01:58:05.713Z,77.80
2023-02-07T02:06:16.531Z,77.10
2023-02-07T02:14:36.966Z,77.90
2023-02-07T02:23:02.784Z,77.40
2023-02-07T02:31:48.941Z,77.40
2023-02-07T02:40:06.061Z,77.30
2023-02-07T02:48:14.573Z,77.50
2023-02-07T02:56:59.558Z,77.60
2023-02-07T03:05:29.011Z,77.40
2023-02-07T03:13:47.821Z,77.80
2023-02-07T03:21:57.193Z,78.70
2023-02-07T03:30:10.518Z,77.20
2023-02-07T03:38:17.157Z,77.00
2023-02-07T03:46:27.294Z,77.40
2023-02-07T03:54:33.348Z,77.10
2023-02-07T04:02:41.509Z,77.70
2023-02-07T04:10:46.900Z,77.90
2023-02-07T04:18:54.968Z,77.60
2023-02-07T04:27:01.110Z,77.20
2023-02-07T04:35:09.943Z,76.80
2023-02-07T04:43:15.373Z,76.50
2023-02-07T04:51:23.499Z,76.80
2023-02-07T04:59:28.836Z,76.80
2023-02-07T05:07:37.258Z,77.40
2023-02-07T05:15:42.785Z,77.50
2023-02-07T05:23:50.857Z,77.60
2023-02-07T05:32:08.647Z,78.00
2023-02-07T05:40:18.646Z,77.80
2023-02-07T05:48:24.200Z,78.30
2023-02-07T05:56:32.288Z,78.80
2023-02-07T06:04:37.838Z,78.70
2023-02-07T06:12:46.080Z,79.00
2023-02-07T06:20:53.655Z,79.00
2023-02-07T06:29:01.653Z,79.20
2023-02-07T06:37:07.092Z,78.80
2023-02-07T06:45:15.238Z,78.10
2023-02-07T06:53:20.699Z,77.20
2023-02-07T07:01:28.750Z,77.70
2023-02-07T07:09:34.189Z,76.10
2023-02-07T07:17:42.463Z,75.00
2023-02-07T07:25:47.802Z,73.90
2023-02-07T07:33:56.497Z,72.90
2023-02-07T07:42:01.975Z,71.50
2023-02-07T07:50:30.934Z,71.90
2023-02-07T07:58:36.544Z,71.40
2023-02-07T08:06:44.543Z,72.40
2023-02-07T08:14:50.045Z,71.80
2023-02-07T08:22:59.141Z,72.50
2023-02-07T08:31:05.127Z,70.90
2023-02-07T08:39:13.118Z,68.70
2023-02-07T08:47:18.969Z,65.40
2023-02-07T08:55:27.204Z,67.80
2023-02-07T09:03:32.679Z,66.20
2023-02-07T09:11:40.959Z,64.50
2023-02-07T09:19:47.101Z,60.00
2023-02-07T09:27:56.023Z,52.60
2023-02-07T09:36:07.076Z,45.70
2023-02-07T09:44:24.081Z,43.20
2023-02-07T09:52:33.790Z,39.90
2023-02-07T10:00:45.452Z,38.10
2023-02-07T10:08:56.553Z,40.40
2023-02-07T10:17:31.038Z,38.10
2023-02-07T10:25:43.003Z,38.80
2023-02-07T10:33:58.314Z,41.30
2023-02-07T10:42:03.752Z,44.10
2023-02-07T10:50:24.803Z,50.40
2023-02-07T10:58:42.258Z,55.10
2023-02-07T11:06:56.337Z,56.00
2023-02-07T11:15:06.497Z,55.80
2023-02-07T11:23:17.071Z,55.90
2023-02-07T11:31:32.281Z,57.90
2023-02-07T11:39:40.597Z,59.80
2023-02-07T11:47:48.795Z,58.70
2023-02-07T11:55:58.921Z,59.30
2023-02-07T12:04:11.676Z,59.40
2023-02-07T12:12:24.802Z,58.80
2023-02-07T12:20:32.370Z,58.50
2023-02-07T12:28:46.929Z,57.70
2023-02-07T12:36:58.194Z,58.10
2023-02-07T12:45:08.562Z,58.50
2023-02-07T12:53:29.323Z,58.40
2023-02-07T13:01:42.935Z,59.80
2023-02-07T13:09:51.578Z,59.20
2023-02-07T13:18:07.784Z,59.60
2023-02-07T13:26:17.349Z,58.80
2023-02-07T13:34:27.901Z,59.90
2023-02-07T13:42:43.691Z,59.50
2023-02-07T13:51:01.269Z,60.30
2023-02-07T13:59:19.076Z,60.00
2023-02-07T14:07:31.458Z,60.20
2023-02-07T14:16:00.226Z,60.90
2023-02-07T14:24:24.277Z,60.40
2023-02-07T14:32:33.264Z,61.00
2023-02-07T14:41:10.114Z,60.50
2023-02-07T14:49:22.931Z,60.50
2023-02-07T14:57:40.774Z,60.20
2023-02-07T15:05:54.228Z,59.70
2023-02-07T15:14:05.818Z,61.00
2023-02-07T15:22:25.019Z,60.90
2023-02-07T15:30:34.098Z,61.20
2023-02-07T15:38:39.554Z,61.50
2023-02-07T15:46:52.623Z,61.20
2023-02-07T15:54:59.409Z,61.40
2023-02-07T16:03:09.045Z,63.40
2023-02-07T16:11:23.152Z,64.80
2023-02-07T16:19:33.423Z,65.70
2023-02-07T16:27:42.058Z,67.10
2023-02-07T16:35:50.161Z,67.40
2023-02-07T16:43:55.469Z,67.40
2023-02-07T16:52:03.598Z,68.40
2023-02-07T17:00:11.521Z,68.40
2023-02-07T17:08:22.966Z,68.40
2023-02-07T17:16:30.292Z,68.20
2023-02-07T17:24:38.424Z,69.00
2023-02-07T17:32:43.852Z,69.70
2023-02-07T17:40:53.285Z,69.80
2023-02-07T17:48:58.755Z,70.00
2023-02-07T17:57:06.821Z,70.40
2023-02-07T18:05:12.277Z,70.50
2023-02-07T18:13:20.878Z,70.90
2023-02-07T18:21:26.291Z,70.80
2023-02-07T18:29:34.271Z,70.80
2023-02-07T18:37:39.696Z,70.90
2023-02-07T18:45:48.273Z,70.50
2023-02-07T18:53:55.333Z,70.60
2023-02-07T19:02:03.767Z,70.80
2023-02-07T19:10:12.313Z,71.00
2023-02-07T19:18:20.390Z,71.40
2023-02-07T19:26:27.063Z,71.20
2023-02-07T19:34:38.266Z,71.80
2023-02-07T19:42:45.413Z,71.50
2023-02-07T19:51:00.688Z,70.70
2023-02-07T19:59:10.258Z,74.40
2023-02-07T20:07:18.577Z,73.40
2023-02-07T20:15:24.871Z,72.80
2023-02-07T20:23:32.814Z,71.60
2023-02-07T20:31:39.489Z,72.40
2023-02-07T20:39:47.689Z,72.60
2023-02-07T20:47:53.225Z,73.40
2023-02-07T20:56:14.257Z,74.60
2023-02-07T21:04:20.438Z,74.70
2023-02-07T21:12:43.985Z,75.90
2023-02-07T21:20:49.380Z,77.00
2023-02-07T21:29:00.520Z,77.30
2023-02-07T21:37:05.963Z,76.60
2023-02-07T21:45:14.181Z,77.20
2023-02-07T21:53:19.544Z,77.50
2023-02-07T22:01:27.841Z,78.50
2023-02-07T22:09:33.457Z,79.40
2023-02-07T22:17:41.517Z,80.10
2023-02-07T22:25:47.147Z,80.70
2023-02-07T22:33:57.211Z,79.90
2023-02-07T22:42:02.725Z,79.60
2023-02-07T22:50:11.521Z,79.80
2023-02-07T22:58:18.022Z,79.50
2023-02-07T23:06:27.167Z,79.30
2023-02-07T23:14:32.560Z,78.80
2023-02-07T23:22:42.298Z,78.70
2023-02-07T23:30:47.812Z,78.60
2023-02-07T23:38:55.931Z,79.00
2023-02-07T23:47:01.569Z,79.20
2023-02-07T23:55:11.085Z,79.20
