createdAt,value
2022-09-18T00:00:53.626Z,81.38
2022-09-18T00:01:53.659Z,81.68
2022-09-18T00:02:53.539Z,81.48
2022-09-18T00:03:53.471Z,81.07
2022-09-18T00:04:53.507Z,80.56
2022-09-18T00:05:53.547Z,81.07
2022-09-18T00:06:53.384Z,81.17
2022-09-18T00:07:53.378Z,81.38
2022-09-18T00:08:53.370Z,81.27
2022-09-18T00:09:53.369Z,81.24
2022-09-18T00:10:53.391Z,81.38
2022-09-18T00:11:53.328Z,80.87
2022-09-18T00:12:53.345Z,81.17
2022-09-18T00:13:53.319Z,80.87
2022-09-18T00:14:53.328Z,81.68
2022-09-18T00:15:53.454Z,81.17
2022-09-18T00:16:53.440Z,81.99
2022-09-18T00:17:53.401Z,81.17
2022-09-18T00:18:53.375Z,82.09
2022-09-18T00:19:53.367Z,81.38
2022-09-18T00:20:53.346Z,81.07
2022-09-18T00:21:55.386Z,81.48
2022-09-18T00:22:53.318Z,81.48
2022-09-18T00:23:53.349Z,81.68
2022-09-18T00:24:53.317Z,81.58
2022-09-18T00:25:53.371Z,81.58
2022-09-18T00:26:53.335Z,81.27
2022-09-18T00:27:53.360Z,82.29
2022-09-18T00:28:53.329Z,82.40
2022-09-18T00:29:53.242Z,82.29
2022-09-18T00:30:53.259Z,82.40
2022-09-18T00:31:53.230Z,81.88
2022-09-18T00:32:53.284Z,81.79
2022-09-18T00:33:54.309Z,82.13
2022-09-18T00:34:53.278Z,81.27
2022-09-18T00:35:53.238Z,82.20
2022-09-18T00:36:53.229Z,81.88
2022-09-18T00:37:53.273Z,81.17
2022-09-18T00:38:53.244Z,81.48
2022-09-18T00:39:53.303Z,81.48
2022-09-18T00:40:53.217Z,82.29
2022-09-18T00:41:53.208Z,82.34
2022-09-18T00:42:53.227Z,82.20
2022-09-18T00:43:53.229Z,81.31
2022-09-18T00:44:53.191Z,81.27
2022-09-18T00:45:53.197Z,81.38
2022-09-18T00:46:53.105Z,82.29
2022-09-18T00:47:53.097Z,81.48
2022-09-18T00:48:53.154Z,81.38
2022-09-18T00:49:53.104Z,81.38
2022-09-18T00:50:53.081Z,81.27
2022-09-18T00:51:53.064Z,81.51
2022-09-18T00:52:53.189Z,81.31
2022-09-18T00:53:53.044Z,81.58
2022-09-18T00:54:53.554Z,81.48
2022-09-18T00:55:53.100Z,81.27
2022-09-18T00:56:53.087Z,81.48
2022-09-18T00:57:53.114Z,81.07
2022-09-18T00:58:53.120Z,81.58
2022-09-18T00:59:53.164Z,81.48
2022-09-18T01:00:53.171Z,81.48
2022-09-18T01:01:53.105Z,81.27
2022-09-18T01:02:53.049Z,80.76
2022-09-18T01:03:53.137Z,81.58
2022-09-18T01:04:53.049Z,81.58
2022-09-18T01:05:53.082Z,81.58
2022-09-18T01:06:52.955Z,81.07
2022-09-18T01:07:52.973Z,81.54
2022-09-18T01:08:53.027Z,81.27
2022-09-18T01:09:52.999Z,81.27
2022-09-18T01:10:53.038Z,81.58
2022-09-18T01:11:53.037Z,81.58
2022-09-18T01:12:52.980Z,81.07
2022-09-18T01:13:53.029Z,81.48
2022-09-18T01:14:53.051Z,81.48
2022-09-18T01:15:53.097Z,80.97
2022-09-18T01:16:52.986Z,81.38
2022-09-18T01:17:52.948Z,81.48
2022-09-18T01:18:52.934Z,81.48
2022-09-18T01:19:52.913Z,81.17
2022-09-18T01:20:53.012Z,81.17
2022-09-18T01:21:52.889Z,81.58
2022-09-18T01:22:53.837Z,81.38
2022-09-18T01:23:52.882Z,81.17
2022-09-18T01:24:52.818Z,81.27
2022-09-18T01:25:52.850Z,81.48
2022-09-18T01:26:52.790Z,81.48
2022-09-18T01:27:52.966Z,81.41
2022-09-18T01:28:52.878Z,81.38
2022-09-18T01:29:52.854Z,81.38
2022-09-18T01:30:52.894Z,81.38
2022-09-18T01:31:52.860Z,81.27
2022-09-18T01:32:52.853Z,81.58
2022-09-18T01:33:52.811Z,81.27
2022-09-18T01:34:52.834Z,81.27
2022-09-18T01:35:52.818Z,81.48
2022-09-18T01:36:52.898Z,82.20
2022-09-18T01:37:52.784Z,82.70
2022-09-18T01:38:52.947Z,83.22
2022-09-18T01:39:52.881Z,83.22
2022-09-18T01:40:52.687Z,83.11
2022-09-18T01:41:52.692Z,84.03
2022-09-18T01:42:52.636Z,84.03
2022-09-18T01:43:52.744Z,83.87
2022-09-18T01:44:52.645Z,83.87
2022-09-18T01:45:52.634Z,84.03
2022-09-18T01:46:52.709Z,84.69
2022-09-18T01:47:52.659Z,85.10
2022-09-18T01:48:52.636Z,85.40
2022-09-18T01:49:53.760Z,85.91
2022-09-18T01:50:52.687Z,86.53
2022-09-18T01:51:52.709Z,86.83
2022-09-18T01:52:52.794Z,87.04
2022-09-18T01:53:52.568Z,86.94
2022-09-18T01:54:52.950Z,86.98
2022-09-18T01:55:52.718Z,87.59
2022-09-18T01:56:52.677Z,87.79
2022-09-18T01:57:52.718Z,87.90
2022-09-18T01:58:52.625Z,87.49
2022-09-18T01:59:52.706Z,88.00
2022-09-18T02:00:52.694Z,88.20
2022-09-18T02:01:52.811Z,88.51
2022-09-18T02:02:52.661Z,88.31
2022-09-18T02:03:52.625Z,88.76
2022-09-18T02:04:52.614Z,88.62
2022-09-18T02:05:52.598Z,89.06
2022-09-18T02:06:52.508Z,89.03
2022-09-18T02:07:52.480Z,88.62
2022-09-18T02:08:52.650Z,88.62
2022-09-18T02:09:52.461Z,88.62
2022-09-18T02:10:52.573Z,88.41
2022-09-18T02:11:52.627Z,88.26
2022-09-18T02:12:52.506Z,88.47
2022-09-18T02:13:52.554Z,88.47
2022-09-18T02:14:52.542Z,88.78
2022-09-18T02:15:52.563Z,88.78
2022-09-18T02:16:52.522Z,88.68
2022-09-18T02:17:52.499Z,88.78
2022-09-18T02:18:52.497Z,88.71
2022-09-18T02:19:52.474Z,88.98
2022-09-18T02:20:52.543Z,89.18
2022-09-18T02:21:52.467Z,88.98
2022-09-18T02:22:52.541Z,89.18
2022-09-18T02:23:52.474Z,88.78
2022-09-18T02:24:52.531Z,88.68
2022-09-18T02:25:52.395Z,88.47
2022-09-18T02:26:52.365Z,88.57
2022-09-18T02:27:52.516Z,88.88
2022-09-18T02:28:52.356Z,88.47
2022-09-18T02:29:52.368Z,88.57
2022-09-18T02:30:52.374Z,88.71
2022-09-18T02:31:52.454Z,88.71
2022-09-18T02:32:52.331Z,88.51
2022-09-18T02:33:52.428Z,88.68
2022-09-18T02:34:52.382Z,89.53
2022-09-18T02:35:52.380Z,89.29
2022-09-18T02:36:52.387Z,89.33
2022-09-18T02:37:52.349Z,88.51
2022-09-18T02:38:52.367Z,88.00
2022-09-18T02:39:52.434Z,88.62
2022-09-18T02:40:53.396Z,88.20
2022-09-18T02:41:52.377Z,88.57
2022-09-18T02:42:52.329Z,88.51
2022-09-18T02:43:52.407Z,88.41
2022-09-18T02:44:52.265Z,88.41
2022-09-18T02:45:52.243Z,88.00
2022-09-18T02:46:52.488Z,88.10
2022-09-18T02:47:52.223Z,88.62
2022-09-18T02:48:52.206Z,88.47
2022-09-18T02:49:52.359Z,87.96
2022-09-18T02:50:52.252Z,88.00
2022-09-18T02:51:52.237Z,87.90
2022-09-18T02:52:52.255Z,88.10
2022-09-18T02:53:52.220Z,88.06
2022-09-18T02:54:53.184Z,88.62
2022-09-18T02:55:53.231Z,88.51
2022-09-18T02:56:52.285Z,88.71
2022-09-18T02:57:52.233Z,88.82
2022-09-18T02:58:52.251Z,88.65
2022-09-18T02:59:52.220Z,88.56
2022-09-18T03:00:52.272Z,88.86
2022-09-18T03:01:52.368Z,89.11
2022-09-18T03:02:52.313Z,89.37
2022-09-18T03:03:53.208Z,89.11
2022-09-18T03:04:52.114Z,89.17
2022-09-18T03:05:52.137Z,89.83
2022-09-18T03:06:52.179Z,89.51
2022-09-18T03:07:52.047Z,89.62
2022-09-18T03:08:52.040Z,89.51
2022-09-18T03:09:52.082Z,90.23
2022-09-18T03:10:52.047Z,90.34
2022-09-18T03:11:52.106Z,90.23
2022-09-18T03:12:52.200Z,90.13
2022-09-18T03:13:52.184Z,90.23
2022-09-18T03:14:52.073Z,89.97
2022-09-18T03:15:52.097Z,90.48
2022-09-18T03:16:52.152Z,90.58
2022-09-18T03:17:52.065Z,90.58
2022-09-18T03:18:52.066Z,90.17
2022-09-18T03:19:52.040Z,90.58
2022-09-18T03:20:52.096Z,90.07
2022-09-18T03:21:52.085Z,90.13
2022-09-18T03:22:52.098Z,90.44
2022-09-18T03:23:52.049Z,90.58
2022-09-18T03:24:51.945Z,90.13
2022-09-18T03:25:51.915Z,90.07
2022-09-18T03:26:52.003Z,90.07
2022-09-18T03:27:51.984Z,90.03
2022-09-18T03:28:52.073Z,90.34
2022-09-18T03:29:52.044Z,90.28
2022-09-18T03:30:52.056Z,89.62
2022-09-18T03:31:53.014Z,89.51
2022-09-18T03:32:52.058Z,89.87
2022-09-18T03:33:51.946Z,89.92
2022-09-18T03:34:51.981Z,89.92
2022-09-18T03:35:51.934Z,89.83
2022-09-18T03:36:52.022Z,89.76
2022-09-18T03:37:51.932Z,90.23
2022-09-18T03:38:51.992Z,89.72
2022-09-18T03:39:51.938Z,89.51
2022-09-18T03:40:51.944Z,89.66
2022-09-18T03:41:51.872Z,89.72
2022-09-18T03:42:51.783Z,89.72
2022-09-18T03:43:51.832Z,89.62
2022-09-18T03:44:51.949Z,89.83
2022-09-18T03:45:51.814Z,89.83
2022-09-18T03:46:51.803Z,89.51
2022-09-18T03:47:51.750Z,89.11
2022-09-18T03:48:51.764Z,88.90
2022-09-18T03:49:51.807Z,89.00
2022-09-18T03:50:51.913Z,88.80
2022-09-18T03:51:51.846Z,88.39
2022-09-18T03:52:51.860Z,88.80
2022-09-18T03:53:51.749Z,88.90
2022-09-18T03:54:51.805Z,88.70
2022-09-18T03:55:51.767Z,89.00
2022-09-18T03:56:51.767Z,88.80
2022-09-18T03:57:51.787Z,89.00
2022-09-18T03:58:51.773Z,88.70
2022-09-18T03:59:51.745Z,88.80
2022-09-18T04:00:52.073Z,88.70
2022-09-18T04:01:51.781Z,88.90
2022-09-18T04:02:51.813Z,89.11
2022-09-18T04:03:51.785Z,89.00
2022-09-18T04:04:51.701Z,88.80
2022-09-18T04:05:52.669Z,88.80
2022-09-18T04:06:51.614Z,88.80
2022-09-18T04:07:51.741Z,88.80
2022-09-18T04:08:51.693Z,88.70
2022-09-18T04:09:51.742Z,89.11
2022-09-18T04:10:51.734Z,88.70
2022-09-18T04:11:51.755Z,89.00
2022-09-18T04:12:51.679Z,89.31
2022-09-18T04:13:51.657Z,88.80
2022-09-18T04:14:51.689Z,89.04
2022-09-18T04:15:51.694Z,88.90
2022-09-18T04:16:51.745Z,89.21
2022-09-18T04:17:51.635Z,89.00
2022-09-18T04:18:51.678Z,88.80
2022-09-18T04:19:53.713Z,88.80
2022-09-18T04:20:52.589Z,88.59
2022-09-18T04:21:51.666Z,88.80
2022-09-18T04:22:51.550Z,89.00
2022-09-18T04:23:51.581Z,88.80
2022-09-18T04:24:51.602Z,88.80
2022-09-18T04:25:51.567Z,88.80
2022-09-18T04:26:51.472Z,89.21
2022-09-18T04:27:51.514Z,89.11
2022-09-18T04:28:51.473Z,89.11
2022-09-18T04:29:51.457Z,89.42
2022-09-18T04:30:51.553Z,89.72
2022-09-18T04:31:51.536Z,89.51
2022-09-18T04:32:51.545Z,89.62
2022-09-18T04:33:51.477Z,89.72
2022-09-18T04:34:51.427Z,89.72
2022-09-18T04:35:51.410Z,89.51
2022-09-18T04:36:52.555Z,89.83
2022-09-18T04:37:51.453Z,89.92
2022-09-18T04:38:51.560Z,90.23
2022-09-18T04:39:51.518Z,89.72
2022-09-18T04:40:51.471Z,89.62
2022-09-18T04:41:51.534Z,89.83
2022-09-18T04:42:51.454Z,89.83
2022-09-18T04:43:51.508Z,89.72
2022-09-18T04:44:51.438Z,89.62
2022-09-18T04:45:51.435Z,89.62
2022-09-18T04:46:51.458Z,89.83
2022-09-18T04:47:51.387Z,89.51
2022-09-18T04:48:51.527Z,90.44
2022-09-18T04:49:51.496Z,89.62
2022-09-18T04:50:51.376Z,89.42
2022-09-18T04:51:51.277Z,89.42
2022-09-18T04:52:51.306Z,89.42
2022-09-18T04:53:51.334Z,88.90
2022-09-18T04:54:51.298Z,89.21
2022-09-18T04:55:51.245Z,89.17
2022-09-18T04:56:51.345Z,89.17
2022-09-18T04:57:54.551Z,89.17
2022-09-18T04:58:52.226Z,88.76
2022-09-18T04:59:51.225Z,88.70
2022-09-18T05:00:51.580Z,88.24
2022-09-18T05:01:51.464Z,88.45
2022-09-18T05:02:51.360Z,87.94
2022-09-18T05:03:51.342Z,87.94
2022-09-18T05:04:52.352Z,88.04
2022-09-18T05:05:51.352Z,87.94
2022-09-18T05:06:51.257Z,87.84
2022-09-18T05:07:51.253Z,88.04
2022-09-18T05:08:51.222Z,87.94
2022-09-18T05:09:51.298Z,88.04
2022-09-18T05:10:51.220Z,88.35
2022-09-18T05:11:52.294Z,88.14
2022-09-18T05:12:51.292Z,88.04
2022-09-18T05:13:51.141Z,88.10
2022-09-18T05:14:51.135Z,88.04
2022-09-18T05:15:51.173Z,88.00
2022-09-18T05:16:51.133Z,87.79
2022-09-18T05:17:51.087Z,87.70
2022-09-18T05:18:51.186Z,87.49
2022-09-18T05:19:52.150Z,86.83
2022-09-18T05:20:51.225Z,86.98
2022-09-18T05:21:51.135Z,87.14
2022-09-18T05:22:51.244Z,87.24
2022-09-18T05:23:51.136Z,86.94
2022-09-18T05:24:51.114Z,86.94
2022-09-18T05:25:51.129Z,87.14
2022-09-18T05:26:51.148Z,86.83
2022-09-18T05:27:51.263Z,86.94
2022-09-18T05:28:51.116Z,86.63
2022-09-18T05:29:51.117Z,87.08
2022-09-18T05:30:51.103Z,87.49
2022-09-18T05:31:51.148Z,87.79
2022-09-18T05:32:53.628Z,87.38
2022-09-18T05:33:51.249Z,87.55
2022-09-18T05:34:51.055Z,87.79
2022-09-18T05:35:50.968Z,87.59
2022-09-18T05:36:51.064Z,87.70
2022-09-18T05:37:51.109Z,87.59
2022-09-18T05:38:51.016Z,87.90
2022-09-18T05:39:50.926Z,87.79
2022-09-18T05:40:50.906Z,87.90
2022-09-18T05:41:50.936Z,88.00
2022-09-18T05:42:50.937Z,88.14
2022-09-18T05:43:51.030Z,88.41
2022-09-18T05:44:51.028Z,88.56
2022-09-18T05:45:50.994Z,88.00
2022-09-18T05:46:51.005Z,88.24
2022-09-18T05:47:50.991Z,88.20
2022-09-18T05:48:51.036Z,88.00
2022-09-18T05:49:50.968Z,88.20
2022-09-18T05:50:50.930Z,88.10
2022-09-18T05:51:50.908Z,88.10
2022-09-18T05:52:50.974Z,88.10
2022-09-18T05:53:50.873Z,88.00
2022-09-18T05:54:50.966Z,88.41
2022-09-18T05:55:50.894Z,87.79
2022-09-18T05:56:50.947Z,88.31
2022-09-18T05:57:50.913Z,88.00
2022-09-18T05:58:50.798Z,88.51
2022-09-18T05:59:50.796Z,88.71
2022-09-18T06:00:50.836Z,88.62
2022-09-18T06:01:50.801Z,88.92
2022-09-18T06:02:50.975Z,89.03
2022-09-18T06:03:50.819Z,89.12
2022-09-18T06:04:50.774Z,89.12
2022-09-18T06:05:51.229Z,89.74
2022-09-18T06:06:50.820Z,89.53
2022-09-18T06:07:50.797Z,89.84
2022-09-18T06:08:50.915Z,89.94
2022-09-18T06:09:50.830Z,90.56
2022-09-18T06:10:50.827Z,90.86
2022-09-18T06:11:50.840Z,90.91
2022-09-18T06:12:50.787Z,91.52
2022-09-18T06:13:50.797Z,90.56
2022-09-18T06:14:50.762Z,91.83
2022-09-18T06:15:50.832Z,91.63
2022-09-18T06:16:50.779Z,92.14
2022-09-18T06:17:50.717Z,92.24
2022-09-18T06:18:50.705Z,91.93
2022-09-18T06:19:50.651Z,92.65
2022-09-18T06:20:50.620Z,91.99
2022-09-18T06:21:50.640Z,92.14
2022-09-18T06:22:50.797Z,92.24
2022-09-18T06:23:50.715Z,92.19
2022-09-18T06:24:50.765Z,91.99
2022-09-18T06:25:50.715Z,91.27
2022-09-18T06:26:50.700Z,91.07
2022-09-18T06:27:50.728Z,91.07
2022-09-18T06:28:50.674Z,91.07
2022-09-18T06:29:50.654Z,90.86
2022-09-18T06:30:51.565Z,90.86
2022-09-18T06:31:50.728Z,90.77
2022-09-18T06:32:50.673Z,90.56
2022-09-18T06:33:50.688Z,90.36
2022-09-18T06:34:50.648Z,90.97
2022-09-18T06:35:50.633Z,91.07
2022-09-18T06:36:50.675Z,90.66
2022-09-18T06:37:50.560Z,90.11
2022-09-18T06:38:50.547Z,89.74
2022-09-18T06:39:50.545Z,88.98
2022-09-18T06:40:50.603Z,88.68
2022-09-18T06:41:50.604Z,88.68
2022-09-18T06:42:50.444Z,89.12
2022-09-18T06:43:50.499Z,88.78
2022-09-18T06:44:50.686Z,88.26
2022-09-18T06:45:50.542Z,87.96
2022-09-18T06:46:50.596Z,87.96
2022-09-18T06:47:50.551Z,88.06
2022-09-18T06:51:01.694Z,87.92
2022-09-18T06:52:02.822Z,87.51
2022-09-18T06:53:02.871Z,87.55
2022-09-18T06:54:03.079Z,87.41
2022-09-18T06:55:02.838Z,87.30
2022-09-18T06:56:02.915Z,87.30
2022-09-18T06:59:32.882Z,87.41
2022-09-18T07:00:34.142Z,87.41
2022-09-18T07:01:34.175Z,87.30
2022-09-18T07:02:34.128Z,87.41
2022-09-18T07:03:34.139Z,87.10
2022-09-18T07:04:34.106Z,86.90
2022-09-18T07:05:34.251Z,87.41
2022-09-18T07:06:34.357Z,87.51
2022-09-18T07:07:34.076Z,87.67
2022-09-18T07:08:34.065Z,87.26
2022-09-18T07:09:34.068Z,87.88
2022-09-18T07:10:33.978Z,87.98
2022-09-18T07:11:34.058Z,88.14
2022-09-18T07:12:33.977Z,87.98
2022-09-18T07:13:33.931Z,87.73
2022-09-18T07:14:33.996Z,87.77
2022-09-18T07:15:33.939Z,87.94
2022-09-18T07:16:33.989Z,87.63
2022-09-18T07:17:34.025Z,88.04
2022-09-18T07:18:33.968Z,88.04
2022-09-18T07:19:34.020Z,87.84
2022-09-18T07:20:34.051Z,87.63
2022-09-18T07:21:34.015Z,87.70
2022-09-18T07:22:33.974Z,87.53
2022-09-18T07:23:34.025Z,87.29
2022-09-18T07:24:33.971Z,88.00
2022-09-18T07:25:33.983Z,87.18
2022-09-18T07:26:33.954Z,87.53
2022-09-18T07:27:33.992Z,87.59
2022-09-18T07:28:34.159Z,88.14
2022-09-18T07:29:33.837Z,88.14
2022-09-18T07:30:33.816Z,87.90
2022-09-18T07:31:33.881Z,87.79
2022-09-18T07:32:33.907Z,88.20
2022-09-18T07:33:33.918Z,88.20
2022-09-18T07:34:33.916Z,88.41
2022-09-18T07:35:33.919Z,87.35
2022-09-18T07:36:33.904Z,87.29
2022-09-18T07:37:33.893Z,87.49
2022-09-18T07:38:33.869Z,87.38
2022-09-18T07:39:33.849Z,86.98
2022-09-18T07:40:33.914Z,87.18
2022-09-18T07:41:33.804Z,87.29
2022-09-18T07:42:33.773Z,87.18
2022-09-18T07:43:33.881Z,86.63
2022-09-18T07:44:33.785Z,86.43
2022-09-18T07:45:33.985Z,86.94
2022-09-18T07:46:33.799Z,85.57
2022-09-18T07:47:33.818Z,85.57
2022-09-18T07:48:33.673Z,85.06
2022-09-18T07:49:33.690Z,85.16
2022-09-18T07:50:33.823Z,84.96
2022-09-18T07:51:33.658Z,86.18
2022-09-18T07:52:33.637Z,85.16
2022-09-18T07:53:33.674Z,85.22
2022-09-18T07:54:33.644Z,85.02
2022-09-18T07:55:33.608Z,84.67
2022-09-18T07:56:33.792Z,84.53
2022-09-18T07:57:33.726Z,84.33
2022-09-18T07:58:33.681Z,83.17
2022-09-18T07:59:33.769Z,82.76
2022-09-18T08:00:33.678Z,81.85
2022-09-18T08:01:33.768Z,80.93
2022-09-18T08:02:33.813Z,81.95
2022-09-18T08:03:36.868Z,82.56
2022-09-18T08:04:34.658Z,81.13
2022-09-18T08:05:33.646Z,81.27
2022-09-18T08:06:33.620Z,82.43
2022-09-18T08:10:12.779Z,83.29
2022-09-18T08:11:13.907Z,82.88
2022-09-18T08:12:13.880Z,83.49
2022-09-18T08:13:13.878Z,83.29
2022-09-18T08:14:13.925Z,82.78
2022-09-18T08:15:13.974Z,83.09
2022-09-18T08:16:13.989Z,83.18
2022-09-18T08:17:13.863Z,82.98
2022-09-18T08:18:13.934Z,82.64
2022-09-18T08:19:13.927Z,82.13
2022-09-18T08:20:13.897Z,81.82
2022-09-18T08:21:13.862Z,82.74
2022-09-18T08:22:13.851Z,82.03
2022-09-18T08:23:13.814Z,82.03
2022-09-18T08:24:13.840Z,80.50
2022-09-18T08:25:13.775Z,80.40
2022-09-18T08:26:15.063Z,79.48
2022-09-18T08:27:13.800Z,80.05
2022-09-18T08:28:13.855Z,78.42
2022-09-18T08:29:13.788Z,77.30
2022-09-18T08:30:13.816Z,78.42
2022-09-18T08:31:14.112Z,78.53
2022-09-18T08:32:13.789Z,79.03
2022-09-18T08:33:13.788Z,78.73
2022-09-18T08:34:13.799Z,77.47
2022-09-18T08:35:13.806Z,78.22
2022-09-18T08:36:13.818Z,77.40
2022-09-18T08:37:13.823Z,77.47
2022-09-18T08:38:13.794Z,76.96
2022-09-18T08:39:13.731Z,77.37
2022-09-18T08:40:13.849Z,77.37
2022-09-18T08:41:13.732Z,76.92
2022-09-18T08:42:14.024Z,76.25
2022-09-18T08:43:13.812Z,77.17
2022-09-18T08:44:13.635Z,77.64
2022-09-18T08:45:13.683Z,76.52
2022-09-18T08:46:13.928Z,77.44
2022-09-18T08:47:13.752Z,76.62
2022-09-18T08:48:13.693Z,74.79
2022-09-18T08:49:13.693Z,75.20
2022-09-18T08:50:13.604Z,75.60
2022-09-18T08:51:13.651Z,75.40
2022-09-18T08:52:13.708Z,75.20
2022-09-18T08:53:13.716Z,76.21
2022-09-18T08:54:13.598Z,76.48
2022-09-18T08:55:13.756Z,75.87
2022-09-18T08:56:13.656Z,75.06
2022-09-18T08:57:15.623Z,74.15
2022-09-18T08:58:14.710Z,74.55
2022-09-18T08:59:13.751Z,74.15
2022-09-18T09:00:13.633Z,74.15
2022-09-18T09:01:13.811Z,74.76
2022-09-18T09:02:13.674Z,73.33
2022-09-18T09:03:13.777Z,74.85
2022-09-18T09:04:13.660Z,75.43
2022-09-18T09:05:13.770Z,74.92
2022-09-18T09:06:14.441Z,75.12
2022-09-18T09:07:14.715Z,72.99
2022-09-18T09:08:13.497Z,72.99
2022-09-18T09:09:16.886Z,72.89
2022-09-18T09:10:15.486Z,72.38
2022-09-18T09:11:13.445Z,72.28
2022-09-18T09:12:13.544Z,71.60
2022-09-18T09:13:13.442Z,70.96
2022-09-18T09:14:13.502Z,72.69
2022-09-18T09:15:16.190Z,71.87
2022-09-18T09:16:14.457Z,72.78
2022-09-18T09:17:13.416Z,72.75
2022-09-18T09:18:13.531Z,71.26
2022-09-18T09:19:14.569Z,72.08
2022-09-18T09:20:13.536Z,71.47
2022-09-18T09:21:13.452Z,71.97
2022-09-18T09:22:13.472Z,72.31
2022-09-18T09:23:13.436Z,72.82
2022-09-18T09:24:13.513Z,72.31
2022-09-18T09:25:13.464Z,72.62
2022-09-18T09:26:13.556Z,73.94
2022-09-18T09:27:13.428Z,72.92
2022-09-18T09:28:16.499Z,72.89
2022-09-18T09:29:14.444Z,72.82
2022-09-18T09:30:13.510Z,72.78
2022-09-18T09:31:13.565Z,73.02
2022-09-18T09:32:13.500Z,72.99
2022-09-18T09:33:13.413Z,71.16
2022-09-18T09:34:13.392Z,72.08
2022-09-18T09:35:13.449Z,71.26
2022-09-18T09:36:13.340Z,71.67
2022-09-18T09:37:14.433Z,72.58
2022-09-18T09:38:13.349Z,72.85
2022-09-18T09:39:13.340Z,71.33
2022-09-18T09:40:13.304Z,72.08
2022-09-18T09:41:13.241Z,72.69
2022-09-18T09:42:13.276Z,72.04
2022-09-18T09:43:13.221Z,72.14
2022-09-18T09:44:13.224Z,71.64
2022-09-18T09:45:13.239Z,71.33
2022-09-18T09:46:15.141Z,72.08
2022-09-18T09:47:13.290Z,72.31
2022-09-18T09:48:13.271Z,73.02
2022-09-18T09:49:13.209Z,72.82
2022-09-18T09:50:13.209Z,73.54
2022-09-18T09:51:13.258Z,72.89
2022-09-18T09:52:13.241Z,73.91
2022-09-18T09:53:13.356Z,74.21
2022-09-18T09:54:13.433Z,72.65
2022-09-18T09:55:13.242Z,72.99
2022-09-18T09:56:13.237Z,72.78
2022-09-18T09:57:13.212Z,73.09
2022-09-18T09:58:13.199Z,73.09
2022-09-18T09:59:13.222Z,72.99
2022-09-18T10:00:13.265Z,72.58
2022-09-18T10:01:13.275Z,72.99
2022-09-18T10:02:13.201Z,72.99
2022-09-18T10:03:13.201Z,71.57
2022-09-18T10:04:13.203Z,72.08
2022-09-18T10:05:13.176Z,72.92
2022-09-18T10:06:13.105Z,73.13
2022-09-18T10:07:13.162Z,72.72
2022-09-18T10:08:13.135Z,73.54
2022-09-18T10:09:13.068Z,74.01
2022-09-18T10:10:13.169Z,72.92
2022-09-18T10:11:13.077Z,74.24
2022-09-18T10:12:13.044Z,74.58
2022-09-18T10:13:13.109Z,75.16
2022-09-18T10:14:13.120Z,75.37
2022-09-18T11:31:13.691Z,87.10
2022-09-18T11:32:14.442Z,87.20
2022-09-18T11:33:14.499Z,85.37
2022-09-18T11:34:14.436Z,84.55
2022-09-18T11:35:14.613Z,84.45
2022-09-18T11:36:14.353Z,84.96
2022-09-18T11:37:14.334Z,84.55
2022-09-18T11:38:14.348Z,83.09
2022-09-18T11:39:14.282Z,83.23
2022-09-18T11:40:14.478Z,82.92
2022-09-18T11:41:14.328Z,84.14
2022-09-18T11:42:14.305Z,84.66
2022-09-18T11:43:14.229Z,85.88
2022-09-18T11:44:14.412Z,86.08
2022-09-18T11:45:14.382Z,84.96
2022-09-18T11:46:14.438Z,86.08
2022-09-18T11:47:14.457Z,85.06
2022-09-18T11:48:14.311Z,85.06
2022-09-18T11:49:14.359Z,86.04
2022-09-18T11:50:14.360Z,85.43
2022-09-18T11:51:14.290Z,85.37
2022-09-18T11:52:14.278Z,85.98
2022-09-18T11:53:14.425Z,85.02
2022-09-18T11:54:14.259Z,86.15
2022-09-18T11:55:14.292Z,83.39
2022-09-18T11:56:14.323Z,83.49
2022-09-18T11:57:14.260Z,83.94
2022-09-18T11:58:14.300Z,84.61
2022-09-18T11:59:14.180Z,83.39
2022-09-18T12:00:14.138Z,83.49
2022-09-18T12:01:14.267Z,84.20
2022-09-18T12:02:14.317Z,84.11
2022-09-18T12:03:14.392Z,84.88
2022-09-18T12:04:14.230Z,84.47
2022-09-18T12:05:14.287Z,85.60
2022-09-18T12:06:14.176Z,83.65
2022-09-18T12:07:14.203Z,84.37
2022-09-18T12:08:12.819Z,85.39
2022-09-18T12:09:12.848Z,83.56
2022-09-18T12:10:12.864Z,83.65
2022-09-18T12:11:12.769Z,83.70
2022-09-18T12:12:12.821Z,84.72
2022-09-18T12:13:12.786Z,84.72
2022-09-18T12:14:12.859Z,84.41
2022-09-18T12:15:12.763Z,85.22
2022-09-18T12:16:12.817Z,84.82
2022-09-18T12:17:12.638Z,84.82
2022-09-18T12:18:12.650Z,84.92
2022-09-18T12:19:12.709Z,84.78
2022-09-18T12:20:12.766Z,83.80
2022-09-18T12:21:12.622Z,84.58
2022-09-18T12:22:12.617Z,83.59
2022-09-18T12:23:12.583Z,85.13
2022-09-18T12:24:12.720Z,84.96
2022-09-18T12:25:12.751Z,84.55
2022-09-18T12:26:13.816Z,84.61
2022-09-18T12:27:12.675Z,84.92
2022-09-18T12:28:12.709Z,85.33
2022-09-18T12:29:12.717Z,84.92
2022-09-18T12:30:12.631Z,84.11
2022-09-18T12:31:12.893Z,85.02
2022-09-18T12:32:12.674Z,85.47
2022-09-18T12:33:13.442Z,84.92
2022-09-18T12:34:13.640Z,85.84
2022-09-18T12:35:12.835Z,85.74
2022-09-18T12:36:12.602Z,85.33
2022-09-18T12:37:12.686Z,84.82
2022-09-18T12:38:12.550Z,85.74
2022-09-18T12:39:13.297Z,84.72
2022-09-18T12:40:13.424Z,84.72
2022-09-18T12:41:13.132Z,84.72
2022-09-18T12:42:13.244Z,80.84
2022-09-18T12:43:13.126Z,82.98
2022-09-18T12:44:13.121Z,83.84
2022-09-18T12:45:13.107Z,83.94
2022-09-18T12:46:13.120Z,82.68
2022-09-18T12:47:13.249Z,82.71
2022-09-18T12:48:13.199Z,82.68
2022-09-18T12:49:13.257Z,83.59
2022-09-18T12:50:13.150Z,84.66
2022-09-18T12:51:13.224Z,83.23
2022-09-18T12:52:13.146Z,82.82
2022-09-18T12:53:13.144Z,83.02
2022-09-18T12:54:13.142Z,83.53
2022-09-18T12:55:13.154Z,84.75
2022-09-18T12:56:13.083Z,84.14
2022-09-18T12:57:13.162Z,84.86
2022-09-18T12:58:13.090Z,84.55
2022-09-18T12:59:13.021Z,84.86
2022-09-18T13:00:12.996Z,83.12
2022-09-18T13:01:13.173Z,83.78
2022-09-18T13:02:12.947Z,84.59
2022-09-18T13:03:12.978Z,85.10
2022-09-18T13:04:12.998Z,84.59
2022-09-18T13:05:13.036Z,85.10
2022-09-18T13:06:13.036Z,85.82
2022-09-18T13:07:13.084Z,84.63
2022-09-18T13:08:13.060Z,86.12
2022-09-18T13:09:13.044Z,86.73
2022-09-18T13:10:13.088Z,85.82
2022-09-18T13:11:12.968Z,86.63
2022-09-18T13:12:13.072Z,87.24
2022-09-18T13:13:12.968Z,87.76
2022-09-18T13:14:12.945Z,88.67
2022-09-18T13:15:12.969Z,87.04
2022-09-18T13:16:14.783Z,87.24
2022-09-18T13:17:13.567Z,86.98
2022-09-18T13:18:13.538Z,87.04
2022-09-18T13:19:13.574Z,88.06
2022-09-18T13:20:13.590Z,86.22
2022-09-18T13:21:13.588Z,86.83
2022-09-18T13:22:13.550Z,86.63
2022-09-18T13:23:13.581Z,86.22
2022-09-18T13:24:13.548Z,86.12
2022-09-18T13:25:13.645Z,86.73
2022-09-18T13:26:45.555Z,87.35
2022-09-18T13:27:45.578Z,88.22
2022-09-18T13:28:13.500Z,88.02
2022-09-18T13:29:45.561Z,85.92
2022-09-18T13:30:45.615Z,86.29
2022-09-18T13:31:13.535Z,86.69
2022-09-18T13:32:46.920Z,87.51
2022-09-18T13:33:13.440Z,88.43
2022-09-18T13:34:45.560Z,87.77
2022-09-18T13:35:45.478Z,87.10
2022-09-18T13:36:13.851Z,87.71
2022-09-18T13:37:45.496Z,87.71
2022-09-18T13:38:13.429Z,87.82
2022-09-18T13:39:13.546Z,87.82
2022-09-18T13:40:13.624Z,88.12
2022-09-18T13:41:13.541Z,88.84
2022-09-18T13:42:13.430Z,88.69
2022-09-18T13:43:13.397Z,88.32
2022-09-18T13:44:13.495Z,86.49
2022-09-18T13:45:13.397Z,86.69
2022-09-18T13:46:13.439Z,87.61
2022-09-18T13:47:13.378Z,86.96
2022-09-18T13:48:13.312Z,86.59
2022-09-18T13:49:13.426Z,86.59
2022-09-18T13:50:13.465Z,87.10
2022-09-18T13:51:13.449Z,87.51
2022-09-18T13:52:13.442Z,87.00
2022-09-18T13:53:13.441Z,86.29
2022-09-18T13:54:13.435Z,85.30
2022-09-18T13:55:13.430Z,86.63
2022-09-18T13:56:13.426Z,86.94
2022-09-18T13:57:13.377Z,87.85
2022-09-18T13:58:14.542Z,87.55
2022-09-18T13:59:13.353Z,88.06
2022-09-18T14:00:14.453Z,87.04
2022-09-18T14:01:13.437Z,88.31
2022-09-18T14:02:13.381Z,86.98
2022-09-18T14:03:13.357Z,87.29
2022-09-18T14:04:13.282Z,86.67
2022-09-18T14:05:13.251Z,87.84
2022-09-18T14:06:13.242Z,88.45
2022-09-18T14:07:13.272Z,88.82
2022-09-18T14:08:13.182Z,89.67
2022-09-18T14:09:13.252Z,88.76
2022-09-18T14:10:13.169Z,89.47
2022-09-18T14:11:15.654Z,90.80
2022-09-18T14:12:14.161Z,90.45
2022-09-18T14:13:13.148Z,89.06
2022-09-18T14:14:13.280Z,89.98
2022-09-18T14:15:13.248Z,90.49
2022-09-18T14:16:14.270Z,90.39