createdAt,value
2022-09-23T00:03:04.103Z,1.98
2022-09-23T00:07:07.070Z,2.08
2022-09-23T00:11:12.399Z,1.90
2022-09-23T00:15:16.433Z,1.85
2022-09-23T00:19:20.760Z,1.83
2022-09-23T00:23:23.742Z,2.22
2022-09-23T00:27:26.909Z,2.40
2022-09-23T00:31:31.826Z,1.85
2022-09-23T00:35:36.194Z,1.95
2022-09-23T00:39:39.196Z,1.70
2022-09-23T00:43:45.538Z,2.10
2022-09-23T00:47:52.936Z,1.92
2022-09-23T00:52:03.603Z,1.83
2022-09-23T00:56:11.683Z,2.00
2022-09-23T01:00:15.147Z,2.05
2022-09-23T01:04:18.351Z,1.88
2022-09-23T01:08:24.259Z,1.70
2022-09-23T01:12:37.468Z,1.98
2022-09-23T01:16:45.246Z,2.13
2022-09-23T01:21:07.065Z,2.50
2022-09-23T01:25:47.200Z,2.00
2022-09-23T01:30:08.704Z,2.00
2022-09-23T01:34:21.324Z,1.95
2022-09-23T01:38:35.764Z,2.10
2022-09-23T01:42:44.284Z,2.17
2022-09-23T01:46:51.440Z,2.28
2022-09-23T01:50:59.498Z,2.30
2022-09-23T01:55:09.452Z,1.90
2022-09-23T01:59:18.083Z,2.00
2022-09-23T02:03:26.835Z,2.00
2022-09-23T02:07:38.647Z,2.35
2022-09-23T02:11:45.202Z,2.20
2022-09-23T02:15:52.776Z,2.38
2022-09-23T02:20:01.543Z,2.47
2022-09-23T02:24:13.619Z,2.50
2022-09-23T02:28:21.007Z,2.50
2022-09-23T02:32:33.099Z,2.25
2022-09-23T02:36:46.075Z,2.10
2022-09-23T02:40:58.714Z,2.30
2022-09-23T02:45:01.978Z,2.20
2022-09-23T02:49:11.209Z,2.10
2022-09-23T02:53:15.787Z,2.15
2022-09-23T02:57:20.792Z,2.60
2022-09-23T03:01:33.867Z,2.20
2022-09-23T03:05:41.397Z,2.00
2022-09-23T03:09:55.884Z,2.10
2022-09-23T03:14:17.560Z,2.08
2022-09-23T03:18:28.455Z,2.30
2022-09-23T03:22:34.807Z,2.20
2022-09-23T03:26:40.891Z,2.40
2022-09-23T03:30:45.680Z,2.20
2022-09-23T03:34:51.751Z,2.30
2022-09-23T03:39:03.873Z,2.25
2022-09-23T03:43:07.173Z,2.42
2022-09-23T03:47:14.620Z,2.28
2022-09-23T03:51:23.829Z,2.28
2022-09-23T03:55:27.019Z,2.20
2022-09-23T03:59:31.469Z,2.47
2022-09-23T04:03:35.858Z,2.08
2022-09-23T04:07:39.063Z,1.98
2022-09-23T04:11:42.320Z,2.40
2022-09-23T04:15:45.439Z,2.60
2022-09-23T04:19:50.241Z,2.28
2022-09-23T04:23:53.448Z,2.53
2022-09-23T04:27:57.277Z,2.80
2022-09-23T04:32:00.301Z,2.53
2022-09-23T04:36:04.990Z,2.40
2022-09-23T04:40:09.646Z,2.22
2022-09-23T04:44:13.608Z,2.25
2022-09-23T04:48:17.608Z,2.50
2022-09-23T04:52:22.119Z,2.25
2022-09-23T04:56:26.397Z,2.20
2022-09-23T05:00:29.694Z,2.38
2022-09-23T05:04:32.672Z,2.45
2022-09-23T05:08:37.496Z,2.80
2022-09-23T05:12:40.767Z,2.65
2022-09-23T05:16:43.867Z,2.42
2022-09-23T05:20:46.862Z,2.50
2022-09-23T05:24:51.210Z,2.72
2022-09-23T05:28:54.808Z,2.90
2022-09-23T05:32:57.811Z,2.53
2022-09-23T05:37:01.496Z,2.70
2022-09-23T05:41:07.810Z,3.10
2022-09-23T05:45:11.078Z,2.95
2022-09-23T05:49:14.031Z,2.95
2022-09-23T05:53:17.190Z,2.70
2022-09-23T05:57:21.755Z,2.75
2022-09-23T06:01:27.088Z,2.97
2022-09-23T06:05:31.024Z,3.70
2022-09-23T06:09:36.664Z,3.15
2022-09-23T06:13:42.448Z,3.72
2022-09-23T06:17:46.083Z,3.45
2022-09-23T06:21:50.050Z,3.85
2022-09-23T06:25:52.992Z,3.55
2022-09-23T06:29:57.699Z,3.25
2022-09-23T06:34:16.495Z,3.50
2022-09-23T06:38:19.840Z,3.85
2022-09-23T06:42:22.836Z,3.47
2022-09-23T06:46:28.012Z,3.70
2022-09-23T06:50:31.237Z,4.25
2022-09-23T06:54:34.424Z,4.18
2022-09-23T06:58:39.239Z,3.92
2022-09-23T07:02:43.641Z,3.83
2022-09-23T07:06:46.654Z,3.67
2022-09-23T07:10:52.996Z,3.85
2022-09-23T07:14:57.278Z,4.00
2022-09-23T07:19:02.611Z,4.68
2022-09-23T07:23:05.914Z,4.65
2022-09-23T07:27:08.890Z,4.20
2022-09-23T07:31:14.781Z,4.10
2022-09-23T07:35:20.254Z,4.07
2022-09-23T07:39:23.442Z,3.40
2022-09-23T07:43:27.511Z,3.45
2022-09-23T07:47:31.569Z,3.30
2022-09-23T07:51:38.287Z,2.88
2022-09-23T07:55:41.455Z,3.17
2022-09-23T07:59:44.567Z,2.92
2022-09-23T08:03:47.527Z,3.17
2022-09-23T08:07:51.893Z,2.78
2022-09-23T08:11:55.541Z,2.65
2022-09-23T08:15:59.010Z,2.80
2022-09-23T08:20:02.340Z,2.95
2022-09-23T08:24:07.638Z,2.70
2022-09-23T08:28:11.717Z,2.88
2022-09-23T08:32:14.679Z,2.28
2022-09-23T08:36:17.664Z,2.08
2022-09-23T08:40:22.276Z,2.35
2022-09-23T08:44:31.643Z,2.30
2022-09-23T08:48:37.445Z,2.35
2022-09-23T08:52:48.987Z,2.10
2022-09-23T08:56:55.428Z,2.42
2022-09-23T09:01:10.098Z,1.90
2022-09-23T09:05:14.756Z,2.20
2022-09-23T09:09:24.603Z,2.10
2022-09-23T09:13:33.163Z,2.28
2022-09-23T09:17:39.787Z,2.20
2022-09-23T09:21:44.287Z,2.20
2022-09-23T09:25:50.499Z,1.95
2022-09-23T09:29:56.481Z,2.22
2022-09-23T09:34:04.573Z,2.55
2022-09-23T09:38:07.915Z,2.08
2022-09-23T09:42:18.536Z,1.92
2022-09-23T09:46:37.007Z,1.67
2022-09-23T09:50:47.131Z,2.05
2022-09-23T09:54:51.042Z,2.10
2022-09-23T09:58:56.290Z,1.63
2022-09-23T10:03:04.023Z,1.90
2022-09-23T10:07:12.709Z,1.83
2022-09-23T10:11:17.498Z,1.70
2022-09-23T10:15:34.660Z,1.63
2022-09-23T10:19:45.338Z,1.60
2022-09-23T10:23:52.481Z,1.50
2022-09-23T10:27:55.485Z,1.50
2022-09-23T10:32:21.710Z,1.63
2022-09-23T10:36:26.641Z,1.60
2022-09-23T10:40:50.693Z,1.63
2022-09-23T10:45:21.221Z,1.20
2022-09-23T10:49:46.291Z,1.40
2022-09-23T10:54:00.182Z,1.20
2022-09-23T10:58:30.549Z,1.75
2022-09-23T11:02:49.315Z,1.52
2022-09-23T11:07:08.873Z,1.55
2022-09-23T11:11:25.787Z,1.30
2022-09-23T11:15:39.639Z,1.70
2022-09-23T11:20:28.223Z,1.83
2022-09-23T11:24:48.886Z,1.73
2022-09-23T11:29:19.814Z,1.60
2022-09-23T11:33:35.945Z,1.40
2022-09-23T11:37:44.085Z,1.42
2022-09-23T11:41:48.267Z,1.17
2022-09-23T11:45:59.758Z,1.10
2022-09-23T11:50:07.347Z,1.33
2022-09-23T11:54:20.760Z,0.90
2022-09-23T11:58:27.466Z,1.17
2022-09-23T12:03:00.269Z,1.13
2022-09-23T12:07:14.698Z,1.45
2022-09-23T12:11:27.676Z,1.17
2022-09-23T12:15:45.499Z,1.23
2022-09-23T12:20:13.884Z,1.48
2022-09-23T12:24:28.924Z,1.10
2022-09-23T12:28:37.629Z,1.42
2022-09-23T12:32:42.281Z,1.10
2022-09-23T12:36:47.179Z,1.17
2022-09-23T12:40:51.227Z,1.20
2022-09-23T12:45:20.655Z,1.20
2022-09-23T12:49:26.266Z,1.20
2022-09-23T12:53:56.948Z,0.90
2022-09-23T12:57:59.955Z,1.00
2022-09-23T13:02:27.549Z,1.10
2022-09-23T13:06:38.576Z,0.90
2022-09-23T13:10:48.343Z,0.80
2022-09-23T13:14:55.811Z,0.90
2022-09-23T13:19:01.610Z,0.70
2022-09-23T13:23:32.191Z,0.90
2022-09-23T13:27:36.720Z,1.30
2022-09-23T13:31:39.810Z,1.10
2022-09-23T13:35:50.692Z,0.90
2022-09-23T13:39:53.681Z,0.90
2022-09-23T13:43:58.859Z,0.80
2022-09-23T13:48:06.193Z,0.90
2022-09-23T13:52:25.251Z,0.85
2022-09-23T13:56:31.322Z,0.73
2022-09-23T14:00:37.524Z,0.63
2022-09-23T14:04:40.823Z,0.95
2022-09-23T14:08:48.262Z,0.85
2022-09-23T14:12:53.620Z,1.00
2022-09-23T14:16:57.973Z,0.90
2022-09-23T14:21:01.052Z,0.85
2022-09-23T14:25:06.288Z,0.90
2022-09-23T14:29:14.876Z,1.10
2022-09-23T14:33:21.949Z,0.88
2022-09-23T14:37:49.598Z,0.80
2022-09-23T14:41:54.162Z,0.70
2022-09-23T14:45:59.409Z,0.75
2022-09-23T14:50:22.705Z,1.05
2022-09-23T14:54:35.773Z,1.00
2022-09-23T14:58:50.950Z,0.95
2022-09-23T15:03:00.259Z,0.80
2022-09-23T15:07:09.067Z,1.00
2022-09-23T15:11:13.089Z,0.90
2022-09-23T15:15:19.290Z,0.90
2022-09-23T15:19:23.999Z,1.00
2022-09-23T15:23:35.811Z,0.82
2022-09-23T15:27:39.020Z,0.70
2022-09-23T15:31:43.494Z,1.00
2022-09-23T15:35:49.290Z,1.00
2022-09-23T15:39:52.299Z,1.02
2022-09-23T15:43:56.441Z,1.90
2022-09-23T15:48:07.331Z,0.82
2022-09-23T15:52:12.336Z,1.00
2022-09-23T15:56:15.538Z,0.82
2022-09-23T16:00:19.158Z,0.80
2022-09-23T16:04:23.800Z,0.98
2022-09-23T16:08:26.833Z,0.90
2022-09-23T16:12:30.114Z,1.10
2022-09-23T16:16:33.371Z,1.05
2022-09-23T16:20:41.980Z,0.98
2022-09-23T16:24:45.224Z,1.00
2022-09-23T16:28:50.314Z,1.05
2022-09-23T16:32:54.137Z,0.77
2022-09-23T16:36:58.877Z,1.02
2022-09-23T16:41:03.059Z,1.13
2022-09-23T16:45:07.527Z,1.20
2022-09-23T16:49:12.331Z,1.15
2022-09-23T16:53:18.040Z,1.20
2022-09-23T16:57:21.219Z,1.30
2022-09-23T17:01:49.311Z,1.40
2022-09-23T17:05:52.462Z,1.23
2022-09-23T17:09:56.875Z,1.00
2022-09-23T17:14:00.865Z,1.10
2022-09-23T17:18:04.060Z,1.30
2022-09-23T17:22:07.192Z,1.10
2022-09-23T17:26:12.536Z,1.00
2022-09-23T17:30:15.622Z,1.30
2022-09-23T17:34:19.673Z,1.25
2022-09-23T17:38:27.954Z,1.10
2022-09-23T17:42:33.424Z,1.50
2022-09-23T17:46:36.591Z,1.60
2022-09-23T17:50:39.788Z,1.70
2022-09-23T17:54:42.987Z,1.50
2022-09-23T17:58:48.884Z,1.63
2022-09-23T18:02:52.946Z,1.40
2022-09-23T18:06:55.969Z,1.40
2022-09-23T18:10:59.150Z,1.33
2022-09-23T18:15:03.770Z,1.48
2022-09-23T18:19:07.870Z,1.50
2022-09-23T18:23:12.317Z,1.95
2022-09-23T18:27:15.301Z,1.58
2022-09-23T18:31:20.607Z,1.52
2022-09-23T18:35:23.779Z,1.80
2022-09-23T18:39:26.796Z,1.75
2022-09-23T18:43:37.539Z,1.90
2022-09-23T18:48:02.777Z,1.67
2022-09-23T18:52:05.744Z,1.45
2022-09-23T18:56:10.181Z,1.48
2022-09-23T19:00:13.806Z,1.60
2022-09-23T19:04:20.425Z,1.52
2022-09-23T19:08:24.018Z,1.30
2022-09-23T19:12:26.997Z,1.65
2022-09-23T19:16:31.731Z,1.40
2022-09-23T19:20:36.306Z,1.48
2022-09-23T19:24:39.548Z,1.80
2022-09-23T19:28:42.726Z,1.90
2022-09-23T19:32:46.297Z,2.22
2022-09-23T19:36:51.281Z,2.00
2022-09-23T19:40:54.618Z,1.92
2022-09-23T19:44:57.780Z,1.92
2022-09-23T19:49:01.811Z,1.90
2022-09-23T19:53:08.754Z,2.15
2022-09-23T19:57:11.982Z,2.10
2022-09-23T20:01:16.241Z,2.35
2022-09-23T20:05:20.519Z,2.42
2022-09-23T20:09:25.548Z,2.63
2022-09-23T20:13:28.818Z,2.60
2022-09-23T20:17:32.597Z,2.20
2022-09-23T20:21:35.919Z,1.92
2022-09-23T20:26:09.694Z,2.05
2022-09-23T20:30:13.261Z,2.08
2022-09-23T20:34:16.235Z,2.20
2022-09-23T20:38:19.612Z,2.45
2022-09-23T20:42:24.277Z,2.30
2022-09-23T20:46:28.651Z,2.20
2022-09-23T20:50:31.792Z,2.28
2022-09-23T20:54:34.989Z,2.15
2022-09-23T20:58:40.278Z,2.13
2022-09-23T21:02:44.936Z,2.30
2022-09-23T21:06:48.102Z,2.08
2022-09-23T21:10:55.162Z,2.35
2022-09-23T21:14:59.519Z,2.20
2022-09-23T21:19:03.849Z,2.58
2022-09-23T21:23:07.323Z,2.40
2022-09-23T21:27:10.411Z,2.30
2022-09-23T21:31:22.889Z,2.10
2022-09-23T21:35:26.078Z,2.70
2022-09-23T21:39:29.020Z,2.53
2022-09-23T21:43:33.627Z,2.47
2022-09-23T21:47:37.908Z,2.47
2022-09-23T21:51:41.993Z,2.35
2022-09-23T21:55:48.819Z,2.40
2022-09-23T21:59:52.713Z,2.25
2022-09-23T22:03:59.141Z,2.33
2022-09-23T22:08:02.686Z,2.20
2022-09-23T22:12:11.185Z,2.45
2022-09-23T22:16:16.804Z,2.50
2022-09-23T22:20:21.102Z,2.25
2022-09-23T22:24:24.271Z,2.55
2022-09-23T22:28:44.916Z,2.40
2022-09-23T22:32:52.878Z,2.10
2022-09-23T22:37:00.952Z,2.70
2022-09-23T22:41:04.113Z,2.35
2022-09-23T22:45:08.239Z,2.70
2022-09-23T22:49:12.315Z,2.60
2022-09-23T22:53:16.841Z,2.88
2022-09-23T22:57:20.374Z,2.55
2022-09-23T23:01:23.764Z,2.67
2022-09-23T23:05:26.722Z,2.75
2022-09-23T23:09:31.270Z,2.92
2022-09-23T23:13:34.428Z,2.53
2022-09-23T23:17:38.213Z,2.35
2022-09-23T23:21:43.361Z,2.70
2022-09-23T23:25:47.820Z,2.72
2022-09-23T23:29:50.721Z,2.75
2022-09-23T23:33:53.952Z,3.35
2022-09-23T23:37:56.928Z,2.70
2022-09-23T23:42:02.208Z,2.53
2022-09-23T23:46:07.349Z,2.55
2022-09-23T23:50:10.852Z,3.10
2022-09-23T23:54:15.224Z,2.78
2022-09-23T23:58:20.003Z,2.72
