createdAt,value
2023-04-05T00:02:11.059Z,8.48
2023-04-05T00:04:38.631Z,11.27
2023-04-05T00:07:08.324Z,9.02
2023-04-05T00:09:35.021Z,8.43
2023-04-05T00:12:01.788Z,15.15
2023-04-05T00:14:40.250Z,8.52
2023-04-05T00:17:08.099Z,9.85
2023-04-05T00:19:40.917Z,8.95
2023-04-05T00:22:10.464Z,9.93
2023-04-05T00:24:57.467Z,7.38
2023-04-05T00:27:24.097Z,11.48
2023-04-05T00:30:14.421Z,9.02
2023-04-05T00:32:41.134Z,9.40
2023-04-05T00:35:08.179Z,10.30
2023-04-05T00:37:34.851Z,12.05
2023-04-05T00:40:01.564Z,12.55
2023-04-05T00:42:28.195Z,12.43
2023-04-05T00:44:54.821Z,10.25
2023-04-05T00:47:34.287Z,7.20
2023-04-05T00:50:01.187Z,8.65
2023-04-05T00:52:28.673Z,14.57
2023-04-05T00:54:56.570Z,8.23
2023-04-05T00:57:24.976Z,10.43
2023-04-05T00:59:51.820Z,10.63
2023-04-05T01:02:25.174Z,14.05
2023-04-05T01:05:00.973Z,11.88
2023-04-05T01:07:50.903Z,10.52
2023-04-05T01:10:27.338Z,14.68
2023-04-05T01:12:54.875Z,14.65
2023-04-05T01:15:21.866Z,9.00
2023-04-05T01:17:48.909Z,9.15
2023-04-05T01:20:15.682Z,10.65
2023-04-05T01:23:07.424Z,9.30
2023-04-05T01:25:43.275Z,10.57
2023-04-05T01:28:15.562Z,8.98
2023-04-05T01:33:13.855Z,9.73
2023-04-05T01:35:56.095Z,12.80
2023-04-05T01:38:25.332Z,9.52
2023-04-05T01:40:53.585Z,9.13
2023-04-05T01:43:39.451Z,10.65
2023-04-05T01:46:18.917Z,10.95
2023-04-05T01:48:45.718Z,12.15
2023-04-05T01:51:12.354Z,9.00
2023-04-05T01:53:39.056Z,10.45
2023-04-05T01:56:05.860Z,16.60
2023-04-05T01:58:32.495Z,10.60
2023-04-05T02:00:59.173Z,9.00
2023-04-05T02:03:26.381Z,12.60
2023-04-05T02:05:53.157Z,7.78
2023-04-05T02:08:25.817Z,11.70
2023-04-05T02:10:55.486Z,10.77
2023-04-05T02:13:26.523Z,15.52
2023-04-05T02:15:53.243Z,10.35
2023-04-05T02:18:22.199Z,14.70
2023-04-05T02:20:50.373Z,12.02
2023-04-05T02:23:18.920Z,11.77
2023-04-05T02:25:59.033Z,10.55
2023-04-05T02:28:26.098Z,13.40
2023-04-05T02:30:53.046Z,9.13
2023-04-05T02:33:19.959Z,9.18
2023-04-05T02:35:49.853Z,9.80
2023-04-05T02:38:16.533Z,8.70
2023-04-05T02:40:43.327Z,10.00
2023-04-05T02:43:35.585Z,8.45
2023-04-05T02:46:02.285Z,8.25
2023-04-05T02:48:28.928Z,12.82
2023-04-05T02:50:55.947Z,9.60
2023-04-05T02:53:22.605Z,11.88
2023-04-05T02:55:56.998Z,10.38
2023-04-05T02:58:24.154Z,9.25
2023-04-05T03:00:53.103Z,13.80
2023-04-05T03:03:23.931Z,17.25
2023-04-05T03:06:01.636Z,29.80
2023-04-05T03:08:28.809Z,39.45
2023-04-05T03:10:55.653Z,26.23
2023-04-05T03:13:22.436Z,22.35
2023-04-05T03:15:53.391Z,14.20
2023-04-05T03:18:20.570Z,9.30
2023-04-05T03:20:49.986Z,12.88
2023-04-05T03:23:16.750Z,13.02
2023-04-05T03:25:43.397Z,11.57
2023-04-05T03:28:10.279Z,13.57
2023-04-05T03:30:37.086Z,13.70
2023-04-05T03:33:04.426Z,14.88
2023-04-05T03:35:31.368Z,11.45
2023-04-05T03:37:58.122Z,9.00
2023-04-05T03:40:25.398Z,10.07
2023-04-05T03:42:52.208Z,11.98
2023-04-05T03:45:23.709Z,12.85
2023-04-05T03:50:18.815Z,10.52
2023-04-05T03:52:46.370Z,10.30
2023-04-05T03:55:13.820Z,12.73
2023-04-05T03:57:41.652Z,11.77
2023-04-05T04:00:14.937Z,10.50
2023-04-05T04:02:45.949Z,12.40
2023-04-05T04:05:13.803Z,14.15
2023-04-05T04:07:41.955Z,10.63
2023-04-05T04:10:10.390Z,11.15
2023-04-05T04:12:37.688Z,8.35
2023-04-05T04:15:28.048Z,18.27
2023-04-05T04:17:54.707Z,10.45
2023-04-05T04:20:21.510Z,15.98
2023-04-05T04:22:48.808Z,11.93
2023-04-05T04:25:17.758Z,10.07
2023-04-05T04:27:44.713Z,10.10
2023-04-05T04:30:16.091Z,13.30
2023-04-05T04:32:55.678Z,10.33
2023-04-05T04:35:25.041Z,10.70
2023-04-05T04:37:59.901Z,10.65
2023-04-05T04:40:38.701Z,10.63
2023-04-05T04:43:06.827Z,11.48
2023-04-05T04:45:34.791Z,8.65
2023-04-05T04:48:04.928Z,9.80
2023-04-05T04:50:32.184Z,12.88
2023-04-05T04:53:07.611Z,13.73
2023-04-05T04:55:36.091Z,17.92
2023-04-05T04:58:09.834Z,14.80
2023-04-05T05:00:39.743Z,13.32
2023-04-05T05:03:08.357Z,9.88
2023-04-05T05:05:35.156Z,11.95
2023-04-05T05:08:01.901Z,15.95
2023-04-05T05:10:44.885Z,18.38
2023-04-05T05:13:11.585Z,12.57
2023-04-05T05:15:45.497Z,14.70
2023-04-05T05:18:12.562Z,17.13
2023-04-05T05:20:40.046Z,10.80
2023-04-05T05:23:06.955Z,9.40
2023-04-05T05:25:33.732Z,9.80
2023-04-05T05:28:00.387Z,14.05
2023-04-05T05:30:28.367Z,19.55
2023-04-05T05:32:55.151Z,15.45
2023-04-05T05:35:21.943Z,15.95
2023-04-05T05:38:02.028Z,12.60
2023-04-05T05:40:28.715Z,9.23
2023-04-05T05:42:55.432Z,12.88
2023-04-05T05:45:22.126Z,9.75
2023-04-05T05:47:48.845Z,10.07
2023-04-05T05:50:17.145Z,9.93
2023-04-05T05:52:43.828Z,19.50
2023-04-05T05:55:28.838Z,10.50
2023-04-05T05:57:55.702Z,10.20
2023-04-05T06:00:33.675Z,12.98
2023-04-05T06:03:01.632Z,12.98
2023-04-05T06:05:29.220Z,11.30
2023-04-05T06:07:55.887Z,8.70
2023-04-05T06:10:24.214Z,8.88
2023-04-05T06:12:51.394Z,11.50
2023-04-05T06:15:18.234Z,10.65
2023-04-05T06:18:14.310Z,8.05
2023-04-05T06:20:43.077Z,10.20
2023-04-05T06:23:11.043Z,9.77
2023-04-05T06:25:37.925Z,9.95
2023-04-05T06:28:10.543Z,9.45
2023-04-05T06:30:37.240Z,11.63
2023-04-05T06:33:03.958Z,10.80
2023-04-05T06:35:30.858Z,25.75
2023-04-05T06:37:57.602Z,16.92
2023-04-05T06:40:24.343Z,111.90
2023-04-05T06:42:50.989Z,31.05
2023-04-05T06:45:19.147Z,26.33
2023-04-05T06:47:45.906Z,11.30
2023-04-05T06:50:18.131Z,9.90
2023-04-05T06:52:44.737Z,13.55
2023-04-05T06:55:11.464Z,12.52
2023-04-05T06:57:38.117Z,13.30
2023-04-05T07:00:11.859Z,13.20
2023-04-05T07:02:39.261Z,11.10
2023-04-05T07:05:06.601Z,12.43
2023-04-05T07:07:44.401Z,10.40
2023-04-05T07:10:11.725Z,24.92
2023-04-05T07:12:39.458Z,10.05
2023-04-05T07:15:07.012Z,8.98
2023-04-05T07:17:33.724Z,16.92
2023-04-05T07:20:00.391Z,17.45
2023-04-05T07:22:27.058Z,14.93
2023-04-05T07:24:55.551Z,9.40
2023-04-05T07:27:22.306Z,9.32
2023-04-05T07:29:49.319Z,18.88
2023-04-05T07:32:15.978Z,15.57
2023-04-05T07:34:42.679Z,8.75
2023-04-05T07:37:09.359Z,9.88
2023-04-05T07:39:36.172Z,11.55
2023-04-05T07:42:02.904Z,10.95
2023-04-05T07:44:29.631Z,13.55
2023-04-05T07:46:56.524Z,17.95
2023-04-05T07:49:27.679Z,19.98
2023-04-05T07:51:56.392Z,8.60
2023-04-05T07:54:23.789Z,20.23
2023-04-05T07:56:51.802Z,12.82
2023-04-05T07:59:18.535Z,11.27
2023-04-05T08:01:45.347Z,8.55
2023-04-05T08:04:12.555Z,20.02
2023-04-05T08:06:39.362Z,14.13
2023-04-05T08:09:06.301Z,8.77
2023-04-05T08:11:33.188Z,19.23
2023-04-05T08:14:00.256Z,10.57
2023-04-05T08:16:27.378Z,13.45
2023-04-05T08:18:54.051Z,13.80
2023-04-05T08:21:22.543Z,10.93
2023-04-05T08:23:50.108Z,9.32
2023-04-05T08:26:17.258Z,7.18
2023-04-05T08:28:43.972Z,12.57
2023-04-05T08:31:13.416Z,10.25
2023-04-05T08:33:40.904Z,6.65
2023-04-05T08:36:09.562Z,8.25
2023-04-05T08:38:36.893Z,8.05
2023-04-05T08:41:18.698Z,6.65
2023-04-05T08:44:05.757Z,7.45
2023-04-05T08:46:35.729Z,7.32
2023-04-05T08:49:09.003Z,8.95
2023-04-05T08:51:41.402Z,9.65
2023-04-05T08:54:08.416Z,9.90
2023-04-05T08:56:36.235Z,7.82
2023-04-05T08:59:06.235Z,8.55
2023-04-05T09:01:36.445Z,9.65
2023-04-05T09:04:07.648Z,14.68
2023-04-05T09:06:36.702Z,11.65
2023-04-05T09:09:07.609Z,7.13
2023-04-05T09:11:35.626Z,6.45
2023-04-05T09:14:11.747Z,15.75
2023-04-05T09:16:40.591Z,8.70
2023-04-05T09:19:08.741Z,8.93
2023-04-05T09:22:01.786Z,6.80
2023-04-05T09:24:42.008Z,8.77
2023-04-05T09:27:12.064Z,10.48
2023-04-05T09:29:40.603Z,8.45
2023-04-05T09:32:09.163Z,11.52
2023-04-05T09:34:37.589Z,9.43
2023-04-05T09:37:21.358Z,9.20
2023-04-05T09:39:50.663Z,9.73
2023-04-05T09:42:26.708Z,11.10
2023-04-05T09:45:03.172Z,11.90
2023-04-05T09:47:51.797Z,9.77
2023-04-05T09:50:20.186Z,13.32
2023-04-05T09:52:47.064Z,7.63
2023-04-05T09:55:14.485Z,12.43
2023-04-05T09:57:43.748Z,8.52
2023-04-05T10:00:21.618Z,10.05
2023-04-05T10:02:53.633Z,8.68
2023-04-05T10:05:24.747Z,9.68
2023-04-05T10:07:52.301Z,11.82
2023-04-05T10:10:29.077Z,10.38
2023-04-05T10:12:55.987Z,10.45
2023-04-05T10:15:32.161Z,6.93
2023-04-05T10:18:17.759Z,10.20
2023-04-05T10:21:23.862Z,14.90
2023-04-05T10:24:05.899Z,11.82
2023-04-05T10:27:27.261Z,11.48
2023-04-05T10:30:08.796Z,7.03
2023-04-05T10:33:08.598Z,7.78
2023-04-05T10:36:03.232Z,7.45
2023-04-05T10:38:34.052Z,7.35
2023-04-05T10:41:10.558Z,9.65
2023-04-05T10:43:40.702Z,5.85
2023-04-05T10:46:08.927Z,7.75
2023-04-05T10:48:54.199Z,12.10
2023-04-05T10:51:27.555Z,7.22
2023-04-05T10:54:05.846Z,6.38
2023-04-05T10:56:33.307Z,8.73
2023-04-05T10:59:01.954Z,9.88
2023-04-05T11:01:28.952Z,6.80
2023-04-05T11:03:55.941Z,8.70
2023-04-05T11:06:32.443Z,9.15
2023-04-05T11:09:20.925Z,7.88
2023-04-05T11:11:52.382Z,13.80
2023-04-05T11:14:26.656Z,9.20
2023-04-05T11:16:56.880Z,10.85
2023-04-05T11:19:52.530Z,10.93
2023-04-05T11:22:28.269Z,12.90
2023-04-05T11:24:57.925Z,8.25
2023-04-05T11:27:32.872Z,10.30
2023-04-05T11:30:06.430Z,9.05
2023-04-05T11:32:48.302Z,8.23
2023-04-05T11:35:25.734Z,6.50
2023-04-05T11:38:17.183Z,9.25
2023-04-05T11:40:44.317Z,6.65
2023-04-05T11:43:17.342Z,12.18
2023-04-05T11:45:44.008Z,9.70
2023-04-05T11:48:13.179Z,15.07
2023-04-05T11:50:45.372Z,8.07
2023-04-05T11:53:16.298Z,8.60
2023-04-05T11:55:48.250Z,7.07
2023-04-05T11:58:19.468Z,8.40
2023-04-05T12:00:46.922Z,8.38
2023-04-05T12:03:16.968Z,9.25
2023-04-05T12:05:54.509Z,7.50
2023-04-05T12:08:22.245Z,13.18
2023-04-05T12:11:01.278Z,8.48
2023-04-05T12:13:29.278Z,7.30
2023-04-05T12:16:07.088Z,10.38
2023-04-05T12:18:35.813Z,6.90
2023-04-05T12:21:18.030Z,7.68
2023-04-05T12:23:44.894Z,7.38
2023-04-05T12:26:11.681Z,7.57
2023-04-05T12:29:03.170Z,7.25
2023-04-05T12:31:42.693Z,5.85
2023-04-05T12:34:10.774Z,7.05
2023-04-05T12:36:41.504Z,6.22
2023-04-05T12:39:09.999Z,10.13
2023-04-05T12:41:40.624Z,6.28
2023-04-05T12:44:16.719Z,6.72
2023-04-05T12:47:15.207Z,12.75
2023-04-05T12:49:42.394Z,12.00
2023-04-05T12:52:16.148Z,8.00
2023-04-05T12:54:53.253Z,8.38
2023-04-05T12:57:30.583Z,8.00
2023-04-05T12:59:57.315Z,9.80
2023-04-05T13:02:25.198Z,15.48
2023-04-05T13:04:52.166Z,9.85
2023-04-05T13:07:18.850Z,13.70
2023-04-05T13:09:54.104Z,10.77
2023-04-05T13:12:20.784Z,14.43
2023-04-05T13:14:47.481Z,7.72
2023-04-05T13:17:14.428Z,10.10
2023-04-05T13:19:41.078Z,11.52
2023-04-05T13:22:07.701Z,10.32
2023-04-05T13:24:34.328Z,10.65
2023-04-05T13:29:51.755Z,10.82
2023-04-05T13:32:18.423Z,10.13
2023-04-05T13:34:45.130Z,17.98
2023-04-05T13:37:11.782Z,19.27
2023-04-05T13:39:38.435Z,7.60
2023-04-05T13:42:05.617Z,7.55
2023-04-05T13:44:42.877Z,10.20
2023-04-05T13:47:09.644Z,11.80
2023-04-05T13:49:36.352Z,9.55
2023-04-05T13:52:03.116Z,13.55
2023-04-05T13:54:29.826Z,9.85
2023-04-05T13:57:02.841Z,11.00
2023-04-05T13:59:29.635Z,10.68
2023-04-05T14:01:56.366Z,14.60
2023-04-05T14:04:23.173Z,8.30
2023-04-05T14:06:49.809Z,10.32
2023-04-05T14:09:16.551Z,17.38
2023-04-05T14:11:43.408Z,11.85
2023-04-05T14:14:10.410Z,10.35
2023-04-05T14:16:38.090Z,12.60
2023-04-05T14:19:05.310Z,10.40
2023-04-05T14:21:33.105Z,12.60
2023-04-05T14:24:00.037Z,13.77
2023-04-05T14:26:28.181Z,8.05
2023-04-05T14:28:55.156Z,11.77
2023-04-05T14:31:22.887Z,15.98
2023-04-05T14:33:49.654Z,9.32
2023-04-05T14:36:16.446Z,6.57
2023-04-05T14:38:43.472Z,13.05
2023-04-05T14:41:10.482Z,9.05
2023-04-05T14:43:40.901Z,9.70
2023-04-05T14:46:07.839Z,7.68
2023-04-05T14:48:34.631Z,8.65
2023-04-05T14:51:01.489Z,14.15
2023-04-05T14:53:28.283Z,8.85
2023-04-05T14:55:55.230Z,7.97
2023-04-05T14:58:22.054Z,13.65
2023-04-05T15:00:50.070Z,9.50
2023-04-05T15:03:19.758Z,12.13
2023-04-05T15:05:49.522Z,8.65
2023-04-05T15:08:16.561Z,9.43
2023-04-05T15:10:43.787Z,10.45
2023-04-05T15:13:12.396Z,6.97
2023-04-05T15:15:39.568Z,11.70
2023-04-05T15:18:08.067Z,11.45
2023-04-05T15:20:35.670Z,7.22
2023-04-05T15:23:02.727Z,8.32
2023-04-05T15:25:32.438Z,11.27
2023-04-05T15:28:02.725Z,12.13
2023-04-05T15:30:40.577Z,8.73
2023-04-05T15:33:07.385Z,15.23
2023-04-05T15:35:36.548Z,6.80
2023-04-05T15:38:03.691Z,6.97
2023-04-05T15:40:30.680Z,8.15
2023-04-05T15:42:57.559Z,8.25
2023-04-05T15:45:24.408Z,10.07
2023-04-05T15:47:51.180Z,6.22
2023-04-05T15:50:18.160Z,11.82
2023-04-05T15:52:44.953Z,8.38
2023-04-05T15:55:11.742Z,7.95
2023-04-05T15:57:38.700Z,10.23
2023-04-05T16:00:06.527Z,9.30
2023-04-05T16:02:33.413Z,7.80
2023-04-05T16:05:00.173Z,10.23
2023-04-05T16:07:26.964Z,10.30
2023-04-05T16:09:53.660Z,12.45
2023-04-05T16:12:20.503Z,8.68
2023-04-05T16:14:47.191Z,7.38
2023-04-05T16:17:13.999Z,10.45
2023-04-05T16:19:41.086Z,15.45
2023-04-05T16:22:07.926Z,10.15
2023-04-05T16:24:36.651Z,10.07
2023-04-05T16:27:03.440Z,10.55
2023-04-05T16:29:30.116Z,9.02
2023-04-05T16:31:56.923Z,9.93
2023-04-05T16:34:23.689Z,8.43
2023-04-05T16:36:50.403Z,10.23
2023-04-05T16:39:17.126Z,9.75
2023-04-05T16:41:43.822Z,10.63
2023-04-05T16:44:10.756Z,14.98
2023-04-05T16:46:37.725Z,10.20
2023-04-05T16:49:07.182Z,10.95
2023-04-05T16:51:36.509Z,10.77
2023-04-05T16:54:07.786Z,9.57
2023-04-05T16:56:34.567Z,8.75
2023-04-05T16:59:02.261Z,12.20
2023-04-05T17:01:30.846Z,9.82
2023-04-05T17:03:59.848Z,10.80
2023-04-05T17:06:27.939Z,13.35
2023-04-05T17:08:54.859Z,7.05
2023-04-05T17:11:21.565Z,7.93
2023-04-05T17:13:48.334Z,9.07
2023-04-05T17:16:15.646Z,7.40
2023-04-05T17:18:42.495Z,13.02
2023-04-05T17:21:09.161Z,8.80
2023-04-05T17:23:35.921Z,8.75
2023-04-05T17:26:02.659Z,9.35
2023-04-05T17:28:29.432Z,6.85
2023-04-05T17:30:56.186Z,9.32
2023-04-05T17:33:22.952Z,9.57
2023-04-05T17:35:50.052Z,7.63
2023-04-05T17:38:16.749Z,8.90
2023-04-05T17:40:43.479Z,6.88
2023-04-05T17:43:12.793Z,8.88
2023-04-05T17:45:39.660Z,7.15
2023-04-05T17:48:06.428Z,9.25
2023-04-05T17:50:45.292Z,10.80
2023-04-05T17:53:13.565Z,11.98
2023-04-05T17:55:40.592Z,8.32
2023-04-05T17:58:07.339Z,6.93
2023-04-05T18:00:34.183Z,5.85
2023-04-05T18:03:05.931Z,5.63
2023-04-05T18:05:34.811Z,5.50
2023-04-05T18:08:01.667Z,8.30
2023-04-05T18:10:28.578Z,8.18
2023-04-05T18:12:55.608Z,5.28
2023-04-05T18:15:22.330Z,6.40
2023-04-05T18:17:49.157Z,8.93
2023-04-05T18:20:16.343Z,6.90
2023-04-05T18:22:43.161Z,7.80
2023-04-05T18:25:11.725Z,5.93
2023-04-05T18:27:39.336Z,9.75
2023-04-05T18:30:06.760Z,5.90
2023-04-05T18:32:33.583Z,6.25
2023-04-05T18:35:02.622Z,9.05
2023-04-05T18:37:29.761Z,9.73
2023-04-05T18:39:56.468Z,12.15
2023-04-05T18:42:23.229Z,11.20
2023-04-05T18:44:49.950Z,12.30
2023-04-05T18:47:16.790Z,12.02
2023-04-05T18:49:43.533Z,14.52
2023-04-05T18:52:10.554Z,9.50
2023-04-05T18:54:38.604Z,7.80
2023-04-05T18:57:07.386Z,8.18
2023-04-05T18:59:34.244Z,11.13
2023-04-05T19:02:01.068Z,6.07
2023-04-05T19:04:27.946Z,5.93
2023-04-05T19:06:55.237Z,5.20
2023-04-05T19:09:22.252Z,9.35
2023-04-05T19:11:49.151Z,7.90
2023-04-05T19:14:16.393Z,8.30
2023-04-05T19:16:43.159Z,7.60
2023-04-05T19:19:09.957Z,10.50
2023-04-05T19:21:36.863Z,7.68
2023-04-05T19:24:03.777Z,7.75
2023-04-05T19:26:32.229Z,10.75
2023-04-05T19:28:59.034Z,12.60
2023-04-05T19:31:26.420Z,9.18
2023-04-05T19:33:53.241Z,7.95
2023-04-05T19:36:20.173Z,10.35
2023-04-05T19:38:47.058Z,6.95
2023-04-05T19:41:13.794Z,6.93
2023-04-05T19:43:41.286Z,13.23
2023-04-05T19:46:10.693Z,11.45
2023-04-05T19:48:38.555Z,14.73
2023-04-05T19:51:10.404Z,11.45
2023-04-05T19:53:50.076Z,15.27
2023-04-05T19:56:21.036Z,10.95
2023-04-05T19:58:51.090Z,12.00
2023-04-05T20:01:34.300Z,8.35
2023-04-05T20:04:10.292Z,11.63
2023-04-05T20:06:37.929Z,9.90
2023-04-05T20:09:08.470Z,13.32
2023-04-05T20:11:35.532Z,9.60
2023-04-05T20:14:02.960Z,10.43
2023-04-05T20:16:34.737Z,10.85
2023-04-05T20:19:02.589Z,11.20
2023-04-05T20:21:29.588Z,10.80
2023-04-05T20:23:58.294Z,13.80
2023-04-05T20:26:28.119Z,15.20
2023-04-05T20:28:56.597Z,12.70
2023-04-05T20:31:25.778Z,11.80
2023-04-05T20:34:03.687Z,10.70
2023-04-05T20:36:35.015Z,10.35
2023-04-05T20:39:04.151Z,7.87
2023-04-05T20:41:31.710Z,9.27
2023-04-05T20:43:59.281Z,12.85
2023-04-05T20:46:26.343Z,8.65
2023-04-05T20:48:54.176Z,18.23
2023-04-05T20:51:21.027Z,42.17
2023-04-05T20:53:47.831Z,20.23
2023-04-05T20:56:14.564Z,12.45
2023-04-05T20:58:41.600Z,16.83
2023-04-05T21:01:09.532Z,7.45
2023-04-05T21:03:38.900Z,8.18
2023-04-05T21:06:08.161Z,8.70
2023-04-05T21:08:36.870Z,9.80
2023-04-05T21:11:04.370Z,36.33
2023-04-05T21:13:31.193Z,56.25
2023-04-05T21:15:58.707Z,31.35
2023-04-05T21:18:26.135Z,63.10
2023-04-05T21:20:53.876Z,133.48
2023-04-05T21:23:23.804Z,131.18
2023-04-05T21:25:50.639Z,85.00
2023-04-05T21:28:17.428Z,75.93
2023-04-05T21:30:44.781Z,40.97
2023-04-05T21:33:12.513Z,37.95
2023-04-05T21:35:39.532Z,25.55
2023-04-05T21:38:06.551Z,12.48
2023-04-05T21:40:33.833Z,13.43
2023-04-05T21:43:05.874Z,9.48
2023-04-05T21:45:32.625Z,10.82
2023-04-05T21:47:59.542Z,11.25
2023-04-05T21:50:27.329Z,12.55
2023-04-05T21:52:54.236Z,27.90
2023-04-05T21:55:21.095Z,11.52
2023-04-05T21:57:48.038Z,12.93
2023-04-05T22:00:15.598Z,10.75
2023-04-05T22:02:42.441Z,10.00
2023-04-05T22:05:09.884Z,10.23
2023-04-05T22:07:36.955Z,14.18
2023-04-05T22:10:04.604Z,13.38
2023-04-05T22:12:31.485Z,14.57
2023-04-05T22:14:58.349Z,11.95
2023-04-05T22:17:25.246Z,15.93
2023-04-05T22:19:52.113Z,12.52
2023-04-05T22:22:19.336Z,15.25
2023-04-05T22:24:46.198Z,14.32
2023-04-05T22:27:13.135Z,10.48
2023-04-05T22:29:40.401Z,11.75
2023-04-05T22:32:07.233Z,14.10
2023-04-05T22:34:34.124Z,10.38
2023-04-05T22:37:00.978Z,13.45
2023-04-05T22:39:27.818Z,18.27
2023-04-05T22:41:54.887Z,12.45
2023-04-05T22:44:21.948Z,10.23
2023-04-05T22:46:48.656Z,9.93
2023-04-05T22:49:15.478Z,14.25
2023-04-05T22:51:53.543Z,19.45
2023-04-05T22:54:20.421Z,12.38
2023-04-05T22:56:54.165Z,10.35
2023-04-05T22:59:22.796Z,9.15
2023-04-05T23:01:49.654Z,7.35
2023-04-05T23:04:16.787Z,10.10
2023-04-05T23:06:43.516Z,10.20
2023-04-05T23:09:10.548Z,9.35
2023-04-05T23:11:37.473Z,10.77
2023-04-05T23:14:04.274Z,10.95
2023-04-05T23:16:30.949Z,13.77
2023-04-05T23:18:57.852Z,8.18
2023-04-05T23:21:24.603Z,10.55
2023-04-05T23:23:51.395Z,15.95
2023-04-05T23:26:18.162Z,8.50
2023-04-05T23:28:58.943Z,9.00
2023-04-05T23:31:25.844Z,12.00
2023-04-05T23:33:54.011Z,8.52
2023-04-05T23:36:21.972Z,8.75
2023-04-05T23:38:48.701Z,9.30
2023-04-05T23:41:15.681Z,9.75
2023-04-05T23:43:42.374Z,9.52
2023-04-05T23:46:11.550Z,6.40
2023-04-05T23:48:38.492Z,9.60
2023-04-05T23:51:05.351Z,9.43
2023-04-05T23:53:31.992Z,10.93
2023-04-05T23:55:58.782Z,14.07
2023-04-05T23:58:25.630Z,16.80
