createdAt,value
2022-12-19T00:00:43.101Z,101287.41
2022-12-19T00:03:11.423Z,101290.94
2022-12-19T00:05:40.914Z,101297.81
2022-12-19T00:08:17.359Z,101302.47
2022-12-19T00:10:56.053Z,101303.50
2022-12-19T00:13:24.577Z,101300.19
2022-12-19T00:15:53.182Z,101311.47
2022-12-19T00:18:21.313Z,101291.09
2022-12-19T00:21:01.088Z,101301.25
2022-12-19T00:23:30.878Z,101310.53
2022-12-19T00:26:25.857Z,101314.53
2022-12-19T00:28:57.282Z,101312.13
2022-12-19T00:31:26.734Z,101320.81
2022-12-19T00:33:58.694Z,101313.28
2022-12-19T00:36:30.745Z,101325.41
2022-12-19T00:39:01.128Z,101325.53
2022-12-19T00:41:34.111Z,101325.47
2022-12-19T00:44:05.304Z,101321.25
2022-12-19T00:46:36.145Z,101333.59
2022-12-19T00:49:05.756Z,101332.34
2022-12-19T00:51:37.907Z,101331.22
2022-12-19T00:54:11.130Z,101341.97
2022-12-19T00:56:39.814Z,101352.22
2022-12-19T00:59:09.208Z,101348.22
2022-12-19T01:01:40.314Z,101343.84
2022-12-19T01:04:29.539Z,101345.81
2022-12-19T01:07:02.037Z,101341.75
2022-12-19T01:09:34.101Z,101359.06
2022-12-19T01:12:24.494Z,101351.94
2022-12-19T01:14:57.739Z,101357.62
2022-12-19T01:17:43.560Z,101349.91
2022-12-19T01:20:29.062Z,101360.13
2022-12-19T01:22:59.934Z,101363.22
2022-12-19T01:25:31.672Z,101362.84
2022-12-19T01:28:01.166Z,101359.66
2022-12-19T01:30:33.288Z,101364.84
2022-12-19T01:33:02.290Z,101364.00
2022-12-19T01:35:30.602Z,101373.41
2022-12-19T01:38:07.918Z,101368.31
2022-12-19T01:40:38.483Z,101376.13
2022-12-19T01:43:07.257Z,101370.91
2022-12-19T01:45:43.803Z,101378.66
2022-12-19T01:48:32.030Z,101370.81
2022-12-19T01:51:03.317Z,101375.19
2022-12-19T01:53:45.806Z,101380.03
2022-12-19T01:56:24.817Z,101374.94
2022-12-19T01:59:05.599Z,101363.34
2022-12-19T02:01:40.889Z,101370.59
2022-12-19T02:04:25.841Z,101375.09
2022-12-19T02:06:57.105Z,101374.53
2022-12-19T02:09:25.934Z,101377.19
2022-12-19T02:11:54.605Z,101382.34
2022-12-19T02:14:22.636Z,101369.84
2022-12-19T02:17:35.238Z,101380.22
2022-12-19T02:20:29.348Z,101384.12
2022-12-19T02:23:01.559Z,101367.78
2022-12-19T02:25:51.273Z,101378.56
2022-12-19T02:28:33.229Z,101370.25
2022-12-19T02:31:21.456Z,101370.19
2022-12-19T02:34:11.617Z,101363.47
2022-12-19T02:37:09.513Z,101381.12
2022-12-19T02:39:51.220Z,101384.31
2022-12-19T02:42:32.179Z,101394.75
2022-12-19T02:45:02.816Z,101394.00
2022-12-19T02:47:34.366Z,101392.38
2022-12-19T02:50:04.769Z,101399.69
2022-12-19T02:52:32.905Z,101388.34
2022-12-19T02:55:06.547Z,101389.66
2022-12-19T02:58:05.391Z,101391.06
2022-12-19T03:00:45.947Z,101397.69
2022-12-19T03:03:45.741Z,101389.53
2022-12-19T03:06:33.273Z,101388.97
2022-12-19T03:09:17.485Z,101391.94
2022-12-19T03:11:50.305Z,101382.25
2022-12-19T03:14:21.569Z,101388.25
2022-12-19T03:16:50.158Z,101383.78
2022-12-19T03:19:18.436Z,101390.78
2022-12-19T03:21:50.981Z,101392.06
2022-12-19T03:24:19.986Z,101382.81
2022-12-19T03:26:54.138Z,101378.97
2022-12-19T03:29:34.576Z,101397.75
2022-12-19T03:32:07.837Z,101389.78
2022-12-19T03:34:50.586Z,101379.00
2022-12-19T03:37:26.676Z,101370.09
2022-12-19T03:39:59.802Z,101370.75
2022-12-19T03:42:50.505Z,101360.84
2022-12-19T03:45:45.465Z,101348.00
2022-12-19T03:48:31.341Z,101357.72
2022-12-19T03:51:11.833Z,101349.56
2022-12-19T03:53:59.338Z,101344.81
2022-12-19T03:56:38.712Z,101348.34
2022-12-19T04:00:11.126Z,101350.25
2022-12-19T04:02:44.718Z,101355.47
2022-12-19T04:05:21.759Z,101335.31
2022-12-19T04:07:51.554Z,101323.47
2022-12-19T04:10:23.239Z,101339.69
2022-12-19T04:13:09.103Z,101351.94
2022-12-19T04:15:49.406Z,101352.75
2022-12-19T04:18:19.323Z,101356.47
2022-12-19T04:21:02.390Z,101355.81
2022-12-19T04:23:39.673Z,101346.53
2022-12-19T04:26:09.301Z,101330.69
2022-12-19T04:28:54.946Z,101324.00
2022-12-19T04:31:23.961Z,101334.09
2022-12-19T04:33:51.746Z,101328.31
2022-12-19T04:36:19.836Z,101331.09
2022-12-19T04:38:48.150Z,101333.00
2022-12-19T04:41:15.980Z,101324.78
2022-12-19T04:43:43.837Z,101325.50
2022-12-19T04:46:15.680Z,101330.59
2022-12-19T04:48:46.495Z,101313.56
2022-12-19T04:51:16.871Z,101311.81
2022-12-19T04:53:44.977Z,101324.63
2022-12-19T04:56:13.084Z,101336.59
2022-12-19T04:58:41.270Z,101322.25
2022-12-19T05:01:09.835Z,101329.97
2022-12-19T05:03:37.721Z,101321.37
2022-12-19T05:06:13.123Z,101326.44
2022-12-19T05:08:42.904Z,101319.69
2022-12-19T05:11:19.173Z,101308.19
2022-12-19T05:13:47.681Z,101311.16
2022-12-19T05:16:16.327Z,101299.84
2022-12-19T05:18:44.617Z,101289.19
2022-12-19T05:21:12.477Z,101287.38
2022-12-19T05:23:40.731Z,101293.25
2022-12-19T05:26:08.775Z,101302.97
2022-12-19T05:28:36.711Z,101307.41
2022-12-19T05:31:13.240Z,101307.34
2022-12-19T05:33:42.224Z,101311.22
2022-12-19T05:36:11.923Z,101319.03
2022-12-19T05:38:39.942Z,101322.53
2022-12-19T05:41:10.179Z,101320.06
2022-12-19T05:43:38.448Z,101319.31
2022-12-19T05:46:07.757Z,101318.41
2022-12-19T05:48:36.535Z,101320.03
2022-12-19T05:51:05.154Z,101326.19
2022-12-19T05:53:35.596Z,101328.19
2022-12-19T05:56:11.423Z,101328.47
2022-12-19T05:58:40.965Z,101327.78
2022-12-19T06:01:14.172Z,101321.72
2022-12-19T06:03:43.510Z,101315.16
2022-12-19T06:06:14.091Z,101318.78
2022-12-19T06:08:42.861Z,101312.78
2022-12-19T06:11:12.968Z,101306.53
2022-12-19T06:13:42.142Z,101311.81
2022-12-19T06:16:19.474Z,101317.22
2022-12-19T06:18:47.918Z,101327.25
2022-12-19T06:21:22.236Z,101313.50
2022-12-19T06:23:50.271Z,101301.53
2022-12-19T06:26:20.869Z,101302.59
2022-12-19T06:28:50.824Z,101306.03
2022-12-19T06:31:21.213Z,101292.50
2022-12-19T06:33:49.431Z,101299.25
2022-12-19T06:36:23.688Z,101289.12
2022-12-19T06:38:52.873Z,101293.44
2022-12-19T06:41:39.759Z,101289.03
2022-12-19T06:44:11.518Z,101290.87
2022-12-19T06:46:41.852Z,101290.81
2022-12-19T06:49:11.208Z,101283.25
2022-12-19T06:51:39.378Z,101276.72
2022-12-19T06:54:07.163Z,101281.03
2022-12-19T06:56:40.738Z,101275.97
2022-12-19T06:59:15.399Z,101279.62
2022-12-19T07:01:44.819Z,101272.97
2022-12-19T07:04:16.742Z,101289.97
2022-12-19T07:06:49.328Z,101296.12
2022-12-19T07:09:18.563Z,101313.53
2022-12-19T07:11:46.793Z,101304.47
2022-12-19T07:14:14.676Z,101319.59
2022-12-19T07:16:42.824Z,101311.09
2022-12-19T07:19:11.639Z,101300.94
2022-12-19T07:21:39.631Z,101313.22
2022-12-19T07:24:08.852Z,101299.56
2022-12-19T07:26:37.634Z,101290.97
2022-12-19T07:29:05.786Z,101297.94
2022-12-19T07:31:36.168Z,101289.97
2022-12-19T07:34:04.605Z,101271.69
2022-12-19T07:36:32.712Z,101300.06
2022-12-19T07:39:00.561Z,101298.31
2022-12-19T07:41:28.765Z,101290.81
2022-12-19T07:43:56.467Z,101291.34
2022-12-19T07:46:24.365Z,101295.00
2022-12-19T07:48:52.453Z,101299.28
2022-12-19T07:51:20.262Z,101295.94
2022-12-19T07:53:48.232Z,101282.44
2022-12-19T07:56:17.726Z,101296.84
2022-12-19T07:58:45.819Z,101278.41
2022-12-19T08:01:13.823Z,101273.94
2022-12-19T08:03:42.037Z,101243.69
2022-12-19T08:06:10.098Z,101249.88
2022-12-19T08:08:38.086Z,101251.84
2022-12-19T08:11:08.540Z,101264.81
2022-12-19T08:13:40.888Z,101252.81
2022-12-19T08:16:13.052Z,101258.75
2022-12-19T08:18:40.976Z,101269.75
2022-12-19T08:21:09.822Z,101272.06
2022-12-19T08:23:41.463Z,101276.34
2022-12-19T08:26:12.975Z,101275.00
2022-12-19T08:28:41.348Z,101290.00
2022-12-19T08:31:17.935Z,101277.63
2022-12-19T08:33:47.662Z,101285.41
2022-12-19T08:36:19.155Z,101281.66
2022-12-19T08:38:51.234Z,101282.16
2022-12-19T08:41:19.821Z,101280.44
2022-12-19T08:43:52.239Z,101273.34
2022-12-19T08:46:22.395Z,101274.25
2022-12-19T08:48:50.678Z,101269.69
2022-12-19T08:51:18.890Z,101267.75
2022-12-19T08:53:48.112Z,101267.84
2022-12-19T08:56:19.195Z,101262.69
2022-12-19T08:58:48.323Z,101263.38
2022-12-19T09:01:24.197Z,101271.03
2022-12-19T09:04:56.786Z,101270.34
2022-12-19T09:06:40.987Z,101263.59
2022-12-19T09:09:09.243Z,101262.81
2022-12-19T09:11:45.747Z,101258.66
2022-12-19T09:14:21.146Z,101267.16
2022-12-19T09:16:49.626Z,101258.66
2022-12-19T09:19:18.363Z,101244.03
2022-12-19T09:21:46.324Z,101259.84
2022-12-19T09:24:14.967Z,101248.03
2022-12-19T09:26:44.381Z,101256.78
2022-12-19T09:29:20.487Z,101257.59
2022-12-19T09:31:55.768Z,101253.28
2022-12-19T09:34:36.854Z,101254.88
2022-12-19T09:37:08.965Z,101251.47
2022-12-19T09:39:39.578Z,101245.72
2022-12-19T09:42:32.096Z,101236.13
2022-12-19T09:45:33.826Z,101249.97
2022-12-19T09:48:03.030Z,101233.53
2022-12-19T09:50:39.363Z,101248.56
2022-12-19T09:53:40.290Z,101237.63
2022-12-19T09:56:15.360Z,101232.94
2022-12-19T09:58:50.031Z,101231.34
2022-12-19T10:01:25.036Z,101225.72
2022-12-19T10:04:10.641Z,101218.78
2022-12-19T10:07:19.796Z,101222.09
2022-12-19T10:12:12.718Z,101216.13
2022-12-19T10:12:45.180Z,101212.00
2022-12-19T10:15:26.490Z,101218.88
2022-12-19T10:18:13.290Z,101229.97
2022-12-19T10:21:36.978Z,101230.75
2022-12-19T10:24:22.673Z,101234.19
2022-12-19T10:26:53.652Z,101240.91
2022-12-19T10:29:57.290Z,101229.16
2022-12-19T10:32:28.901Z,101228.34
2022-12-19T10:34:57.403Z,101232.53
2022-12-19T10:37:40.678Z,101230.03
2022-12-19T10:40:37.542Z,101231.00
2022-12-19T10:43:33.623Z,101227.47
2022-12-19T10:46:11.819Z,101233.53
2022-12-19T10:48:39.950Z,101222.47
2022-12-19T10:51:14.078Z,101221.72
2022-12-19T10:53:52.903Z,101226.87
2022-12-19T10:56:36.784Z,101225.97
2022-12-19T10:59:20.833Z,101219.97
2022-12-19T11:02:00.333Z,101221.75
2022-12-19T11:04:33.479Z,101226.87
2022-12-19T11:07:04.187Z,101210.66
2022-12-19T11:09:40.224Z,101215.75
2022-12-19T11:15:30.672Z,101221.69
2022-12-19T11:21:16.704Z,101219.87
2022-12-19T11:29:17.225Z,101219.16
2022-12-19T11:29:25.646Z,101214.03
2022-12-19T11:30:38.847Z,101220.81
2022-12-19T11:30:47.267Z,101229.34
2022-12-19T11:32:42.091Z,101225.97
2022-12-19T11:35:25.385Z,101231.91
2022-12-19T11:38:08.718Z,101229.38
2022-12-19T11:40:49.198Z,101231.84
2022-12-19T11:43:46.619Z,101239.53
2022-12-19T11:46:33.315Z,101236.09
2022-12-19T11:49:12.123Z,101228.53
2022-12-19T11:52:01.127Z,101241.44
2022-12-19T11:54:48.837Z,101252.50
2022-12-19T11:57:18.216Z,101252.50
2022-12-19T11:59:47.209Z,101254.09
2022-12-19T12:02:33.099Z,101255.88
2022-12-19T12:05:04.095Z,101251.63
2022-12-19T12:08:32.643Z,101258.53
2022-12-19T12:12:15.642Z,101267.00
2022-12-19T12:22:05.111Z,101272.19
2022-12-19T12:30:15.540Z,101266.19
2022-12-19T12:31:10.434Z,101273.00
2022-12-19T12:31:47.165Z,101280.69
2022-12-19T12:31:58.472Z,101276.47
2022-12-19T12:32:02.059Z,101273.03
2022-12-19T12:35:16.375Z,101271.31
2022-12-19T12:39:16.042Z,101282.44
2022-12-19T12:42:08.429Z,101278.25
2022-12-19T12:44:45.116Z,101276.56
2022-12-19T12:47:28.071Z,101285.00
2022-12-19T12:50:02.625Z,101283.38
2022-12-19T12:52:39.829Z,101279.91
2022-12-19T12:55:29.036Z,101296.22
2022-12-19T12:57:59.355Z,101291.97
2022-12-19T13:00:32.298Z,101300.50
2022-12-19T13:03:19.316Z,101295.41
2022-12-19T13:05:47.113Z,101297.16
2022-12-19T13:08:39.557Z,101305.63
2022-12-19T13:11:53.994Z,101307.38
2022-12-19T13:14:40.903Z,101320.19
2022-12-19T13:17:12.766Z,101308.28
2022-12-19T13:20:21.543Z,101312.63
2022-12-19T13:22:59.190Z,101321.19
2022-12-19T13:25:27.383Z,101317.72
2022-12-19T13:28:19.470Z,101324.59
2022-12-19T13:31:18.690Z,101325.44
2022-12-19T13:33:55.884Z,101338.19
2022-12-19T13:39:57.595Z,101343.41
2022-12-19T13:40:11.203Z,101339.09
2022-12-19T13:43:19.132Z,101334.03
2022-12-19T13:45:55.306Z,101328.81
2022-12-19T13:48:30.803Z,101346.75
2022-12-19T13:51:05.162Z,101341.66
2022-12-19T13:53:33.604Z,101352.84
2022-12-19T13:56:07.154Z,101363.16
2022-12-19T13:58:38.992Z,101361.44
2022-12-19T14:01:27.783Z,101363.22
2022-12-19T14:04:07.734Z,101360.56
2022-12-19T14:06:50.775Z,101355.47
2022-12-19T14:11:27.310Z,101361.41
2022-12-19T14:13:50.926Z,101358.03
2022-12-19T14:15:52.464Z,101363.22
2022-12-19T14:18:44.993Z,101366.50
2022-12-19T14:22:06.033Z,101376.03
2022-12-19T14:24:21.896Z,101359.66
2022-12-19T14:28:17.163Z,101363.16
2022-12-19T14:30:30.584Z,101367.41
2022-12-19T14:33:43.987Z,101372.56
2022-12-19T14:36:10.283Z,101358.06
2022-12-19T14:39:27.689Z,101372.63
2022-12-19T14:41:47.649Z,101367.44
2022-12-19T14:54:06.892Z,101376.00
2022-12-19T14:54:23.411Z,101382.03
2022-12-19T14:54:24.919Z,101372.56
2022-12-19T14:54:47.650Z,101381.25
2022-12-19T14:56:45.125Z,101376.09
2022-12-19T14:59:42.479Z,101382.06
2022-12-19T15:02:27.998Z,101384.62
2022-12-19T15:05:08.140Z,101382.03
2022-12-19T15:07:42.625Z,101387.28
2022-12-19T15:11:04.816Z,101387.25
2022-12-19T15:14:58.688Z,101384.72
2022-12-19T15:16:36.512Z,101393.28
2022-12-19T15:19:11.663Z,101394.97
2022-12-19T15:21:39.506Z,101390.69
2022-12-19T15:24:08.861Z,101391.59
2022-12-19T15:26:47.905Z,101382.25
2022-12-19T15:29:21.651Z,101382.19
2022-12-19T15:31:50.577Z,101375.28
2022-12-19T15:34:41.677Z,101379.56
2022-12-19T15:37:16.385Z,101370.09
2022-12-19T15:39:45.626Z,101382.09
2022-12-19T15:42:23.234Z,101382.13
2022-12-19T15:44:54.135Z,101386.41
2022-12-19T15:47:33.794Z,101388.09
2022-12-19T15:50:14.558Z,101394.09
2022-12-19T15:52:42.482Z,101390.69
2022-12-19T15:55:15.781Z,101378.69
2022-12-19T15:57:58.929Z,101401.00
2022-12-19T16:00:31.977Z,101394.13
2022-12-19T16:05:48.817Z,101399.34
2022-12-19T16:08:20.641Z,101400.22
2022-12-19T16:11:00.980Z,101404.47
2022-12-19T16:13:32.627Z,101405.31
2022-12-19T16:16:01.863Z,101393.34
2022-12-19T16:18:30.245Z,101400.22
2022-12-19T16:20:58.070Z,101407.09
2022-12-19T16:23:26.379Z,101407.13
2022-12-19T16:25:55.130Z,101404.53
2022-12-19T16:28:29.443Z,101413.09
2022-12-19T16:30:59.479Z,101406.25
2022-12-19T16:33:30.015Z,101401.91
2022-12-19T16:36:07.141Z,101407.97
2022-12-19T16:38:36.550Z,101400.28
2022-12-19T16:41:05.160Z,101390.00
2022-12-19T16:43:37.599Z,101396.84
2022-12-19T16:46:07.205Z,101391.72
2022-12-19T16:48:38.310Z,101393.41
2022-12-19T16:51:17.436Z,101390.84
2022-12-19T16:53:48.385Z,101392.56
2022-12-19T16:56:26.365Z,101378.84
2022-12-19T16:58:55.639Z,101397.72
2022-12-19T17:01:24.084Z,101396.84
2022-12-19T17:03:52.121Z,101410.59
2022-12-19T17:06:21.565Z,101401.97
2022-12-19T17:08:50.006Z,101402.87
2022-12-19T17:11:24.771Z,101399.47
2022-12-19T17:14:00.834Z,101402.06
2022-12-19T17:16:30.368Z,101397.75
2022-12-19T17:18:59.320Z,101402.87
2022-12-19T17:21:27.169Z,101404.59
2022-12-19T17:23:55.038Z,101402.91
2022-12-19T17:26:23.461Z,101402.91
2022-12-19T17:28:51.484Z,101402.91
2022-12-19T17:31:38.300Z,101400.31
2022-12-19T17:34:13.602Z,101400.31
2022-12-19T17:36:41.692Z,101405.47
2022-12-19T17:39:24.969Z,101381.44
2022-12-19T17:42:07.206Z,101399.47
2022-12-19T17:44:35.412Z,101396.88
2022-12-19T17:47:05.491Z,101395.19
2022-12-19T17:49:35.753Z,101392.63
2022-12-19T17:52:16.309Z,101395.16
2022-12-19T17:54:44.420Z,101396.91
2022-12-19T17:57:15.633Z,101398.56
2022-12-19T17:59:43.796Z,101396.00
2022-12-19T18:02:25.111Z,101401.16
2022-12-19T18:04:54.016Z,101397.72
2022-12-19T18:07:22.059Z,101397.69
2022-12-19T18:09:50.112Z,101423.47
2022-12-19T18:12:18.656Z,101407.19
2022-12-19T18:14:46.441Z,101420.06
2022-12-19T18:17:21.101Z,101419.19
2022-12-19T18:19:49.346Z,101419.22
2022-12-19T18:22:17.326Z,101424.38
2022-12-19T18:24:45.243Z,101411.47
2022-12-19T18:27:13.541Z,101414.94
2022-12-19T18:29:41.504Z,101426.06
2022-12-19T18:32:19.217Z,101418.34
2022-12-19T18:34:47.532Z,101414.09
2022-12-19T18:37:16.259Z,101412.34
2022-12-19T18:39:44.486Z,101418.38
2022-12-19T18:42:21.507Z,101427.78
2022-12-19T18:44:49.474Z,101434.66
2022-12-19T18:47:23.687Z,101414.91
2022-12-19T18:49:54.720Z,101421.78
2022-12-19T18:52:23.037Z,101422.59
2022-12-19T18:54:51.995Z,101407.16
2022-12-19T18:57:20.627Z,101423.44
2022-12-19T18:59:50.457Z,101415.72
2022-12-19T19:02:27.913Z,101407.13
2022-12-19T19:04:56.420Z,101411.41
2022-12-19T19:07:24.347Z,101414.84
2022-12-19T19:09:52.295Z,101419.91
2022-12-19T19:12:22.539Z,101413.09
2022-12-19T19:14:50.446Z,101418.25
2022-12-19T19:17:27.174Z,101421.69
2022-12-19T19:20:01.346Z,101420.03
2022-12-19T19:22:31.159Z,101425.19
2022-12-19T19:25:00.000Z,101416.63
2022-12-19T19:27:27.881Z,101423.53
2022-12-19T19:29:55.723Z,101427.84
2022-12-19T19:32:24.247Z,101426.97
2022-12-19T19:34:52.780Z,101418.38
2022-12-19T19:37:21.316Z,101422.69
2022-12-19T19:39:52.390Z,101427.00
2022-12-19T19:42:20.408Z,101421.84
2022-12-19T19:44:49.150Z,101421.84
2022-12-19T19:47:17.572Z,101427.84
2022-12-19T19:49:45.469Z,101420.97
2022-12-19T19:52:13.263Z,101435.56
2022-12-19T19:54:41.589Z,101416.69
2022-12-19T19:57:10.064Z,101443.28
2022-12-19T19:59:37.998Z,101424.44
2022-12-19T20:02:11.489Z,101435.56
2022-12-19T20:04:40.262Z,101439.88
2022-12-19T20:07:08.187Z,101439.88
2022-12-19T20:09:36.157Z,101441.56
2022-12-19T20:12:04.489Z,101433.84
2022-12-19T20:14:32.292Z,101449.31
2022-12-19T20:16:59.977Z,101455.28
2022-12-19T20:19:28.042Z,101445.84
2022-12-19T20:21:55.793Z,101454.44
2022-12-19T20:24:23.634Z,101451.03
2022-12-19T20:26:51.732Z,101453.59
2022-12-19T20:29:19.392Z,101451.03
2022-12-19T20:31:47.272Z,101466.47
2022-12-19T20:34:16.298Z,101461.31
2022-12-19T20:36:44.125Z,101454.44
2022-12-19T20:39:11.949Z,101461.31
2022-12-19T20:41:40.218Z,101460.47
2022-12-19T20:44:08.028Z,101465.59
2022-12-19T20:46:35.979Z,101453.59
2022-12-19T20:49:05.127Z,101459.59
2022-12-19T20:51:32.855Z,101473.31
2022-12-19T20:54:00.659Z,101480.19
2022-12-19T20:56:28.915Z,101483.59
2022-12-19T20:58:57.222Z,101488.78
2022-12-19T21:01:25.823Z,101486.16
2022-12-19T21:03:54.396Z,101492.19
2022-12-19T21:06:25.679Z,101486.19
2022-12-19T21:08:55.372Z,101488.75
2022-12-19T21:11:25.334Z,101489.59
2022-12-19T21:13:53.778Z,101485.31
2022-12-19T21:16:22.656Z,101478.47
2022-12-19T21:18:51.601Z,101485.31
2022-12-19T21:21:23.896Z,101477.56
2022-12-19T21:23:53.160Z,101475.84
2022-12-19T21:26:22.096Z,101463.81
2022-12-19T21:28:49.972Z,101473.28
2022-12-19T21:31:26.790Z,101473.25
2022-12-19T21:33:56.429Z,101457.81
2022-12-19T21:36:26.102Z,101462.12
2022-12-19T21:38:56.113Z,101466.38
2022-12-19T21:41:24.497Z,101461.19
2022-12-19T21:43:55.587Z,101448.31
2022-12-19T21:46:26.014Z,101458.56
2022-12-19T21:48:55.976Z,101458.59
2022-12-19T21:51:26.977Z,101464.56
2022-12-19T21:53:57.051Z,101470.50
2022-12-19T21:56:27.732Z,101468.81
2022-12-19T21:59:04.241Z,101473.97
2022-12-19T22:01:33.534Z,101477.34
2022-12-19T22:04:09.199Z,101474.75
2022-12-19T22:06:39.240Z,101466.19
2022-12-19T22:09:09.986Z,101459.28
2022-12-19T22:11:41.060Z,101467.87
2022-12-19T22:14:11.010Z,101465.34
2022-12-19T22:16:39.344Z,101467.87
2022-12-19T22:19:07.902Z,101449.00
2022-12-19T22:21:37.286Z,101465.34
2022-12-19T22:24:05.501Z,101463.59
2022-12-19T22:26:33.390Z,101459.31
2022-12-19T22:29:01.626Z,101461.03
2022-12-19T22:31:31.987Z,101460.19
2022-12-19T22:34:05.845Z,101463.53
2022-12-19T22:36:39.209Z,101461.78
2022-12-19T22:39:09.790Z,101460.97
2022-12-19T22:41:39.008Z,101463.53
2022-12-19T22:44:08.110Z,101463.50
2022-12-19T22:46:37.994Z,101461.81
2022-12-19T22:49:09.069Z,101460.06
2022-12-19T22:51:38.202Z,101466.16
2022-12-19T22:54:06.889Z,101461.00
2022-12-19T22:56:35.860Z,101474.75
2022-12-19T22:59:07.432Z,101474.69
2022-12-19T23:01:45.084Z,101470.50
2022-12-19T23:04:16.681Z,101452.41
2022-12-19T23:06:45.044Z,101453.31
2022-12-19T23:09:16.360Z,101472.16
2022-12-19T23:11:47.663Z,101461.06
2022-12-19T23:14:20.242Z,101473.03
2022-12-19T23:16:51.524Z,101472.16
2022-12-19T23:19:22.659Z,101461.00
2022-12-19T23:21:50.804Z,101485.00
2022-12-19T23:24:19.146Z,101461.00
2022-12-19T23:26:46.975Z,101469.62
2022-12-19T23:29:16.471Z,101478.06
2022-12-19T23:31:46.741Z,101468.72
2022-12-19T23:34:15.916Z,101473.91
2022-12-19T23:37:10.422Z,101470.41
2022-12-19T23:39:32.938Z,101478.13
2022-12-19T23:42:01.235Z,101467.91
2022-12-19T23:44:29.412Z,101457.59
2022-12-19T23:47:02.993Z,101467.03
2022-12-19T23:49:33.950Z,101473.03
2022-12-19T23:52:01.959Z,101488.31
2022-12-19T23:54:30.000Z,101491.81
2022-12-19T23:56:58.228Z,101485.91
2022-12-19T23:59:26.147Z,101490.97
