createdAt,value
2018-11-21T00:00:41.337Z,2.30
2018-11-21T00:03:29.275Z,2.40
2018-11-21T00:06:17.109Z,2.40
2018-11-21T00:09:06.686Z,2.50
2018-11-21T00:11:54.352Z,2.50
2018-11-21T00:14:41.912Z,2.50
2018-11-21T00:17:29.532Z,2.50
2018-11-21T00:20:17.149Z,2.60
2018-11-21T00:23:05.021Z,2.60
2018-11-21T00:25:52.655Z,2.60
2018-11-21T00:28:40.823Z,2.60
2018-11-21T00:31:28.637Z,2.50
2018-11-21T00:34:16.262Z,2.50
2018-11-21T00:37:03.827Z,2.50
2018-11-21T00:39:52.207Z,2.50
2018-11-21T00:42:46.279Z,2.60
2018-11-21T00:45:27.362Z,2.60
2018-11-21T00:48:14.957Z,2.60
2018-11-21T00:51:02.711Z,2.60
2018-11-21T00:53:50.280Z,2.60
2018-11-21T00:56:38.182Z,2.50
2018-11-21T00:59:25.709Z,2.50
2018-11-21T01:02:13.277Z,2.40
2018-11-21T01:05:00.820Z,2.40
2018-11-21T01:07:48.390Z,2.40
2018-11-21T01:10:36.046Z,2.30
2018-11-21T01:13:23.745Z,2.20
2018-11-21T01:16:11.709Z,2.10
2018-11-21T01:18:59.323Z,2.10
2018-11-21T01:21:46.934Z,2.00
2018-11-21T01:24:34.516Z,2.00
2018-11-21T01:27:22.411Z,1.90
2018-11-21T01:30:09.988Z,1.90
2018-11-21T01:32:57.584Z,1.90
2018-11-21T01:35:45.164Z,1.90
2018-11-21T01:38:33.237Z,1.90
2018-11-21T01:41:13.632Z,1.80
2018-11-21T01:43:54.443Z,1.80
2018-11-21T01:46:36.259Z,1.80
2018-11-21T01:49:17.042Z,1.80
2018-11-21T01:51:57.605Z,1.80
2018-11-21T01:54:38.613Z,1.80
2018-11-21T01:57:18.766Z,1.80
2018-11-21T01:59:59.498Z,1.70
2018-11-21T02:02:39.866Z,1.60
2018-11-21T02:05:20.513Z,1.70
2018-11-21T02:08:01.472Z,1.60
2018-11-21T02:10:42.176Z,1.70
2018-11-21T02:13:22.423Z,1.60
2018-11-21T02:16:02.993Z,1.50
2018-11-21T02:18:43.333Z,1.50
2018-11-21T02:21:22.078Z,1.50
2018-11-21T02:27:03.865Z,1.50
2018-11-21T02:29:51.507Z,1.40
2018-11-21T02:32:39.080Z,1.40
2018-11-21T02:35:26.645Z,1.40
2018-11-21T02:38:14.555Z,1.30
2018-11-21T02:41:02.131Z,1.40
2018-11-21T02:43:49.666Z,1.40
2018-11-21T02:46:37.251Z,1.30
2018-11-21T02:49:25.111Z,1.30
2018-11-21T02:51:53.197Z,1.30
2018-11-21T02:54:41.095Z,1.20
2018-11-21T02:57:47.833Z,1.20
2018-11-21T03:00:35.360Z,1.20
2018-11-21T03:03:23.033Z,1.20
2018-11-21T03:06:10.622Z,1.10
2018-11-21T03:08:58.183Z,1.10
2018-11-21T03:11:45.735Z,1.10
2018-11-21T03:14:33.552Z,1.00
2018-11-21T03:17:21.104Z,0.90
2018-11-21T03:20:08.737Z,0.90
2018-11-21T03:22:56.312Z,0.80
2018-11-21T03:25:43.880Z,1.00
2018-11-21T03:28:31.487Z,0.90
2018-11-21T03:31:19.027Z,0.90
2018-11-21T03:34:06.606Z,0.90
2018-11-21T03:36:55.457Z,0.80
2018-11-21T03:39:43.817Z,0.80
2018-11-21T03:42:32.533Z,0.90
2018-11-21T03:45:39.284Z,1.00
2018-11-21T03:48:26.817Z,0.90
2018-11-21T03:51:14.359Z,1.00
2018-11-21T03:54:01.946Z,1.10
2018-11-21T03:56:49.485Z,1.10
2018-11-21T03:59:37.078Z,1.20
2018-11-21T04:02:24.641Z,1.10
2018-11-21T04:05:12.335Z,1.10
2018-11-21T04:10:53.686Z,1.20
2018-11-21T04:13:41.500Z,1.20
2018-11-21T04:16:29.035Z,1.10
2018-11-21T04:19:16.857Z,1.10
2018-11-21T04:22:04.400Z,1.10
2018-11-21T04:24:51.992Z,1.00
2018-11-21T04:27:39.880Z,0.90
2018-11-21T04:30:27.615Z,0.90
2018-11-21T04:33:15.440Z,0.80
2018-11-21T04:36:03.013Z,0.90
2018-11-21T04:38:50.656Z,0.80
2018-11-21T04:41:38.363Z,0.70
2018-11-21T04:44:25.937Z,0.70
2018-11-21T04:47:13.511Z,0.70
2018-11-21T04:50:01.102Z,0.60
2018-11-21T04:52:49.008Z,0.60
2018-11-21T04:55:36.633Z,0.60
2018-11-21T04:58:24.198Z,0.60
2018-11-21T05:01:12.097Z,0.60
2018-11-21T05:03:59.978Z,0.60
2018-11-21T05:06:47.551Z,0.50
2018-11-21T05:09:35.117Z,0.50
2018-11-21T05:12:22.926Z,0.50
2018-11-21T05:15:10.492Z,0.40
2018-11-21T05:17:58.049Z,0.40
2018-11-21T05:20:45.687Z,0.30
2018-11-21T05:23:33.329Z,0.30
2018-11-21T05:26:20.931Z,0.30
2018-11-21T05:29:08.484Z,0.30
2018-11-21T05:31:56.030Z,0.30
2018-11-21T05:34:43.599Z,0.30
2018-11-21T05:37:12.859Z,0.30
2018-11-21T05:42:54.508Z,0.40
2018-11-21T05:45:42.063Z,0.40
2018-11-21T05:48:29.654Z,0.40
2018-11-21T05:51:17.260Z,0.30
2018-11-21T05:56:58.621Z,0.30
2018-11-21T05:59:46.700Z,0.30
2018-11-21T06:02:34.255Z,0.30
2018-11-21T06:05:21.840Z,0.40
2018-11-21T06:08:09.382Z,0.40
2018-11-21T06:10:56.970Z,0.40
2018-11-21T06:13:44.534Z,0.40
2018-11-21T06:16:32.082Z,0.40
2018-11-21T06:19:19.639Z,0.40
2018-11-21T06:22:07.195Z,0.50
2018-11-21T06:27:48.313Z,0.60
2018-11-21T06:30:36.136Z,0.60
2018-11-21T06:33:23.723Z,0.60
2018-11-21T06:36:11.318Z,0.60
2018-11-21T06:38:58.870Z,0.70
2018-11-21T06:41:46.462Z,0.80
2018-11-21T06:44:34.035Z,0.80
2018-11-21T06:50:28.649Z,0.80
2018-11-21T06:53:16.225Z,0.80
2018-11-21T06:56:03.764Z,0.80
2018-11-21T07:01:38.802Z,0.90
2018-11-21T07:04:26.331Z,1.00
2018-11-21T07:07:14.160Z,1.00
2018-11-21T07:10:01.726Z,1.10
2018-11-21T07:12:49.288Z,1.10
2018-11-21T07:15:37.080Z,1.20
2018-11-21T07:18:24.859Z,1.20
2018-11-21T07:21:12.668Z,1.20
2018-11-21T07:24:00.235Z,1.20
2018-11-21T07:26:47.899Z,1.30
2018-11-21T07:29:35.448Z,1.40
2018-11-21T07:32:42.477Z,1.40
2018-11-21T07:38:24.061Z,1.40
2018-11-21T07:41:11.656Z,1.50
2018-11-21T07:43:59.186Z,1.50
2018-11-21T07:46:46.789Z,1.50
2018-11-21T07:49:34.341Z,1.60
2018-11-21T07:52:21.915Z,1.60
2018-11-21T07:55:10.180Z,1.80
2018-11-21T07:58:00.000Z,1.80
2018-11-21T08:01:07.460Z,1.90
2018-11-21T08:03:57.091Z,1.90
2018-11-21T08:07:03.870Z,2.10
2018-11-21T08:10:03.557Z,2.10
2018-11-21T08:13:10.351Z,2.10
2018-11-21T08:16:17.138Z,2.10
2018-11-21T08:19:24.047Z,2.20
2018-11-21T08:22:31.061Z,2.20
2018-11-21T08:25:37.826Z,2.20
2018-11-21T08:28:44.565Z,2.30
2018-11-21T08:34:39.189Z,2.40
2018-11-21T08:37:27.056Z,2.50
2018-11-21T08:40:14.602Z,2.50
2018-11-21T08:43:02.273Z,2.50
2018-11-21T08:45:49.801Z,2.50
2018-11-21T08:48:37.415Z,2.60
2018-11-21T08:51:24.942Z,2.70
2018-11-21T08:54:12.505Z,2.70
2018-11-21T08:57:00.085Z,2.80
2018-11-21T08:59:47.950Z,2.80
2018-11-21T09:02:35.528Z,2.80
2018-11-21T09:05:23.389Z,2.90
2018-11-21T09:08:10.973Z,3.00
2018-11-21T09:10:58.736Z,3.10
2018-11-21T09:13:46.524Z,3.10
2018-11-21T09:16:34.082Z,3.20
2018-11-21T09:19:21.654Z,3.20
2018-11-21T09:22:09.189Z,3.20
2018-11-21T09:27:49.974Z,3.10
2018-11-21T09:30:37.524Z,3.10
2018-11-21T09:33:25.394Z,3.20
2018-11-21T09:36:12.902Z,3.30
2018-11-21T09:39:00.447Z,3.30
2018-11-21T09:41:47.981Z,3.40
2018-11-21T09:44:35.602Z,3.50
2018-11-21T09:47:24.212Z,3.60
2018-11-21T09:50:12.907Z,3.70
2018-11-21T09:53:00.444Z,3.70
2018-11-21T09:55:48.328Z,3.80
2018-11-21T09:58:35.602Z,3.90
2018-11-21T10:01:42.652Z,3.80
2018-11-21T10:04:30.205Z,3.80
2018-11-21T10:07:17.762Z,3.90
2018-11-21T10:10:05.445Z,4.00
2018-11-21T10:12:53.282Z,4.00
2018-11-21T10:15:41.401Z,3.90
2018-11-21T10:18:28.963Z,4.00
2018-11-21T10:21:35.727Z,4.10
2018-11-21T10:24:23.546Z,4.10
2018-11-21T10:27:11.088Z,4.10
2018-11-21T10:29:58.942Z,4.20
2018-11-21T10:32:46.479Z,4.30
2018-11-21T10:38:28.105Z,4.30
2018-11-21T10:41:15.698Z,4.30
2018-11-21T10:44:03.272Z,4.30
2018-11-21T10:46:50.876Z,4.40
2018-11-21T10:49:38.470Z,4.40
2018-11-21T10:52:26.640Z,4.40
2018-11-21T10:55:13.994Z,4.40
2018-11-21T10:58:02.026Z,4.50
2018-11-21T11:00:49.386Z,4.60
2018-11-21T11:03:56.191Z,4.60
2018-11-21T11:07:02.932Z,4.50
2018-11-21T11:10:00.757Z,4.50
2018-11-21T11:13:07.507Z,4.40
2018-11-21T11:16:14.243Z,4.40
2018-11-21T11:19:17.831Z,4.50
2018-11-21T11:22:24.600Z,4.50
2018-11-21T11:25:31.385Z,4.60
2018-11-21T11:28:38.292Z,4.70
2018-11-21T11:35:02.310Z,4.70
2018-11-21T11:38:09.501Z,4.80
2018-11-21T11:41:16.692Z,4.90
2018-11-21T11:44:23.961Z,4.90
2018-11-21T11:47:31.127Z,4.80
2018-11-21T11:50:38.445Z,4.80
2018-11-21T11:53:45.610Z,4.80
2018-11-21T11:56:52.832Z,4.90
2018-11-21T12:00:00.052Z,4.80
2018-11-21T12:03:07.195Z,4.90
2018-11-21T12:06:14.429Z,5.00
2018-11-21T12:09:21.683Z,5.10
2018-11-21T12:12:28.853Z,4.90
2018-11-21T12:15:36.011Z,5.00
2018-11-21T12:18:43.211Z,4.90
2018-11-21T12:21:50.369Z,4.80
2018-11-21T12:24:46.384Z,4.90
2018-11-21T12:27:39.916Z,4.90
2018-11-21T12:30:47.114Z,4.80
2018-11-21T12:33:49.975Z,4.80
2018-11-21T12:36:49.456Z,4.80
2018-11-21T12:39:41.580Z,4.90
2018-11-21T12:42:41.468Z,4.90
2018-11-21T12:45:41.170Z,5.00
2018-11-21T12:48:29.283Z,4.80
2018-11-21T12:51:36.468Z,4.90
2018-11-21T12:54:43.652Z,4.90
2018-11-21T12:57:50.810Z,4.90
2018-11-21T13:00:57.984Z,5.00
2018-11-21T13:04:05.163Z,5.00
2018-11-21T13:07:12.482Z,5.00
2018-11-21T13:10:19.711Z,5.10
2018-11-21T13:13:26.918Z,5.00
2018-11-21T13:16:34.077Z,5.10
2018-11-21T13:19:41.235Z,5.20
2018-11-21T13:22:48.388Z,5.10
2018-11-21T13:25:55.556Z,5.20
2018-11-21T13:29:02.822Z,5.20
2018-11-21T13:32:09.984Z,5.20
2018-11-21T13:35:17.181Z,5.20
2018-11-21T13:38:24.915Z,5.00
2018-11-21T13:40:52.284Z,5.00
2018-11-21T13:43:59.462Z,5.00
2018-11-21T13:47:06.632Z,4.90
2018-11-21T13:50:13.793Z,4.90
2018-11-21T13:53:21.032Z,4.90
2018-11-21T13:59:04.582Z,4.80
2018-11-21T14:04:48.612Z,4.70
2018-11-21T14:07:36.979Z,4.80
2018-11-21T14:10:25.675Z,4.70
2018-11-21T14:13:14.386Z,4.80
2018-11-21T14:16:02.781Z,4.80
2018-11-21T14:18:51.222Z,4.80
2018-11-21T14:21:39.899Z,4.80
2018-11-21T14:24:28.564Z,4.80
2018-11-21T14:30:12.444Z,4.80
2018-11-21T14:33:00.873Z,4.80
2018-11-21T14:35:52.274Z,4.80
2018-11-21T14:38:37.883Z,4.70
2018-11-21T14:41:26.313Z,4.70
2018-11-21T14:44:14.700Z,4.60
2018-11-21T14:47:03.552Z,4.60
2018-11-21T14:49:53.996Z,4.60
2018-11-21T14:52:42.388Z,4.50
2018-11-21T14:55:31.269Z,4.60
2018-11-21T14:58:19.621Z,4.60
2018-11-21T15:01:08.337Z,4.60
2018-11-21T15:03:56.696Z,4.50
2018-11-21T15:06:45.188Z,4.40
2018-11-21T15:09:33.586Z,4.50
2018-11-21T15:12:22.244Z,4.50
2018-11-21T15:15:12.286Z,4.40
2018-11-21T15:23:36.496Z,4.60
2018-11-21T15:26:25.033Z,4.50
2018-11-21T15:29:13.548Z,4.40
2018-11-21T15:32:01.935Z,4.30
2018-11-21T15:34:50.308Z,4.30
2018-11-21T15:37:39.172Z,4.30
2018-11-21T15:40:27.847Z,4.30
2018-11-21T15:43:16.287Z,4.40
2018-11-21T15:46:04.678Z,4.40
2018-11-21T15:51:48.004Z,4.40
2018-11-21T15:54:36.767Z,4.40
2018-11-21T16:00:22.076Z,4.40
2018-11-21T16:03:11.225Z,4.50
2018-11-21T16:05:59.703Z,4.40
2018-11-21T16:08:48.403Z,4.40
2018-11-21T16:11:36.471Z,4.40
2018-11-21T16:14:25.136Z,4.40
2018-11-21T16:17:13.521Z,4.40
2018-11-21T16:20:01.953Z,4.40
2018-11-21T16:22:50.535Z,4.40
2018-11-21T16:25:39.135Z,4.40
2018-11-21T16:28:27.565Z,4.40
2018-11-21T16:31:16.208Z,4.40
2018-11-21T16:36:52.520Z,4.40
2018-11-21T16:39:41.733Z,4.40
2018-11-21T16:42:30.220Z,4.50
2018-11-21T16:45:20.399Z,4.40
2018-11-21T16:48:09.100Z,4.50
2018-11-21T16:50:57.739Z,4.50
2018-11-21T16:56:40.988Z,4.40
2018-11-21T16:59:29.349Z,4.40
2018-11-21T17:05:27.508Z,4.40
2018-11-21T17:08:15.893Z,4.40
2018-11-21T17:11:04.340Z,4.40
2018-11-21T17:13:52.803Z,4.50
2018-11-21T17:16:22.435Z,4.40
2018-11-21T17:22:05.540Z,4.50
2018-11-21T17:24:53.944Z,4.50
2018-11-21T17:30:51.513Z,4.40
2018-11-21T17:36:49.322Z,4.40
2018-11-21T17:39:37.727Z,4.40
2018-11-21T17:42:26.534Z,4.40
2018-11-21T17:45:15.671Z,4.40
2018-11-21T17:48:04.285Z,4.40
2018-11-21T17:50:52.657Z,4.40
2018-11-21T17:53:41.079Z,4.40
2018-11-21T17:56:29.448Z,4.40
2018-11-21T17:59:37.524Z,4.30
2018-11-21T18:02:26.425Z,4.30
2018-11-21T18:05:16.522Z,4.30
2018-11-21T18:08:04.956Z,4.30
2018-11-21T18:10:53.682Z,4.20
2018-11-21T18:13:42.100Z,4.20
2018-11-21T18:16:30.583Z,4.20
2018-11-21T18:19:19.079Z,4.20
2018-11-21T18:21:48.715Z,4.20
2018-11-21T18:24:37.175Z,4.20
2018-11-21T18:27:25.848Z,4.10
2018-11-21T18:30:16.119Z,4.10
2018-11-21T18:36:13.120Z,4.10
2018-11-21T18:39:01.526Z,4.00
2018-11-21T18:41:50.186Z,4.10
2018-11-21T18:44:38.601Z,4.10
2018-11-21T18:47:27.056Z,4.10
2018-11-21T18:50:16.405Z,4.00
2018-11-21T18:53:05.848Z,4.00
2018-11-21T18:55:56.003Z,4.00
2018-11-21T18:59:03.400Z,4.00
2018-11-21T19:01:52.085Z,3.90
2018-11-21T19:04:40.765Z,3.90
2018-11-21T19:07:29.210Z,4.00
2018-11-21T19:10:17.639Z,4.00
2018-11-21T19:13:06.265Z,4.00
2018-11-21T19:15:55.334Z,4.00
2018-11-21T19:18:43.838Z,4.00
2018-11-21T19:21:32.346Z,4.00
2018-11-21T19:24:21.148Z,4.00
2018-11-21T19:26:50.543Z,4.00
2018-11-21T19:29:39.219Z,4.10
2018-11-21T19:32:27.579Z,4.10
2018-11-21T19:35:15.967Z,4.10
2018-11-21T19:38:04.354Z,4.00
2018-11-21T19:40:34.380Z,4.00
2018-11-21T19:43:22.819Z,4.10
2018-11-21T19:46:11.196Z,4.00
2018-11-21T19:49:02.173Z,4.00
2018-11-21T19:51:51.391Z,4.00
2018-11-21T19:54:40.143Z,4.00
2018-11-21T19:57:28.491Z,4.00
2018-11-21T20:00:38.613Z,4.00
2018-11-21T20:03:27.234Z,4.00
2018-11-21T20:06:16.101Z,4.00
2018-11-21T20:09:25.073Z,4.00
2018-11-21T20:12:13.468Z,4.00
2018-11-21T20:15:01.943Z,4.00
2018-11-21T20:18:09.136Z,4.00
2018-11-21T20:20:57.758Z,4.00
2018-11-21T20:23:46.143Z,4.00
2018-11-21T20:26:34.577Z,4.00
2018-11-21T20:32:31.816Z,3.90
2018-11-21T20:35:20.608Z,3.90
2018-11-21T20:38:09.307Z,3.90
2018-11-21T20:40:57.703Z,3.90
2018-11-21T20:43:46.116Z,3.90
2018-11-21T20:46:35.413Z,3.90
2018-11-21T20:49:23.929Z,3.90
2018-11-21T20:52:12.369Z,3.90
2018-11-21T20:55:00.765Z,3.90
2018-11-21T20:57:49.174Z,3.90
2018-11-21T21:00:37.850Z,3.90
2018-11-21T21:03:26.579Z,3.90
2018-11-21T21:06:15.151Z,3.90
2018-11-21T21:09:23.260Z,3.90
2018-11-21T21:12:11.732Z,3.90
2018-11-21T21:15:00.350Z,3.80
2018-11-21T21:17:49.451Z,3.80
2018-11-21T21:20:37.892Z,3.80
2018-11-21T21:23:26.530Z,3.80
2018-11-21T21:26:14.931Z,3.70
2018-11-21T21:29:03.355Z,3.70
2018-11-21T21:31:51.796Z,3.80
2018-11-21T21:34:40.231Z,3.80
2018-11-21T21:37:28.952Z,3.80
2018-11-21T21:40:20.351Z,3.80
2018-11-21T21:46:15.995Z,3.80
