createdAt,value
2018-11-03T00:01:01.000Z,27.7
2018-11-03T00:02:01.000Z,27.7
2018-11-03T00:04:01.000Z,27.6
2018-11-03T00:05:46.000Z,27.6
2018-11-03T00:07:01.000Z,27.5
2018-11-03T00:08:01.000Z,27.5
2018-11-03T00:09:01.000Z,27.5
2018-11-03T00:10:46.000Z,27.6
2018-11-03T00:12:01.000Z,27.6
2018-11-03T00:13:01.000Z,27.6
2018-11-03T00:15:01.000Z,27.6
2018-11-03T00:16:01.000Z,27.6
2018-11-03T00:18:01.000Z,27.6
2018-11-03T00:19:01.000Z,27.6
2018-11-03T00:21:01.000Z,27.6
2018-11-03T00:22:01.000Z,27.6
2018-11-03T00:23:01.000Z,27.6
2018-11-03T00:25:01.000Z,27.6
2018-11-03T00:26:01.000Z,27.6
2018-11-03T00:27:01.000Z,27.6
2018-11-03T00:28:01.000Z,27.6
2018-11-03T00:30:00.000Z,27.6
2018-11-03T00:32:00.000Z,27.6
2018-11-03T00:33:45.000Z,27.5
2018-11-03T00:35:00.000Z,27.5
2018-11-03T00:36:00.000Z,27.5
2018-11-03T00:37:00.000Z,27.5
2018-11-03T00:39:00.000Z,27.5
2018-11-03T00:40:00.000Z,27.5
2018-11-03T00:42:00.000Z,27.5
2018-11-03T00:43:45.000Z,27.5
2018-11-03T00:45:00.000Z,27.4
2018-11-03T00:47:00.000Z,27.4
2018-11-03T00:48:00.000Z,27.4
2018-11-03T00:50:00.000Z,27.4
2018-11-03T00:51:00.000Z,27.4
2018-11-03T00:52:00.000Z,27.5
2018-11-03T00:53:00.000Z,27.5
2018-11-03T00:54:00.000Z,27.6
2018-11-03T00:55:45.000Z,27.6
2018-11-03T00:57:00.000Z,27.5
2018-11-03T00:58:45.000Z,27.5
2018-11-03T01:00:00.000Z,27.4
2018-11-03T01:01:00.000Z,27.4
2018-11-03T01:03:00.000Z,27.5
2018-11-03T01:04:00.000Z,27.5
2018-11-03T01:06:00.000Z,27.5
2018-11-03T01:07:00.000Z,27.5
2018-11-03T01:09:00.000Z,27.5
2018-11-03T01:10:00.000Z,27.5
2018-11-03T01:12:00.000Z,27.5
2018-11-03T01:13:00.000Z,27.5
2018-11-03T01:14:00.000Z,27.5
2018-11-03T01:15:45.000Z,27.6
2018-11-03T01:17:00.000Z,27.5
2018-11-03T01:18:00.000Z,27.5
2018-11-03T01:19:45.000Z,27.5
2018-11-03T01:21:00.000Z,27.5
2018-11-03T01:23:00.000Z,27.4
2018-11-03T01:24:00.000Z,27.4
2018-11-03T01:26:00.000Z,27.5
2018-11-03T01:27:00.000Z,27.5
2018-11-03T01:28:00.000Z,27.5
2018-11-03T01:29:00.000Z,27.5
2018-11-03T01:31:00.000Z,27.5
2018-11-03T01:32:45.000Z,27.4
2018-11-03T01:34:00.000Z,27.3
2018-11-03T01:35:00.000Z,27.3
2018-11-03T01:36:00.000Z,27.4
2018-11-03T01:38:00.000Z,27.4
2018-11-03T01:40:00.000Z,27.4
2018-11-03T01:41:45.000Z,27.4
2018-11-03T01:43:00.000Z,27.3
2018-11-03T01:44:00.000Z,27.3
2018-11-03T01:46:00.000Z,27.3
2018-11-03T01:47:00.000Z,27.4
2018-11-03T01:49:00.000Z,27.4
2018-11-03T01:51:00.000Z,27.4
2018-11-03T01:53:00.000Z,27.3
2018-11-03T01:55:00.000Z,27.3
2018-11-03T01:56:00.000Z,27.3
2018-11-03T01:58:00.000Z,27.3
2018-11-03T02:00:00.000Z,27.3
2018-11-03T02:01:00.000Z,27.3
2018-11-03T02:02:00.000Z,27.3
2018-11-03T02:04:00.000Z,27.3
2018-11-03T02:06:00.000Z,27.3
2018-11-03T02:08:00.000Z,27.2
2018-11-03T02:10:00.000Z,27.2
2018-11-03T02:11:00.000Z,27.1
2018-11-03T02:13:00.000Z,27.2
2018-11-03T02:14:00.000Z,27.2
2018-11-03T02:16:00.000Z,27.2
2018-11-03T02:18:00.000Z,27.2
2018-11-03T02:20:00.000Z,27.2
2018-11-03T02:21:45.000Z,27.2
2018-11-03T02:23:00.000Z,27.2
2018-11-03T02:24:00.000Z,27.2
2018-11-03T02:25:00.000Z,27.2
2018-11-03T02:27:00.000Z,27.3
2018-11-03T02:29:00.000Z,27.3
2018-11-03T02:31:00.000Z,27.3
2018-11-03T02:32:00.000Z,27.3
2018-11-03T02:34:00.000Z,27.3
2018-11-03T02:36:01.000Z,27.2
2018-11-03T02:37:01.000Z,27.2
2018-11-03T02:39:01.000Z,27.2
2018-11-03T02:40:01.000Z,27.2
2018-11-03T02:42:01.000Z,27.3
2018-11-03T02:44:01.000Z,27.2
2018-11-03T02:45:01.000Z,27.2
2018-11-03T02:47:01.000Z,27.2
2018-11-03T02:49:01.000Z,27.2
2018-11-03T02:51:01.000Z,27.2
2018-11-03T02:52:01.000Z,27.2
2018-11-03T02:54:01.000Z,27.2
2018-11-03T02:55:01.000Z,27.2
2018-11-03T02:56:01.000Z,27.2
2018-11-03T02:58:01.000Z,27.3
2018-11-03T02:59:01.000Z,27.3
2018-11-03T03:01:01.000Z,27.3
2018-11-03T03:03:01.000Z,27.3
2018-11-03T03:05:01.000Z,27.2
2018-11-03T03:06:01.000Z,27.2
2018-11-03T03:07:01.000Z,27.3
2018-11-03T03:09:01.000Z,27.3
2018-11-03T03:10:01.000Z,27.3
2018-11-03T03:11:01.000Z,27.4
2018-11-03T03:13:01.000Z,27.4
2018-11-03T03:14:01.000Z,27.4
2018-11-03T03:15:01.000Z,27.4
2018-11-03T03:17:01.000Z,27.4
2018-11-03T03:18:01.000Z,27.5
2018-11-03T03:19:01.000Z,27.5
2018-11-03T03:21:01.000Z,27.5
2018-11-03T03:22:01.000Z,27.5
2018-11-03T03:24:01.000Z,27.4
2018-11-03T03:25:01.000Z,27.4
2018-11-03T03:27:01.000Z,27.4
2018-11-03T03:28:01.000Z,27.4
2018-11-03T03:30:01.000Z,27.4
2018-11-03T03:31:01.000Z,27.4
2018-11-03T03:33:01.000Z,27.4
2018-11-03T03:34:01.000Z,27.4
2018-11-03T03:36:01.000Z,27.4
2018-11-03T03:37:01.000Z,27.4
2018-11-03T03:39:01.000Z,27.4
2018-11-03T03:40:01.000Z,27.4
2018-11-03T03:42:01.000Z,27.3
2018-11-03T03:43:01.000Z,27.3
2018-11-03T03:45:01.000Z,27.3
2018-11-03T03:47:01.000Z,27.2
2018-11-03T03:49:01.000Z,27.1
2018-11-03T03:50:01.000Z,27.1
2018-11-03T03:52:01.000Z,27.1
2018-11-03T03:54:01.000Z,27.1
2018-11-03T03:55:01.000Z,27.2
2018-11-03T03:56:01.000Z,27.2
2018-11-03T03:58:01.000Z,27.2
2018-11-03T03:59:01.000Z,27.3
2018-11-03T04:01:01.000Z,27.3
2018-11-03T04:03:01.000Z,27.2
2018-11-03T04:05:01.000Z,27.2
2018-11-03T04:06:01.000Z,27.2
2018-11-03T04:08:01.000Z,27.2
2018-11-03T04:09:01.000Z,27.2
2018-11-03T04:10:46.000Z,27.3
2018-11-03T04:12:01.000Z,27.2
2018-11-03T04:14:01.000Z,27.2
2018-11-03T04:15:01.000Z,27.2
2018-11-03T04:17:01.000Z,27.2
2018-11-03T04:19:01.000Z,27.1
2018-11-03T04:20:01.000Z,27.1
2018-11-03T04:22:01.000Z,27.1
2018-11-03T04:24:01.000Z,27
2018-11-03T04:26:01.000Z,27
2018-11-03T04:28:01.000Z,26.9
2018-11-03T04:30:01.000Z,26.8
2018-11-03T04:32:01.000Z,26.8
2018-11-03T04:33:01.000Z,26.9
2018-11-03T04:34:46.000Z,27
2018-11-03T04:36:01.000Z,27
2018-11-03T04:38:01.000Z,26.9
2018-11-03T04:40:01.000Z,26.9
2018-11-03T04:42:01.000Z,26.9
2018-11-03T04:43:01.000Z,26.9
2018-11-03T04:45:01.000Z,27
2018-11-03T04:47:01.000Z,27
2018-11-03T04:48:01.000Z,27
2018-11-03T04:49:01.000Z,27.1
2018-11-03T04:51:01.000Z,27.1
2018-11-03T04:52:01.000Z,27.1
2018-11-03T04:54:01.000Z,27.1
2018-11-03T04:56:01.000Z,27.1
2018-11-03T04:58:01.000Z,27
2018-11-03T05:00:01.000Z,26.9
2018-11-03T05:02:01.000Z,26.9
2018-11-03T05:03:01.000Z,26.8
2018-11-03T05:04:01.000Z,26.9
2018-11-03T05:06:01.000Z,27
2018-11-03T05:08:01.000Z,27
2018-11-03T05:09:01.000Z,27
2018-11-03T05:11:01.000Z,27
2018-11-03T05:13:01.000Z,26.9
2018-11-03T05:14:01.000Z,26.9
2018-11-03T05:16:01.000Z,26.9
2018-11-03T05:18:01.000Z,26.9
2018-11-03T05:20:01.000Z,26.9
2018-11-03T05:21:01.000Z,26.9
2018-11-03T05:22:01.000Z,26.9
2018-11-03T05:23:46.000Z,27
2018-11-03T05:25:01.000Z,27
2018-11-03T05:27:01.000Z,27
2018-11-03T05:28:01.000Z,27
2018-11-03T05:29:01.000Z,27
2018-11-03T05:31:01.000Z,27
2018-11-03T05:32:46.000Z,27
2018-11-03T05:34:01.000Z,27
2018-11-03T05:36:01.000Z,27
2018-11-03T05:37:01.000Z,27
2018-11-03T05:38:01.000Z,27
2018-11-03T05:39:46.000Z,27.1
2018-11-03T05:41:01.000Z,27.1
2018-11-03T05:43:01.000Z,27
2018-11-03T05:44:01.000Z,27
2018-11-03T05:45:01.000Z,27
2018-11-03T05:47:01.000Z,27
2018-11-03T05:48:01.000Z,27
2018-11-03T05:50:01.000Z,27
2018-11-03T05:51:01.000Z,27
2018-11-03T05:52:46.000Z,27.1
2018-11-03T05:54:01.000Z,27.1
2018-11-03T05:56:01.000Z,27
2018-11-03T05:58:01.000Z,27
2018-11-03T06:00:01.000Z,27
2018-11-03T06:01:01.000Z,27
2018-11-03T06:02:01.000Z,27
2018-11-03T06:03:46.000Z,27.1
2018-11-03T06:05:01.000Z,27
2018-11-03T06:06:01.000Z,27
2018-11-03T06:07:01.000Z,27
2018-11-03T06:09:01.000Z,27
2018-11-03T06:11:01.000Z,27
2018-11-03T06:13:01.000Z,27
2018-11-03T06:15:01.000Z,26.9
2018-11-03T06:17:01.000Z,26.9
2018-11-03T06:19:01.000Z,26.9
2018-11-03T06:21:01.000Z,26.8
2018-11-03T06:22:01.000Z,26.8
2018-11-03T06:23:46.000Z,26.9
2018-11-03T06:25:01.000Z,26.9
2018-11-03T06:26:01.000Z,26.9
2018-11-03T06:27:01.000Z,27
2018-11-03T06:29:01.000Z,27
2018-11-03T06:30:01.000Z,27.1
2018-11-03T06:32:01.000Z,27.1
2018-11-03T06:33:01.000Z,27.1
2018-11-03T06:35:01.000Z,27.1
2018-11-03T06:36:01.000Z,27.1
2018-11-03T06:38:01.000Z,27.1
2018-11-03T06:39:01.000Z,27.1
2018-11-03T06:40:01.000Z,27.2
2018-11-03T06:41:46.000Z,27.2
2018-11-03T06:43:01.000Z,27.2
2018-11-03T06:44:01.000Z,27.2
2018-11-03T06:45:46.000Z,27.2
2018-11-03T06:47:01.000Z,27.1
2018-11-03T06:49:01.000Z,27.1
2018-11-03T06:50:01.000Z,27.1
2018-11-03T06:51:01.000Z,27.1
2018-11-03T06:53:01.000Z,27.2
2018-11-03T06:54:01.000Z,27.2
2018-11-03T06:55:01.000Z,27.2
2018-11-03T06:57:01.000Z,27.3
2018-11-03T06:58:01.000Z,27.3
2018-11-03T07:00:01.000Z,27.4
2018-11-03T07:01:01.000Z,27.4
2018-11-03T07:03:01.000Z,27.5
2018-11-03T07:05:01.000Z,27.5
2018-11-03T07:07:01.000Z,27.5
2018-11-03T07:09:01.000Z,27.6
2018-11-03T07:10:01.000Z,27.6
2018-11-03T07:12:01.000Z,27.7
2018-11-03T07:13:01.000Z,27.8
2018-11-03T07:14:01.000Z,27.9
2018-11-03T07:16:01.000Z,28
2018-11-03T07:18:01.000Z,28.1
2018-11-03T07:20:01.000Z,28.1
2018-11-03T07:21:01.000Z,28.1
2018-11-03T07:22:01.000Z,28.2
2018-11-03T07:23:01.000Z,28.3
2018-11-03T07:24:46.000Z,28.4
2018-11-03T07:26:01.000Z,28.4
2018-11-03T07:28:01.000Z,28.5
2018-11-03T07:30:01.000Z,28.5
2018-11-03T07:31:01.000Z,28.6
2018-11-03T07:32:01.000Z,28.7
2018-11-03T07:33:01.000Z,28.8
2018-11-03T07:35:01.000Z,28.9
2018-11-03T07:36:01.000Z,29
2018-11-03T07:38:01.000Z,29.1
2018-11-03T07:39:01.000Z,29.2
2018-11-03T07:40:01.000Z,29.3
2018-11-03T07:41:01.000Z,29.3
2018-11-03T07:43:01.000Z,29.4
2018-11-03T07:44:01.000Z,29.4
2018-11-03T07:46:01.000Z,29.5
2018-11-03T07:47:01.000Z,29.5
2018-11-03T07:48:01.000Z,29.6
2018-11-03T07:50:01.000Z,29.7
2018-11-03T07:51:01.000Z,29.7
2018-11-03T07:53:01.000Z,29.8
2018-11-03T07:54:01.000Z,29.8
2018-11-03T07:55:01.000Z,29.9
2018-11-03T07:56:01.000Z,29.9
2018-11-03T07:58:01.000Z,30
2018-11-03T08:00:01.000Z,30
2018-11-03T08:01:46.000Z,29.9
2018-11-03T08:03:01.000Z,29.8
2018-11-03T08:04:01.000Z,29.8
2018-11-03T08:06:01.000Z,29.9
2018-11-03T08:08:01.000Z,29.8
2018-11-03T08:10:01.000Z,29.8
2018-11-03T08:11:01.000Z,29.7
2018-11-03T08:13:01.000Z,29.7
2018-11-03T08:15:01.000Z,29.7
2018-11-03T08:17:01.000Z,29.6
2018-11-03T08:18:01.000Z,29.5
2018-11-03T08:20:01.000Z,29.4
2018-11-03T08:22:01.000Z,29.2
2018-11-03T08:23:01.000Z,29.1
2018-11-03T08:25:01.000Z,28.9
2018-11-03T08:27:01.000Z,28.8
2018-11-03T08:29:01.000Z,28.6
2018-11-03T08:31:01.000Z,28.6
2018-11-03T08:32:01.000Z,28.5
2018-11-03T08:34:01.000Z,28.5
2018-11-03T08:36:01.000Z,28.5
2018-11-03T08:37:01.000Z,28.5
2018-11-03T08:38:01.000Z,28.5
2018-11-03T08:39:01.000Z,28.5
2018-11-03T08:40:01.000Z,28.5
2018-11-03T08:42:01.000Z,28.5
2018-11-03T08:43:01.000Z,28.5
2018-11-03T08:44:01.000Z,28.5
2018-11-03T08:46:01.000Z,28.5
2018-11-03T08:48:01.000Z,28.4
2018-11-03T08:49:01.000Z,28.4
2018-11-03T08:50:01.000Z,28.4
2018-11-03T08:51:01.000Z,28.4
2018-11-03T08:53:01.000Z,28.5
2018-11-03T08:54:01.000Z,28.5
2018-11-03T08:55:01.000Z,28.5
2018-11-03T08:57:00.000Z,28.4
2018-11-03T08:58:00.000Z,28.4
2018-11-03T08:59:01.000Z,28.4
2018-11-03T09:01:01.000Z,28.3
2018-11-03T09:02:01.000Z,28.3
2018-11-03T09:04:00.000Z,28.3
2018-11-03T09:06:01.000Z,28.3
2018-11-03T09:08:01.000Z,28.2
2018-11-03T09:10:01.000Z,28.1
2018-11-03T09:12:01.000Z,28
2018-11-03T09:14:00.000Z,27.9
2018-11-03T09:15:01.000Z,27.9
2018-11-03T09:16:01.000Z,28
2018-11-03T09:18:00.000Z,28
2018-11-03T09:19:01.000Z,28
2018-11-03T09:21:01.000Z,28
2018-11-03T09:22:01.000Z,28
2018-11-03T09:24:01.000Z,28.1
2018-11-03T09:25:01.000Z,28.1
2018-11-03T09:27:00.000Z,28
2018-11-03T09:29:00.000Z,27.9
2018-11-03T09:30:01.000Z,27.9
2018-11-03T09:32:01.000Z,28
2018-11-03T09:34:01.000Z,28
2018-11-03T09:36:01.000Z,27.9
2018-11-03T09:37:01.000Z,27.9
2018-11-03T09:39:01.000Z,27.9
2018-11-03T09:40:01.000Z,28
2018-11-03T09:42:01.000Z,28
2018-11-03T09:44:01.000Z,28
2018-11-03T09:46:01.000Z,28
2018-11-03T09:48:01.000Z,28
2018-11-03T09:49:01.000Z,28
2018-11-03T09:51:01.000Z,28
2018-11-03T09:53:01.000Z,28
2018-11-03T09:55:01.000Z,27.9
2018-11-03T09:56:01.000Z,27.9
2018-11-03T09:58:01.000Z,28
2018-11-03T10:00:01.000Z,28
2018-11-03T10:01:01.000Z,28
2018-11-03T10:03:01.000Z,28.1
2018-11-03T10:05:01.000Z,28.1
2018-11-03T10:06:01.000Z,28.1
2018-11-03T10:08:01.000Z,28.1
2018-11-03T10:10:01.000Z,28
2018-11-03T10:11:01.000Z,28
2018-11-03T10:13:01.000Z,28
2018-11-03T10:14:01.000Z,28.1
2018-11-03T10:15:01.000Z,28.1
2018-11-03T10:17:01.000Z,28.1
2018-11-03T10:18:01.000Z,28.1
2018-11-03T10:20:01.000Z,28.1
2018-11-03T10:22:01.000Z,28.1
2018-11-03T10:23:01.000Z,28.1
2018-11-03T10:24:01.000Z,28.1
2018-11-03T10:26:01.000Z,28.1
2018-11-03T10:28:01.000Z,28.1
2018-11-03T10:30:01.000Z,28.1
2018-11-03T10:31:01.000Z,28.1
2018-11-03T10:33:01.000Z,28.1
2018-11-03T10:34:01.000Z,28.1
2018-11-03T10:35:01.000Z,28.1
2018-11-03T10:37:01.000Z,28.1
2018-11-03T10:38:01.000Z,28.1
2018-11-03T10:40:01.000Z,28.2
2018-11-03T10:41:01.000Z,28.2
2018-11-03T10:43:01.000Z,28.1
2018-11-03T10:44:01.000Z,28.1
2018-11-03T10:46:01.000Z,28.1
2018-11-03T10:47:01.000Z,28.1
2018-11-03T10:49:01.000Z,28.2
2018-11-03T10:50:01.000Z,28.2
2018-11-03T10:52:01.000Z,28.1
2018-11-03T10:54:01.000Z,28.1
2018-11-03T10:56:01.000Z,28
2018-11-03T10:58:01.000Z,28
2018-11-03T10:59:01.000Z,28
2018-11-03T11:00:01.000Z,28
2018-11-03T11:02:01.000Z,28
2018-11-03T11:03:01.000Z,28
2018-11-03T11:05:01.000Z,28
2018-11-03T11:07:01.000Z,27.9
2018-11-03T11:09:01.000Z,27.9
2018-11-03T11:10:01.000Z,27.9
2018-11-03T11:11:01.000Z,27.9
2018-11-03T11:12:01.000Z,28
2018-11-03T11:14:01.000Z,28
2018-11-03T11:16:01.000Z,28
2018-11-03T11:18:01.000Z,28
2018-11-03T11:20:01.000Z,28
2018-11-03T11:21:45.000Z,28
2018-11-03T11:23:01.000Z,28
2018-11-03T11:25:01.000Z,27.9
2018-11-03T11:27:01.000Z,27.9
2018-11-03T11:29:01.000Z,27.9
2018-11-03T11:30:01.000Z,27.9
2018-11-03T11:31:01.000Z,28
2018-11-03T11:33:01.000Z,28.1
2018-11-03T11:35:01.000Z,28.1
2018-11-03T11:37:01.000Z,28
2018-11-03T11:39:01.000Z,28
2018-11-03T11:40:01.000Z,28
2018-11-03T11:41:01.000Z,28.1
2018-11-03T11:43:01.000Z,28.2
2018-11-03T11:44:45.000Z,28.2
2018-11-03T11:46:01.000Z,28.1
2018-11-03T11:47:45.000Z,28.1
2018-11-03T11:49:01.000Z,28.1
2018-11-03T11:50:01.000Z,28.1
2018-11-03T11:52:01.000Z,28.1
2018-11-03T11:54:01.000Z,28.1
2018-11-03T11:55:01.000Z,28.1
2018-11-03T11:56:01.000Z,28.1
2018-11-03T11:57:45.000Z,28.2
2018-11-03T11:59:01.000Z,28.1
2018-11-03T12:00:01.000Z,28.2
2018-11-03T12:01:01.000Z,28.2
2018-11-03T12:03:01.000Z,28.3
2018-11-03T12:05:01.000Z,28.2
2018-11-03T12:06:01.000Z,28.2
2018-11-03T12:07:01.000Z,28.3
2018-11-03T12:08:01.000Z,28.3
2018-11-03T12:10:01.000Z,28.3
2018-11-03T12:12:01.000Z,28.2
2018-11-03T12:14:01.000Z,28.2
2018-11-03T12:15:01.000Z,28.2
2018-11-03T12:16:01.000Z,28.2
2018-11-03T12:17:01.000Z,28.3
2018-11-03T12:19:01.000Z,28.3
2018-11-03T12:20:45.000Z,28.3
2018-11-03T12:22:01.000Z,28.2
2018-11-03T12:23:01.000Z,28.2
2018-11-03T12:25:01.000Z,28.2
2018-11-03T12:26:01.000Z,28.3
2018-11-03T12:27:01.000Z,28.3
2018-11-03T12:28:45.000Z,28.3
2018-11-03T12:30:01.000Z,28.3
2018-11-03T12:32:01.000Z,28.3
2018-11-03T12:33:01.000Z,28.3
2018-11-03T12:35:01.000Z,28.3
2018-11-03T12:36:01.000Z,28.3
2018-11-03T12:38:01.000Z,28.3
2018-11-03T12:40:01.000Z,28.2
2018-11-03T12:41:01.000Z,28.2
2018-11-03T12:42:01.000Z,28.3
2018-11-03T12:44:01.000Z,28.3
2018-11-03T12:45:01.000Z,28.3
2018-11-03T12:47:00.000Z,28.3
2018-11-03T12:48:01.000Z,28.3
2018-11-03T12:49:01.000Z,28.3
2018-11-03T12:51:01.000Z,28.3
2018-11-03T12:53:01.000Z,28.3
2018-11-03T12:55:01.000Z,28.2
2018-11-03T12:56:45.000Z,28.2
2018-11-03T12:58:01.000Z,28.2
2018-11-03T12:59:01.000Z,28.2
2018-11-03T13:01:01.000Z,28.2
2018-11-03T13:02:01.000Z,28.2
2018-11-03T13:04:01.000Z,28.2
2018-11-03T13:06:01.000Z,28.2
2018-11-03T13:07:01.000Z,28.2
2018-11-03T13:08:01.000Z,28.3
2018-11-03T13:10:01.000Z,28.3
2018-11-03T13:11:01.000Z,28.3
2018-11-03T13:13:01.000Z,28.3
2018-11-03T13:15:01.000Z,28.2
2018-11-03T13:16:01.000Z,28.2
2018-11-03T13:18:01.000Z,28.2
2018-11-03T13:20:01.000Z,28.1
2018-11-03T13:21:01.000Z,28.1
2018-11-03T13:23:01.000Z,28.2
2018-11-03T13:24:01.000Z,28.2
2018-11-03T13:26:01.000Z,28.3
2018-11-03T13:28:01.000Z,28.2
2018-11-03T13:29:01.000Z,28.2
2018-11-03T13:30:01.000Z,28.2
2018-11-03T13:31:01.000Z,28.2
2018-11-03T13:33:01.000Z,28.3
2018-11-03T13:35:01.000Z,28.3
2018-11-03T13:37:01.000Z,28.3
2018-11-03T13:39:01.000Z,28.5
2018-11-03T13:41:01.000Z,28.9
2018-11-03T13:42:01.000Z,29
2018-11-03T13:43:45.000Z,29.1
2018-11-03T13:45:01.000Z,29
2018-11-03T13:47:01.000Z,28.9
2018-11-03T13:49:01.000Z,29.3
2018-11-03T13:50:01.000Z,29.7
2018-11-03T13:51:01.000Z,30.2
2018-11-03T13:53:01.000Z,31.1
2018-11-03T13:54:45.000Z,31.7
2018-11-03T13:56:01.000Z,31.9
2018-11-03T13:57:01.000Z,32.1
2018-11-03T13:59:01.000Z,32.3
2018-11-03T14:00:01.000Z,32.3
2018-11-03T14:01:01.000Z,32.1
2018-11-03T14:02:01.000Z,31.8
2018-11-03T14:03:01.000Z,31.5
2018-11-03T14:05:01.000Z,31
2018-11-03T14:07:01.000Z,30.5
2018-11-03T14:09:01.000Z,30
2018-11-03T14:10:01.000Z,29.8
2018-11-03T14:12:01.000Z,29.5
2018-11-03T14:13:01.000Z,29.4
2018-11-03T14:14:01.000Z,29.4
2018-11-03T14:16:01.000Z,29.3
2018-11-03T14:18:01.000Z,29.1
2018-11-03T14:20:01.000Z,28.9
2018-11-03T14:22:01.000Z,28.7
2018-11-03T14:24:01.000Z,28.6
2018-11-03T14:26:01.000Z,28.5
2018-11-03T14:28:01.000Z,28.5
2018-11-03T14:29:46.000Z,28.5
2018-11-03T14:31:01.000Z,28.4
2018-11-03T14:33:01.000Z,28.4
2018-11-03T14:34:01.000Z,28.4
2018-11-03T14:35:46.000Z,28.5
2018-11-03T14:37:01.000Z,28.4
2018-11-03T14:39:01.000Z,28.4
2018-11-03T14:41:01.000Z,28.4
2018-11-03T14:43:01.000Z,28.4
2018-11-03T14:45:01.000Z,28.3
2018-11-03T14:47:01.000Z,28.2
2018-11-03T14:49:01.000Z,28.2
2018-11-03T14:51:01.000Z,28.2
2018-11-03T14:53:01.000Z,28.2
2018-11-03T14:55:01.000Z,28.2
2018-11-03T14:57:01.000Z,28.1
2018-11-03T14:58:01.000Z,28.1
2018-11-03T15:00:01.000Z,28.2
2018-11-03T15:01:01.000Z,28.2
2018-11-03T15:03:01.000Z,28.3
2018-11-03T15:04:01.000Z,28.3
2018-11-03T15:06:01.000Z,28.3
2018-11-03T15:07:01.000Z,28.3
2018-11-03T15:08:01.000Z,28.4
2018-11-03T15:10:01.000Z,28.4
2018-11-03T15:12:01.000Z,28.3
2018-11-03T15:13:01.000Z,28.3
2018-11-03T15:15:01.000Z,28.3
2018-11-03T15:17:01.000Z,28.2
2018-11-03T15:18:01.000Z,28.2
2018-11-03T15:20:01.000Z,28.1
2018-11-03T15:21:01.000Z,28.1
2018-11-03T15:23:01.000Z,28.2
2018-11-03T15:24:01.000Z,28.2
2018-11-03T15:26:01.000Z,28.2
2018-11-03T15:28:01.000Z,28.2
2018-11-03T15:29:01.000Z,28.2
2018-11-03T15:30:01.000Z,28.2
2018-11-03T15:31:01.000Z,28.3
2018-11-03T15:33:01.000Z,28.3
2018-11-03T15:35:01.000Z,28.3
2018-11-03T15:36:01.000Z,28.3
2018-11-03T15:38:01.000Z,28.2
2018-11-03T15:40:01.000Z,28.1
2018-11-03T15:41:01.000Z,28.1
2018-11-03T15:43:01.000Z,28.2
2018-11-03T15:44:01.000Z,28.2
2018-11-03T15:46:01.000Z,28.2
2018-11-03T15:48:01.000Z,28.1
2018-11-03T15:50:01.000Z,28
2018-11-03T15:51:01.000Z,28
2018-11-03T15:52:01.000Z,28
2018-11-03T15:53:01.000Z,28
2018-11-03T15:55:01.000Z,28.1
2018-11-03T15:56:01.000Z,28.1
2018-11-03T15:57:01.000Z,28.2
2018-11-03T15:59:01.000Z,28.2
2018-11-03T16:01:01.000Z,28.2
2018-11-03T16:03:01.000Z,28.1
2018-11-03T16:04:01.000Z,28.1
2018-11-03T16:05:01.000Z,28.1
2018-11-03T16:07:01.000Z,28.1
2018-11-03T16:09:01.000Z,28
2018-11-03T16:10:01.000Z,27.9
2018-11-03T16:12:01.000Z,27.9
2018-11-03T16:13:01.000Z,27.9
2018-11-03T16:15:01.000Z,28
2018-11-03T16:16:01.000Z,28
2018-11-03T16:18:01.000Z,28
2018-11-03T16:20:01.000Z,28
2018-11-03T16:22:01.000Z,27.9
2018-11-03T16:23:01.000Z,27.9
2018-11-03T16:24:01.000Z,27.9
2018-11-03T16:26:01.000Z,28
2018-11-03T16:27:46.000Z,28
2018-11-03T16:29:01.000Z,28
2018-11-03T16:30:01.000Z,28
2018-11-03T16:32:01.000Z,28
2018-11-03T16:33:01.000Z,28
2018-11-03T16:34:01.000Z,28
2018-11-03T16:36:01.000Z,28
2018-11-03T16:37:01.000Z,28
2018-11-03T16:38:01.000Z,28
2018-11-03T16:39:01.000Z,28
2018-11-03T16:41:01.000Z,28
2018-11-03T16:42:01.000Z,28
2018-11-03T16:44:01.000Z,28.1
2018-11-03T16:46:01.000Z,28
2018-11-03T16:48:01.000Z,27.9
2018-11-03T16:50:01.000Z,27.8
2018-11-03T16:51:01.000Z,27.7
2018-11-03T16:52:01.000Z,27.8
2018-11-03T16:53:01.000Z,27.8
2018-11-03T16:55:01.000Z,27.9
2018-11-03T16:57:01.000Z,27.8
2018-11-03T16:58:01.000Z,27.8
2018-11-03T17:00:01.000Z,27.9
2018-11-03T17:02:01.000Z,27.8
2018-11-03T17:04:01.000Z,27.7
2018-11-03T17:05:01.000Z,27.7
2018-11-03T17:07:01.000Z,27.8
2018-11-03T17:09:01.000Z,27.8
2018-11-03T17:11:01.000Z,27.7
2018-11-03T17:13:01.000Z,27.6
2018-11-03T17:15:01.000Z,27.6
2018-11-03T17:17:01.000Z,27.6
2018-11-03T17:18:01.000Z,27.6
2018-11-03T17:20:01.000Z,27.7
2018-11-03T17:21:01.000Z,27.7
2018-11-03T17:22:01.000Z,27.8
2018-11-03T17:23:01.000Z,27.8
2018-11-03T17:24:46.000Z,27.9
2018-11-03T17:26:01.000Z,27.8
2018-11-03T17:28:01.000Z,27.8
2018-11-03T17:30:01.000Z,27.8
2018-11-03T17:31:01.000Z,27.8
2018-11-03T17:32:01.000Z,27.8
2018-11-03T17:34:01.000Z,27.9
2018-11-03T17:36:01.000Z,27.8
2018-11-03T17:37:01.000Z,27.8
2018-11-03T17:39:01.000Z,27.8
2018-11-03T17:40:01.000Z,27.8
2018-11-03T17:42:01.000Z,27.8
2018-11-03T17:43:01.000Z,27.8
2018-11-03T17:45:01.000Z,27.8
2018-11-03T17:47:01.000Z,27.7
2018-11-03T17:49:01.000Z,27.7
2018-11-03T17:51:01.000Z,27.6
2018-11-03T17:52:01.000Z,27.6
2018-11-03T17:53:01.000Z,27.6
2018-11-03T17:54:01.000Z,27.6
2018-11-03T17:56:01.000Z,27.7
2018-11-03T17:57:01.000Z,27.7
2018-11-03T17:59:01.000Z,27.8
2018-11-03T18:01:01.000Z,27.7
2018-11-03T18:03:01.000Z,27.7
2018-11-03T18:05:01.000Z,27.6
2018-11-03T18:06:01.000Z,27.6
2018-11-03T18:08:01.000Z,27.6
2018-11-03T18:10:01.000Z,27.6
2018-11-03T18:12:01.000Z,27.6
2018-11-03T18:13:46.000Z,27.6
2018-11-03T18:15:01.000Z,27.6
2018-11-03T18:16:46.000Z,27.6
2018-11-03T18:18:01.000Z,27.6
2018-11-03T18:19:01.000Z,27.6
2018-11-03T18:21:01.000Z,27.6
2018-11-03T18:23:01.000Z,27.6
2018-11-03T18:25:01.000Z,27.5
2018-11-03T18:27:01.000Z,27.5
2018-11-03T18:28:01.000Z,27.5
2018-11-03T18:29:01.000Z,27.6
2018-11-03T18:31:01.000Z,27.6
2018-11-03T18:33:01.000Z,27.6
2018-11-03T18:34:01.000Z,27.6
2018-11-03T18:36:01.000Z,27.6
2018-11-03T18:38:01.000Z,27.6
2018-11-03T18:40:01.000Z,27.6
2018-11-03T18:41:01.000Z,27.6
2018-11-03T18:43:01.000Z,27.6
2018-11-03T18:45:01.000Z,27.6
2018-11-03T18:46:01.000Z,27.6
2018-11-03T18:47:01.000Z,27.6
2018-11-03T18:48:01.000Z,27.7
2018-11-03T18:50:01.000Z,27.7
2018-11-03T18:52:01.000Z,27.6
2018-11-03T18:54:01.000Z,27.5
2018-11-03T18:55:01.000Z,27.5
2018-11-03T18:57:01.000Z,27.4
2018-11-03T18:58:01.000Z,27.4
2018-11-03T18:59:01.000Z,27.5
2018-11-03T19:01:01.000Z,27.6
2018-11-03T19:02:01.000Z,27.6
2018-11-03T19:03:01.000Z,27.6
2018-11-03T19:05:01.000Z,27.7
2018-11-03T19:06:01.000Z,27.7
2018-11-03T19:08:01.000Z,27.7
2018-11-03T19:10:01.000Z,27.7
2018-11-03T19:11:01.000Z,27.7
2018-11-03T19:12:46.000Z,27.7
2018-11-03T19:14:01.000Z,27.6
2018-11-03T19:15:01.000Z,27.6
2018-11-03T19:17:01.000Z,27.6
2018-11-03T19:18:01.000Z,27.7
2018-11-03T19:20:01.000Z,27.7
2018-11-03T19:21:01.000Z,27.7
2018-11-03T19:23:01.000Z,27.7
2018-11-03T19:25:01.000Z,27.6
2018-11-03T19:27:01.000Z,27.6
2018-11-03T19:29:01.000Z,27.6
2018-11-03T19:31:01.000Z,27.5
2018-11-03T19:32:01.000Z,27.5
2018-11-03T19:34:01.000Z,27.5
2018-11-03T19:36:01.000Z,27.5
2018-11-03T19:38:01.000Z,27.4
2018-11-03T19:39:01.000Z,27.4
2018-11-03T19:41:01.000Z,27.5
2018-11-03T19:42:01.000Z,27.5
2018-11-03T19:44:01.000Z,27.5
2018-11-03T19:45:01.000Z,27.5
2018-11-03T19:46:01.000Z,27.6
2018-11-03T19:48:01.000Z,27.6
2018-11-03T19:50:01.000Z,27.6
2018-11-03T19:51:45.000Z,27.5
2018-11-03T19:53:01.000Z,27.5
2018-11-03T19:55:01.000Z,27.4
2018-11-03T19:57:01.000Z,27.4
2018-11-03T19:58:01.000Z,27.4
2018-11-03T19:59:01.000Z,27.5
2018-11-03T20:00:45.000Z,27.5
2018-11-03T20:02:01.000Z,27.5
2018-11-03T20:03:45.000Z,27.5
2018-11-03T20:05:01.000Z,27.5
2018-11-03T20:06:01.000Z,27.5
2018-11-03T20:08:01.000Z,27.5
2018-11-03T20:09:01.000Z,27.5
2018-11-03T20:11:01.000Z,27.5
2018-11-03T20:12:01.000Z,27.5
2018-11-03T20:14:01.000Z,27.6
2018-11-03T20:16:01.000Z,27.5
2018-11-03T20:18:01.000Z,27.5
2018-11-03T20:20:01.000Z,27.5
2018-11-03T20:22:01.000Z,27.4
2018-11-03T20:24:01.000Z,27.3
2018-11-03T20:26:01.000Z,27.2
2018-11-03T20:27:01.000Z,27.2
2018-11-03T20:28:01.000Z,27.3
2018-11-03T20:29:01.000Z,27.3
2018-11-03T20:31:01.000Z,27.4
2018-11-03T20:33:01.000Z,27.4
2018-11-03T20:35:01.000Z,27.4
2018-11-03T20:36:01.000Z,27.4
2018-11-03T20:38:01.000Z,27.4
2018-11-03T20:40:01.000Z,27.4
2018-11-03T20:41:01.000Z,27.4
2018-11-03T20:42:01.000Z,27.5
2018-11-03T20:44:01.000Z,27.5
2018-11-03T20:46:01.000Z,27.4
2018-11-03T20:47:01.000Z,27.4
2018-11-03T20:49:01.000Z,27.4
2018-11-03T20:51:01.000Z,27.4
2018-11-03T20:53:01.000Z,27.4