createdAt,value
2018-04-08T00:02:02.924Z,6.93
2018-04-08T00:04:30.494Z,6.23
2018-04-08T00:06:58.943Z,6.73
2018-04-08T00:09:26.484Z,7.40
2018-04-08T00:11:54.046Z,6.87
2018-04-08T00:14:21.586Z,7.00
2018-04-08T00:16:49.144Z,7.30
2018-04-08T00:19:16.772Z,6.67
2018-04-08T00:21:44.344Z,6.27
2018-04-08T00:24:11.879Z,5.97
2018-04-08T00:26:40.212Z,6.90
2018-04-08T00:29:07.757Z,6.57
2018-04-08T00:31:35.314Z,6.43
2018-04-08T00:34:02.873Z,5.87
2018-04-08T00:36:30.443Z,5.60
2018-04-08T00:38:58.013Z,5.60
2018-04-08T00:41:25.565Z,5.90
2018-04-08T00:43:53.106Z,5.73
2018-04-08T00:46:20.664Z,5.93
2018-04-08T00:48:48.201Z,5.80
2018-04-08T00:51:15.756Z,5.93
2018-04-08T00:53:43.305Z,6.03
2018-04-08T00:56:10.872Z,6.07
2018-04-08T00:58:39.217Z,5.80
2018-04-08T01:01:07.761Z,6.00
2018-04-08T01:03:35.305Z,5.90
2018-04-08T01:06:02.862Z,5.70
2018-04-08T01:08:30.392Z,5.53
2018-04-08T01:10:57.950Z,6.13
2018-04-08T01:13:25.516Z,5.23
2018-04-08T01:15:53.087Z,5.90
2018-04-08T01:18:20.632Z,5.63
2018-04-08T01:20:48.189Z,5.37
2018-04-08T01:23:15.732Z,5.27
2018-04-08T01:25:43.300Z,5.53
2018-04-08T01:28:10.821Z,5.37
2018-04-08T01:30:38.396Z,5.90
2018-04-08T01:33:05.941Z,5.43
2018-04-08T01:35:33.531Z,6.20
2018-04-08T01:38:01.072Z,5.43
2018-04-08T01:40:28.627Z,5.33
2018-04-08T01:42:56.197Z,5.90
2018-04-08T01:45:23.864Z,6.30
2018-04-08T01:47:51.412Z,5.67
2018-04-08T01:50:18.963Z,5.40
2018-04-08T01:52:46.520Z,5.57
2018-04-08T01:55:14.074Z,5.47
2018-04-08T01:57:42.396Z,5.57
2018-04-08T02:00:09.948Z,5.53
2018-04-08T02:02:37.507Z,5.37
2018-04-08T02:05:05.037Z,5.40
2018-04-08T02:07:33.359Z,6.00
2018-04-08T02:10:00.907Z,4.80
2018-04-08T02:12:28.463Z,5.40
2018-04-08T02:14:56.036Z,5.10
2018-04-08T02:17:23.595Z,5.37
2018-04-08T02:19:51.140Z,5.50
2018-04-08T02:22:18.700Z,5.20
2018-04-08T02:24:46.266Z,5.10
2018-04-08T02:27:13.826Z,5.33
2018-04-08T02:29:41.385Z,5.20
2018-04-08T02:32:08.948Z,4.80
2018-04-08T02:34:36.507Z,5.23
2018-04-08T02:37:04.049Z,4.53
2018-04-08T02:39:31.621Z,4.77
2018-04-08T02:41:59.168Z,5.47
2018-04-08T02:44:26.739Z,5.30
2018-04-08T02:46:54.297Z,5.60
2018-04-08T02:49:21.862Z,4.87
2018-04-08T02:51:49.405Z,5.87
2018-04-08T02:54:16.979Z,5.93
2018-04-08T02:56:44.530Z,6.03
2018-04-08T02:59:12.094Z,5.50
2018-04-08T03:01:39.671Z,5.30
2018-04-08T03:04:07.256Z,5.90
2018-04-08T03:06:34.809Z,6.10
2018-04-08T03:09:02.374Z,6.33
2018-04-08T03:11:29.943Z,6.10
2018-04-08T03:13:57.512Z,5.87
2018-04-08T03:16:25.069Z,5.90
2018-04-08T03:18:52.632Z,6.50
2018-04-08T03:21:20.178Z,5.63
2018-04-08T03:23:47.771Z,5.73
2018-04-08T03:26:16.082Z,6.00
2018-04-08T03:28:43.653Z,6.73
2018-04-08T03:31:11.226Z,5.77
2018-04-08T03:33:38.808Z,6.10
2018-04-08T03:36:06.386Z,6.07
2018-04-08T03:38:34.745Z,5.93
2018-04-08T03:41:02.375Z,5.87
2018-04-08T03:43:29.919Z,5.90
2018-04-08T03:45:57.474Z,6.03
2018-04-08T03:48:25.022Z,5.87
2018-04-08T03:50:52.636Z,5.90
2018-04-08T03:53:20.171Z,5.60
2018-04-08T03:55:47.751Z,5.87
2018-04-08T03:58:15.292Z,6.20
2018-04-08T04:00:42.851Z,6.33
2018-04-08T04:03:10.399Z,5.73
2018-04-08T04:05:37.981Z,5.83
2018-04-08T04:08:05.530Z,6.20
2018-04-08T04:10:33.084Z,6.43
2018-04-08T04:13:00.646Z,5.90
2018-04-08T04:15:28.229Z,5.70
2018-04-08T04:17:55.768Z,6.20
2018-04-08T04:20:35.098Z,5.57
2018-04-08T04:23:14.590Z,5.60
2018-04-08T04:25:53.932Z,6.13
2018-04-08T04:28:22.430Z,5.27
2018-04-08T04:30:50.009Z,6.83
2018-04-08T04:33:17.558Z,6.00
2018-04-08T04:35:45.854Z,6.20
2018-04-08T04:38:13.404Z,5.63
2018-04-08T04:40:40.954Z,6.37
2018-04-08T04:43:09.291Z,5.33
2018-04-08T04:45:37.390Z,5.83
2018-04-08T04:48:05.732Z,5.67
2018-04-08T04:50:33.341Z,5.93
2018-04-08T04:53:01.695Z,6.40
2018-04-08T04:55:30.059Z,5.97
2018-04-08T04:57:57.633Z,5.47
2018-04-08T05:00:25.197Z,6.10
2018-04-08T05:02:52.748Z,5.80
2018-04-08T05:05:20.297Z,5.17
2018-04-08T05:07:47.866Z,6.10
2018-04-08T05:10:16.171Z,6.53
2018-04-08T05:12:44.510Z,5.80
2018-04-08T05:15:12.060Z,5.77
2018-04-08T05:17:39.633Z,5.30
2018-04-08T05:20:07.194Z,5.63
2018-04-08T05:22:34.757Z,4.87
2018-04-08T05:25:02.397Z,5.53
2018-04-08T05:27:29.983Z,5.93
2018-04-08T05:29:57.525Z,5.77
2018-04-08T05:32:25.086Z,5.47
2018-04-08T05:34:52.668Z,5.20
2018-04-08T05:37:20.207Z,5.20
2018-04-08T05:39:47.797Z,5.33
2018-04-08T05:42:15.334Z,5.30
2018-04-08T05:44:42.897Z,5.70
2018-04-08T05:47:10.446Z,5.23
2018-04-08T05:49:38.054Z,5.37
2018-04-08T05:52:05.594Z,5.20
2018-04-08T05:54:33.205Z,5.20
2018-04-08T05:57:00.743Z,5.07
2018-04-08T05:59:29.084Z,5.33
2018-04-08T06:01:56.680Z,5.60
2018-04-08T06:04:25.085Z,4.77
2018-04-08T06:06:52.704Z,5.30
2018-04-08T06:09:20.299Z,4.90
2018-04-08T06:11:47.847Z,5.13
2018-04-08T06:14:16.182Z,5.07
2018-04-08T06:16:43.760Z,5.33
2018-04-08T06:19:11.339Z,4.80
2018-04-08T06:21:39.640Z,5.00
2018-04-08T06:24:07.214Z,5.10
2018-04-08T06:26:34.809Z,4.67
2018-04-08T06:29:02.386Z,5.37
2018-04-08T06:31:29.930Z,4.37
2018-04-08T06:33:57.499Z,4.70
2018-04-08T06:36:25.038Z,5.03
2018-04-08T06:38:52.613Z,4.83
2018-04-08T06:41:23.281Z,4.07
2018-04-08T06:43:50.881Z,4.70
2018-04-08T06:46:18.452Z,5.00
2018-04-08T06:48:46.002Z,5.10
2018-04-08T06:51:13.567Z,4.80
2018-04-08T06:53:41.125Z,5.00
2018-04-08T06:56:08.703Z,4.80
2018-04-08T06:58:36.272Z,4.77
2018-04-08T07:01:03.816Z,5.00
2018-04-08T07:03:31.378Z,4.80
2018-04-08T07:05:58.970Z,4.80
2018-04-08T07:08:26.548Z,5.10
2018-04-08T07:10:54.871Z,4.57
2018-04-08T07:13:22.419Z,5.00
2018-04-08T07:15:50.003Z,4.72
2018-04-08T07:18:17.706Z,4.90
2018-04-08T07:20:45.218Z,5.22
2018-04-08T07:23:12.765Z,5.07
2018-04-08T07:25:40.353Z,5.40
2018-04-08T07:28:07.900Z,4.57
2018-04-08T07:30:35.473Z,4.93
2018-04-08T07:33:03.022Z,5.03
2018-04-08T07:35:30.583Z,5.13
2018-04-08T07:37:58.169Z,4.90
2018-04-08T07:40:25.737Z,5.23
2018-04-08T07:42:53.263Z,5.07
2018-04-08T07:45:20.839Z,4.90
2018-04-08T07:47:48.381Z,4.70
2018-04-08T07:50:15.940Z,4.87
2018-04-08T07:52:43.509Z,4.90
2018-04-08T07:55:11.126Z,4.85
2018-04-08T07:57:38.707Z,5.28
2018-04-08T08:00:06.273Z,5.10
2018-04-08T08:02:33.822Z,4.60
2018-04-08T08:05:01.397Z,5.10
2018-04-08T08:07:28.933Z,5.03
2018-04-08T08:09:56.498Z,4.87
2018-04-08T08:12:24.053Z,4.72
2018-04-08T08:14:51.663Z,5.12
2018-04-08T08:17:19.211Z,5.20
2018-04-08T08:19:46.758Z,4.78
2018-04-08T08:22:14.329Z,5.40
2018-04-08T08:24:41.878Z,4.95
2018-04-08T08:27:09.490Z,4.82
2018-04-08T08:29:37.037Z,5.07
2018-04-08T08:32:04.620Z,5.10
2018-04-08T08:34:32.919Z,4.50
2018-04-08T08:37:00.489Z,4.82
2018-04-08T08:39:28.041Z,4.68
2018-04-08T08:41:55.602Z,4.53
2018-04-08T08:44:23.161Z,4.40
2018-04-08T08:46:50.827Z,4.72
2018-04-08T08:49:18.367Z,4.43
2018-04-08T08:51:45.935Z,4.20
2018-04-08T08:54:13.582Z,4.78
2018-04-08T08:56:41.909Z,4.93
2018-04-08T08:59:09.473Z,4.07
2018-04-08T09:01:37.018Z,4.00
2018-04-08T09:04:04.591Z,4.40
2018-04-08T10:28:30.104Z,3.42
2018-04-08T10:30:57.664Z,3.08
2018-04-08T10:33:25.219Z,3.40
2018-04-08T10:35:52.811Z,3.25
2018-04-08T10:38:21.172Z,3.30
2018-04-08T10:40:48.720Z,3.00
2018-04-08T10:43:16.291Z,3.17
2018-04-08T10:45:44.619Z,2.97
2018-04-08T10:48:12.306Z,2.90
2018-04-08T10:50:39.858Z,3.00
2018-04-08T10:53:07.422Z,3.03
2018-04-08T10:55:34.997Z,3.60
2018-04-08T10:58:02.557Z,3.30
2018-04-08T11:00:30.113Z,3.00
2018-04-08T11:02:58.690Z,2.95
2018-04-08T11:05:26.259Z,3.40
2018-04-08T11:07:53.820Z,2.92
2018-04-08T11:10:21.354Z,3.10
2018-04-08T11:12:48.980Z,3.45
2018-04-08T11:15:17.326Z,2.87
2018-04-08T11:17:44.877Z,3.22
2018-04-08T11:20:12.475Z,3.05
2018-04-08T11:22:41.021Z,3.25
2018-04-08T11:25:08.666Z,3.28
2018-04-08T11:27:36.225Z,2.85
2018-04-08T11:30:03.786Z,3.72
2018-04-08T11:32:31.350Z,3.37
2018-04-08T11:34:58.921Z,3.08
2018-04-08T11:37:26.575Z,3.12
2018-04-08T11:39:54.134Z,3.30
2018-04-08T11:42:21.716Z,3.05
2018-04-08T11:44:49.311Z,3.53
2018-04-08T11:47:17.639Z,3.28
2018-04-08T11:49:46.267Z,3.72
2018-04-08T11:52:14.368Z,3.40
2018-04-08T11:54:41.986Z,3.42
2018-04-08T11:57:09.616Z,3.50
2018-04-08T11:59:37.179Z,3.33
2018-04-08T12:02:04.766Z,3.33
2018-04-08T12:04:32.341Z,3.25
2018-04-08T12:06:59.888Z,3.37
2018-04-08T12:09:27.458Z,3.33
2018-04-08T12:11:54.989Z,3.60
2018-04-08T12:14:22.583Z,3.15
2018-04-08T12:16:50.906Z,3.15
2018-04-08T12:19:18.469Z,3.17
2018-04-08T12:21:46.007Z,3.10
2018-04-08T12:24:14.355Z,3.15
2018-04-08T12:26:46.494Z,3.80
2018-04-08T12:29:14.098Z,3.62
2018-04-08T12:31:41.634Z,3.37
2018-04-08T12:34:09.212Z,3.37
2018-04-08T12:36:36.788Z,3.95
2018-04-08T12:39:04.376Z,3.50
2018-04-08T12:41:32.364Z,3.55
2018-04-08T12:43:59.951Z,3.67
2018-04-08T12:46:27.520Z,3.30
2018-04-08T12:48:55.097Z,3.85
2018-04-08T12:51:23.410Z,3.00
2018-04-08T12:53:50.993Z,3.70
2018-04-08T12:56:18.543Z,3.45
2018-04-08T12:58:46.194Z,3.65
2018-04-08T13:01:13.727Z,3.35
2018-04-08T13:03:42.056Z,3.30
2018-04-08T13:06:09.598Z,3.40
2018-04-08T13:08:37.189Z,3.28
2018-04-08T13:11:04.722Z,3.78
2018-04-08T13:13:32.292Z,3.17
2018-04-08T13:15:59.847Z,3.60
2018-04-08T13:18:27.402Z,3.60
2018-04-08T13:20:54.951Z,3.63
2018-04-08T13:23:22.595Z,3.67
2018-04-08T13:25:50.172Z,3.40
2018-04-08T13:28:17.806Z,3.62
2018-04-08T13:30:46.190Z,3.78
2018-04-08T13:33:14.506Z,3.10
2018-04-08T13:35:42.066Z,3.30
2018-04-08T13:38:09.606Z,3.72
2018-04-08T13:40:37.177Z,3.40
2018-04-08T13:43:04.773Z,3.67
2018-04-08T13:45:32.375Z,3.20
2018-04-08T13:48:01.668Z,4.85
2018-04-08T13:50:30.003Z,3.17
2018-04-08T13:52:57.545Z,3.20
2018-04-08T13:55:25.126Z,3.00
2018-04-08T13:57:52.689Z,3.03
2018-04-08T14:00:20.254Z,3.28
2018-04-08T14:02:47.850Z,3.03
2018-04-08T14:05:16.181Z,2.78
2018-04-08T14:07:43.732Z,3.15
2018-04-08T14:10:11.356Z,3.30
2018-04-08T14:12:38.897Z,3.20
2018-04-08T14:15:06.469Z,3.40
2018-04-08T14:17:34.010Z,3.17
2018-04-08T14:20:01.673Z,2.95
2018-04-08T14:22:29.212Z,3.83
2018-04-08T14:24:56.807Z,3.37
2018-04-08T14:27:24.359Z,3.22
2018-04-08T14:29:51.927Z,3.30
2018-04-08T14:32:19.545Z,3.12
2018-04-08T14:34:47.147Z,3.12
2018-04-08T14:37:14.891Z,3.75
2018-04-08T14:39:42.467Z,3.35
2018-04-08T14:42:10.063Z,3.08
2018-04-08T14:44:37.622Z,3.10
2018-04-08T14:47:05.926Z,3.58
2018-04-08T14:49:33.505Z,3.62
2018-04-08T14:52:01.117Z,3.80
2018-04-08T14:54:28.703Z,3.45
2018-04-08T14:56:56.258Z,4.10
2018-04-08T14:59:23.824Z,3.72
2018-04-08T15:01:51.410Z,3.28
2018-04-08T15:04:19.003Z,3.80
2018-04-08T15:06:46.570Z,4.12
2018-04-08T15:09:14.877Z,4.35
2018-04-08T15:11:42.501Z,4.40
2018-04-08T15:14:10.038Z,4.18
2018-04-08T15:16:38.370Z,4.30
2018-04-08T15:19:06.059Z,4.00
2018-04-08T15:21:34.402Z,3.65
2018-04-08T15:24:01.992Z,4.90
2018-04-08T15:26:29.590Z,3.87
2018-04-08T15:28:57.405Z,5.15
2018-04-08T15:31:25.005Z,4.25
2018-04-08T15:33:53.319Z,4.75
2018-04-08T15:36:21.647Z,4.53
2018-04-08T15:38:49.194Z,4.25
2018-04-08T15:41:16.762Z,4.68
2018-04-08T15:43:44.327Z,4.30
2018-04-08T15:46:11.987Z,4.47
2018-04-08T15:48:39.600Z,4.32
2018-04-08T15:51:07.125Z,4.20
2018-04-08T15:53:34.666Z,4.12
2018-04-08T15:56:02.288Z,4.32
2018-04-08T15:58:30.602Z,4.25
2018-04-08T16:00:58.180Z,4.80
2018-04-08T16:03:25.744Z,5.53
2018-04-08T16:05:54.113Z,9.82
2018-04-08T16:08:21.692Z,13.38
2018-04-08T16:10:49.287Z,10.73
2018-04-08T16:13:17.609Z,4.28
2018-04-08T16:15:45.204Z,4.45
2018-04-08T16:18:12.774Z,4.15
2018-04-08T16:20:40.326Z,3.97
2018-04-08T16:23:08.077Z,12.27
2018-04-08T16:25:35.713Z,4.57
2018-04-08T16:28:03.375Z,4.57
2018-04-08T16:30:30.937Z,3.92
2018-04-08T16:32:58.643Z,5.00
2018-04-08T16:35:26.212Z,5.07
2018-04-08T16:37:53.811Z,4.62
2018-04-08T16:40:21.357Z,5.43
2018-04-08T16:42:48.993Z,4.90
2018-04-08T16:45:16.592Z,5.32
2018-04-08T16:47:44.203Z,5.25
2018-04-08T16:50:12.545Z,5.53
2018-04-08T16:52:40.147Z,5.75
2018-04-08T16:55:07.764Z,5.82
2018-04-08T16:57:35.359Z,5.33
2018-04-08T17:00:03.032Z,5.70
2018-04-08T17:02:30.651Z,5.47
2018-04-08T17:04:58.227Z,5.77
2018-04-08T17:07:25.834Z,5.33
2018-04-08T17:09:54.150Z,6.10
2018-04-08T17:12:21.718Z,5.77
2018-04-08T17:14:49.277Z,6.00
2018-04-08T17:17:16.854Z,6.20
2018-04-08T17:19:44.399Z,5.80
2018-04-08T17:22:11.980Z,6.33
2018-04-08T17:24:39.570Z,6.27
2018-04-08T17:27:07.143Z,5.83
2018-04-08T17:29:34.794Z,5.80
2018-04-08T17:32:03.163Z,5.83
2018-04-08T17:34:30.815Z,6.10
2018-04-08T17:37:02.053Z,6.37
2018-04-08T17:39:29.686Z,6.43
2018-04-08T17:41:57.226Z,6.13
2018-04-08T17:44:24.789Z,6.60
2018-04-08T17:46:53.106Z,7.37
2018-04-08T17:49:20.700Z,6.47
2018-04-08T17:51:49.005Z,6.73
2018-04-08T17:54:16.698Z,7.13
2018-04-08T17:56:44.358Z,6.83
2018-04-08T17:59:12.111Z,7.77
2018-04-08T18:01:39.724Z,7.17
2018-04-08T18:04:08.842Z,7.33
2018-04-08T18:06:37.178Z,8.33
2018-04-08T18:09:04.767Z,7.70
2018-04-08T18:11:32.373Z,7.37
2018-04-08T18:14:00.045Z,8.10
2018-04-08T18:16:27.602Z,7.73
2018-04-08T18:18:55.155Z,7.83
2018-04-08T18:21:22.760Z,8.37
2018-04-08T18:23:50.319Z,7.70
2018-04-08T18:26:17.904Z,8.63
2018-04-08T18:28:46.322Z,8.20
2018-04-08T18:31:13.883Z,8.47
2018-04-08T18:33:41.457Z,7.67
2018-04-08T18:36:09.187Z,8.67
2018-04-08T18:38:36.745Z,8.30
2018-04-08T18:41:04.326Z,8.30
2018-04-08T18:43:31.992Z,8.40
2018-04-08T18:45:59.574Z,8.33
2018-04-08T18:48:27.137Z,9.17
2018-04-08T18:50:54.764Z,8.73
2018-04-08T18:53:22.330Z,8.77
2018-04-08T18:55:49.981Z,8.87
2018-04-08T18:58:17.515Z,8.40
2018-04-08T19:00:45.833Z,8.70
2018-04-08T19:03:13.406Z,8.47
2018-04-08T19:05:40.960Z,8.40
2018-04-08T19:08:08.551Z,7.77
2018-04-08T19:10:36.106Z,8.47
2018-04-08T19:13:03.686Z,7.67
2018-04-08T19:15:31.228Z,8.10
2018-04-08T19:18:02.596Z,8.47
2018-04-08T19:20:30.135Z,8.70
2018-04-08T19:22:57.723Z,9.23
2018-04-08T19:25:26.030Z,9.63
2018-04-08T19:27:53.610Z,11.40
2018-04-08T19:30:23.756Z,10.93
2018-04-08T19:32:51.329Z,10.70
2018-04-08T19:35:18.863Z,10.37
2018-04-08T19:37:46.473Z,10.37
2018-04-08T19:40:14.032Z,10.80
2018-04-08T19:42:41.633Z,11.37
2018-04-08T19:45:09.207Z,10.07
2018-04-08T19:47:36.785Z,10.47
2018-04-08T19:50:04.343Z,9.83
2018-04-08T19:52:33.183Z,9.37
2018-04-08T19:55:00.741Z,9.10
2018-04-08T19:57:28.297Z,9.07
2018-04-08T19:59:56.609Z,8.63
2018-04-08T20:02:24.158Z,7.97
2018-04-08T20:04:51.762Z,8.23
2018-04-08T20:07:19.314Z,8.03
2018-04-08T20:09:46.935Z,7.13
2018-04-08T20:12:14.537Z,7.27
2018-04-08T20:14:42.143Z,7.07
2018-04-08T20:17:09.719Z,7.90
2018-04-08T20:19:37.326Z,8.80
2018-04-08T20:22:04.949Z,8.83
2018-04-08T20:24:32.560Z,9.00
2018-04-08T20:27:00.918Z,9.33
2018-04-08T20:29:28.484Z,8.90
2018-04-08T20:31:56.028Z,9.40
2018-04-08T20:34:23.643Z,9.83
2018-04-08T20:36:51.212Z,10.53
2018-04-08T20:39:18.819Z,10.37
2018-04-08T20:41:46.374Z,11.20
2018-04-08T20:44:13.941Z,11.50
2018-04-08T20:46:42.265Z,12.13
2018-04-08T20:49:10.661Z,12.60
2018-04-08T20:51:38.961Z,14.27
2018-04-08T20:54:07.547Z,14.20
2018-04-08T20:56:35.198Z,14.73
2018-04-08T20:59:02.765Z,13.47
2018-04-08T21:01:31.310Z,13.93
2018-04-08T21:03:59.694Z,12.50
2018-04-08T21:06:28.003Z,13.43
2018-04-08T21:08:55.613Z,13.50
2018-04-08T21:11:23.158Z,14.03
2018-04-08T21:13:50.777Z,13.60
2018-04-08T21:16:18.337Z,13.83
2018-04-08T21:18:45.936Z,14.43
2018-04-08T21:21:13.478Z,13.30
2018-04-08T21:23:41.086Z,13.30
2018-04-08T21:26:08.713Z,14.17
2018-04-08T21:28:36.277Z,13.13
2018-04-08T21:31:03.835Z,13.00
2018-04-08T21:33:31.395Z,13.10
2018-04-08T21:35:58.954Z,13.73
2018-04-08T21:38:26.523Z,13.47
2018-04-08T21:40:54.119Z,14.43
2018-04-08T21:43:22.413Z,13.80
2018-04-08T21:45:50.000Z,14.10
2018-04-08T21:48:17.575Z,13.30
2018-04-08T21:50:45.138Z,14.30
2018-04-08T21:53:12.698Z,14.57
2018-04-08T21:55:40.271Z,15.27
2018-04-08T21:58:07.817Z,13.80
2018-04-08T22:00:35.373Z,14.47
2018-04-08T22:03:02.923Z,14.17
2018-04-08T22:05:30.485Z,15.07
2018-04-08T22:07:58.056Z,13.67
2018-04-08T22:10:25.612Z,12.77
2018-04-08T22:12:53.172Z,12.50
2018-04-08T22:15:20.729Z,13.07
2018-04-08T22:17:48.276Z,13.17
2018-04-08T22:20:15.892Z,14.90
2018-04-08T22:22:44.199Z,13.97
2018-04-08T22:25:11.768Z,13.30
2018-04-08T22:27:40.248Z,13.20
2018-04-08T22:30:07.825Z,14.17
2018-04-08T22:32:35.391Z,12.57
2018-04-08T22:35:02.961Z,13.13
2018-04-08T22:37:31.287Z,13.47
2018-04-08T22:39:59.626Z,13.37
2018-04-08T22:42:27.202Z,15.30
2018-04-08T22:44:54.796Z,13.50
2018-04-08T22:47:22.340Z,13.87
2018-04-08T22:49:50.688Z,13.53
2018-04-08T22:52:18.237Z,14.87
2018-04-08T22:54:45.791Z,13.60
2018-04-08T22:57:13.367Z,14.87
2018-04-08T22:59:40.943Z,15.00
2018-04-08T23:02:08.504Z,15.10
2018-04-08T23:04:36.053Z,14.23
2018-04-08T23:07:03.616Z,14.23
2018-04-08T23:09:31.241Z,14.33
2018-04-08T23:11:58.815Z,15.10
2018-04-08T23:14:26.370Z,15.30
2018-04-08T23:16:54.206Z,14.07
2018-04-08T23:19:21.746Z,14.30
2018-04-08T23:21:50.047Z,15.13
2018-04-08T23:24:17.625Z,15.47
2018-04-08T23:26:45.242Z,15.37
2018-04-08T23:29:13.577Z,14.77
2018-04-08T23:31:41.121Z,15.07
2018-04-08T23:34:08.873Z,14.57
2018-04-08T23:36:36.654Z,14.53
2018-04-08T23:39:04.234Z,13.97
2018-04-08T23:41:31.788Z,14.23
2018-04-08T23:43:59.370Z,13.70
2018-04-08T23:46:26.911Z,13.13
2018-04-08T23:48:54.507Z,15.07
2018-04-08T23:51:22.821Z,14.60
2018-04-08T23:53:50.393Z,14.57
2018-04-08T23:56:17.946Z,14.80
2018-04-08T23:58:45.551Z,14.73
