createdAt,value
2019-04-19T00:01:15.985Z,1.40
2019-04-19T00:02:46.025Z,1.97
2019-04-19T00:04:12.202Z,2.63
2019-04-19T00:06:16.047Z,2.20
2019-04-19T00:07:39.772Z,2.83
2019-04-19T00:09:22.857Z,2.20
2019-04-19T00:10:42.820Z,2.10
2019-04-19T00:12:14.579Z,1.97
2019-04-19T00:13:34.668Z,1.93
2019-04-19T00:15:01.376Z,1.75
2019-04-19T00:16:30.300Z,2.50
2019-04-19T00:17:59.959Z,2.13
2019-04-19T00:19:38.114Z,1.87
2019-04-19T00:21:07.817Z,2.10
2019-04-19T00:22:28.983Z,1.90
2019-04-19T00:23:48.366Z,2.17
2019-04-19T00:25:11.997Z,2.27
2019-04-19T00:26:37.958Z,2.07
2019-04-19T00:28:05.159Z,2.40
2019-04-19T00:29:39.335Z,2.40
2019-04-19T00:31:15.913Z,2.60
2019-04-19T00:32:38.059Z,2.00
2019-04-19T00:33:59.129Z,1.80
2019-04-19T00:35:22.340Z,2.33
2019-04-19T00:36:48.804Z,2.33
2019-04-19T00:38:33.603Z,2.43
2019-04-19T00:40:22.687Z,2.00
2019-04-19T00:42:07.338Z,2.07
2019-04-19T00:43:52.260Z,2.80
2019-04-19T00:45:37.174Z,2.70
2019-04-19T00:47:09.040Z,2.37
2019-04-19T00:48:46.134Z,2.90
2019-04-19T00:49:58.064Z,3.47
2019-04-19T00:51:20.881Z,3.05
2019-04-19T00:52:59.750Z,2.90
2019-04-19T00:54:16.059Z,2.50
2019-04-19T00:55:44.367Z,2.63
2019-04-19T00:57:05.773Z,2.42
2019-04-19T00:58:31.670Z,3.20
2019-04-19T00:59:55.276Z,2.72
2019-04-19T01:01:24.582Z,3.90
2019-04-19T01:02:52.131Z,3.47
2019-04-19T01:04:20.411Z,3.80
2019-04-19T01:05:52.634Z,3.57
2019-04-19T01:07:18.743Z,4.20
2019-04-19T01:08:48.951Z,3.67
2019-04-19T01:10:19.928Z,3.17
2019-04-19T01:11:49.508Z,3.72
2019-04-19T01:13:10.800Z,3.57
2019-04-19T01:14:36.621Z,3.65
2019-04-19T01:16:05.997Z,4.03
2019-04-19T01:17:33.239Z,3.85
2019-04-19T01:18:57.208Z,4.40
2019-04-19T01:20:17.656Z,4.07
2019-04-19T01:21:44.856Z,4.03
2019-04-19T01:23:14.889Z,3.50
2019-04-19T01:24:42.937Z,4.25
2019-04-19T01:26:09.998Z,3.73
2019-04-19T01:27:34.698Z,3.80
2019-04-19T01:29:04.761Z,3.92
2019-04-19T01:30:33.002Z,4.03
2019-04-19T01:32:00.689Z,3.50
2019-04-19T01:33:39.019Z,3.80
2019-04-19T01:35:06.280Z,4.08
2019-04-19T01:36:33.881Z,4.77
2019-04-19T01:38:01.947Z,4.50
2019-04-19T01:39:37.412Z,3.50
2019-04-19T01:41:12.443Z,3.10
2019-04-19T01:42:41.584Z,4.10
2019-04-19T01:46:09.325Z,3.50
2019-04-19T01:47:52.703Z,3.80
2019-04-19T01:49:21.316Z,3.90
2019-04-19T01:51:03.218Z,3.62
2019-04-19T01:52:44.933Z,4.43
2019-04-19T01:54:04.050Z,4.63
2019-04-19T01:55:18.950Z,4.30
2019-04-19T01:56:47.254Z,4.42
2019-04-19T01:58:11.135Z,4.15
2019-04-19T01:59:40.671Z,4.17
2019-04-19T02:01:03.390Z,3.67
2019-04-19T02:02:29.394Z,3.70
2019-04-19T02:03:55.895Z,3.77
2019-04-19T02:05:23.906Z,4.40
2019-04-19T02:06:51.199Z,3.60
2019-04-19T02:08:18.063Z,5.10
2019-04-19T02:10:01.542Z,3.30
2019-04-19T02:11:47.158Z,3.65
2019-04-19T02:13:16.135Z,4.43
2019-04-19T02:14:40.775Z,3.30
2019-04-19T02:15:59.145Z,3.90
2019-04-19T02:17:27.525Z,4.30
2019-04-19T02:18:54.113Z,3.00
2019-04-19T02:20:20.157Z,4.17
2019-04-19T02:21:48.703Z,3.20
2019-04-19T02:23:16.944Z,3.65
2019-04-19T02:24:45.793Z,3.70
2019-04-19T02:26:12.198Z,3.50
2019-04-19T02:27:40.731Z,4.05
2019-04-19T02:29:10.128Z,3.50
2019-04-19T02:30:43.824Z,3.30
2019-04-19T02:33:55.121Z,3.47
2019-04-19T02:35:11.203Z,3.90
2019-04-19T02:36:52.294Z,4.70
2019-04-19T02:38:11.102Z,4.20
2019-04-19T02:41:13.971Z,4.05
2019-04-19T02:44:10.572Z,3.58
2019-04-19T02:45:24.072Z,3.00
2019-04-19T02:48:33.741Z,4.83
2019-04-19T02:50:02.029Z,3.33
2019-04-19T02:51:28.160Z,3.57
2019-04-19T02:52:48.448Z,3.50
2019-04-19T02:54:17.772Z,3.80
2019-04-19T02:55:50.156Z,4.33
2019-04-19T02:57:36.900Z,4.30
2019-04-19T02:59:09.514Z,3.20
2019-04-19T03:00:50.141Z,3.55
2019-04-19T03:04:08.854Z,4.00
2019-04-19T03:05:16.512Z,2.70
2019-04-19T03:06:25.217Z,3.22
2019-04-19T03:07:38.617Z,3.03
2019-04-19T03:09:05.600Z,2.73
2019-04-19T03:10:32.587Z,3.20
2019-04-19T03:12:13.725Z,2.87
2019-04-19T03:13:41.281Z,3.20
2019-04-19T03:15:07.493Z,3.40
2019-04-19T03:16:36.964Z,3.73
2019-04-19T03:18:09.413Z,3.65
2019-04-19T03:19:27.454Z,3.75
2019-04-19T03:20:54.183Z,3.42
2019-04-19T03:22:23.256Z,3.03
2019-04-19T03:23:48.153Z,3.70
2019-04-19T03:25:18.219Z,2.87
2019-04-19T03:26:45.691Z,2.73
2019-04-19T03:28:09.271Z,3.30
2019-04-19T03:29:31.941Z,2.60
2019-04-19T03:32:53.705Z,2.33
2019-04-19T03:34:11.704Z,2.83
2019-04-19T03:35:33.065Z,3.43
2019-04-19T03:36:50.714Z,3.17
2019-04-19T03:38:23.876Z,2.30
2019-04-19T03:40:02.215Z,3.03
2019-04-19T03:41:29.615Z,2.90
2019-04-19T03:43:04.503Z,2.53
2019-04-19T03:44:37.257Z,3.02
2019-04-19T03:46:08.717Z,2.50
2019-04-19T03:47:37.468Z,2.60
2019-04-19T03:48:51.665Z,2.70
2019-04-19T03:50:29.925Z,3.17
2019-04-19T03:52:04.727Z,2.60
2019-04-19T03:53:33.252Z,2.80
2019-04-19T03:54:45.304Z,3.23
2019-04-19T03:56:17.582Z,3.58
2019-04-19T03:57:37.673Z,3.63
2019-04-19T03:58:53.994Z,3.77
2019-04-19T04:00:19.762Z,3.00
2019-04-19T04:01:50.826Z,2.62
2019-04-19T04:03:20.511Z,2.80
2019-04-19T04:04:43.584Z,4.90
2019-04-19T04:06:08.296Z,2.73
2019-04-19T04:07:35.487Z,3.30
2019-04-19T04:09:09.616Z,3.40
2019-04-19T04:10:54.068Z,2.27
2019-04-19T04:12:34.641Z,3.30
2019-04-19T04:14:07.511Z,2.83
2019-04-19T04:16:12.860Z,3.20
2019-04-19T04:17:27.154Z,2.87
2019-04-19T04:18:53.475Z,2.93
2019-04-19T04:20:19.890Z,2.40
2019-04-19T04:21:49.485Z,3.10
2019-04-19T04:23:16.497Z,2.90
2019-04-19T04:24:51.668Z,2.23
2019-04-19T04:26:15.793Z,2.25
2019-04-19T04:27:52.368Z,2.90
2019-04-19T04:29:13.598Z,2.57
2019-04-19T04:30:43.952Z,2.90
2019-04-19T04:32:09.613Z,2.50
2019-04-19T04:33:40.793Z,2.93
2019-04-19T04:35:10.639Z,2.97
2019-04-19T04:36:42.312Z,2.03
2019-04-19T04:38:02.688Z,2.80
2019-04-19T04:39:17.474Z,3.70
2019-04-19T04:40:44.362Z,2.40
2019-04-19T04:42:20.760Z,2.67
2019-04-19T04:43:46.991Z,2.50
2019-04-19T04:45:41.900Z,2.30
2019-04-19T04:46:57.797Z,2.70
2019-04-19T04:48:32.240Z,2.73
2019-04-19T04:50:19.561Z,2.30
2019-04-19T04:51:49.118Z,3.17
2019-04-19T04:53:21.576Z,3.02
2019-04-19T04:54:48.704Z,4.00
2019-04-19T04:56:17.880Z,3.10
2019-04-19T04:57:52.012Z,3.47
2019-04-19T04:59:19.900Z,4.20
2019-04-19T05:00:48.497Z,3.22
2019-04-19T05:02:20.824Z,4.17
2019-04-19T05:03:55.617Z,4.90
2019-04-19T05:05:19.496Z,4.05
2019-04-19T05:06:49.690Z,3.58
2019-04-19T05:08:14.207Z,3.60
2019-04-19T05:09:38.954Z,3.20
2019-04-19T05:11:13.687Z,3.50
2019-04-19T05:12:54.776Z,3.22
2019-04-19T05:14:08.234Z,3.33
2019-04-19T05:15:36.341Z,2.70
2019-04-19T05:17:12.394Z,3.50
2019-04-19T05:18:26.389Z,3.42
2019-04-19T05:19:56.482Z,3.17
2019-04-19T05:21:22.139Z,3.03
2019-04-19T05:22:43.085Z,2.73
2019-04-19T05:24:18.819Z,3.23
2019-04-19T05:25:44.537Z,3.00
2019-04-19T05:27:14.779Z,3.03
2019-04-19T05:28:38.621Z,3.58
2019-04-19T05:29:48.303Z,2.80
2019-04-19T05:31:25.912Z,2.90
2019-04-19T05:32:43.629Z,3.05
2019-04-19T05:34:30.929Z,2.20
2019-04-19T05:36:01.758Z,2.17
2019-04-19T05:37:18.557Z,2.00
2019-04-19T05:39:12.591Z,2.20
2019-04-19T05:40:45.782Z,2.40
2019-04-19T05:42:27.631Z,2.10
2019-04-19T05:44:31.544Z,2.95
2019-04-19T05:45:58.487Z,2.95
2019-04-19T05:47:20.226Z,2.15
2019-04-19T05:48:38.557Z,2.40
2019-04-19T05:50:17.101Z,2.02
2019-04-19T05:51:43.364Z,2.10
2019-04-19T05:53:06.354Z,2.30
2019-04-19T05:54:18.406Z,2.05
2019-04-19T05:55:43.519Z,2.00
2019-04-19T05:57:33.122Z,2.30
2019-04-19T05:58:49.038Z,1.95
2019-04-19T06:00:20.648Z,1.90
2019-04-19T06:01:52.045Z,1.62
2019-04-19T06:03:10.402Z,2.00
2019-04-19T06:04:46.437Z,1.70
2019-04-19T06:06:32.361Z,2.00
2019-04-19T06:07:34.711Z,2.40
2019-04-19T06:08:47.973Z,2.33
2019-04-19T06:10:14.651Z,2.05
2019-04-19T06:11:42.746Z,2.00
2019-04-19T06:13:12.122Z,2.02
2019-04-19T06:14:58.184Z,1.90
2019-04-19T06:16:22.086Z,1.82
2019-04-19T06:18:09.789Z,1.80
2019-04-19T06:19:35.070Z,1.93
2019-04-19T06:21:13.922Z,2.00
2019-04-19T06:22:35.449Z,1.67
2019-04-19T06:24:07.454Z,1.92
2019-04-19T06:25:35.558Z,2.17
2019-04-19T06:27:05.089Z,2.40
2019-04-19T06:28:40.701Z,2.10
2019-04-19T06:31:21.748Z,2.20
2019-04-19T06:32:46.366Z,2.80
2019-04-19T06:34:12.283Z,2.52
2019-04-19T06:35:30.394Z,2.02
2019-04-19T06:37:00.597Z,2.20
2019-04-19T06:38:14.362Z,1.90
2019-04-19T06:39:40.030Z,3.37
2019-04-19T06:41:10.849Z,2.77
2019-04-19T06:42:41.315Z,2.77
2019-04-19T06:44:11.863Z,2.23
2019-04-19T06:45:45.292Z,2.17
2019-04-19T06:47:06.119Z,1.80
2019-04-19T06:48:27.002Z,2.30
2019-04-19T06:49:52.497Z,2.00
2019-04-19T06:51:27.608Z,1.80
2019-04-19T06:52:44.676Z,1.90
2019-04-19T06:54:12.303Z,2.00
2019-04-19T06:55:43.192Z,2.33
2019-04-19T06:57:15.235Z,2.02
2019-04-19T06:58:42.436Z,2.83
2019-04-19T07:00:13.233Z,2.02
2019-04-19T07:01:35.392Z,2.50
2019-04-19T07:02:54.227Z,2.07
2019-04-19T07:04:21.034Z,2.30
2019-04-19T07:06:06.455Z,2.60
2019-04-19T07:07:29.967Z,2.10
2019-04-19T07:09:07.291Z,1.90
2019-04-19T07:10:39.617Z,2.40
2019-04-19T07:11:56.428Z,3.07
2019-04-19T07:13:17.441Z,2.93
2019-04-19T07:14:33.576Z,2.52
2019-04-19T07:17:39.142Z,3.23
2019-04-19T07:19:09.903Z,3.03
2019-04-19T07:20:30.027Z,3.20
2019-04-19T07:22:00.743Z,3.30
2019-04-19T07:23:34.539Z,3.57
2019-04-19T07:25:06.485Z,3.10
2019-04-19T07:26:27.242Z,4.67
2019-04-19T07:27:47.729Z,3.50
2019-04-19T07:29:04.688Z,4.03
2019-04-19T07:30:30.743Z,4.10
2019-04-19T07:31:57.625Z,3.80
2019-04-19T07:33:36.127Z,4.37
2019-04-19T07:35:02.333Z,5.37
2019-04-19T07:36:39.145Z,4.50
2019-04-19T07:38:10.987Z,4.73
2019-04-19T07:39:28.511Z,4.20
2019-04-19T07:41:02.931Z,3.60
2019-04-19T07:42:30.373Z,4.10
2019-04-19T07:44:02.524Z,4.08
2019-04-19T07:46:08.301Z,3.10
2019-04-19T07:47:30.710Z,3.20
2019-04-19T07:48:51.352Z,3.10
2019-04-19T07:50:24.451Z,2.90
2019-04-19T07:51:56.474Z,2.40
2019-04-19T07:53:19.697Z,2.47
2019-04-19T07:54:40.295Z,2.70
2019-04-19T07:56:18.523Z,3.83
2019-04-19T07:58:16.841Z,3.47
2019-04-19T07:59:28.127Z,2.17
2019-04-19T08:00:58.575Z,2.50
2019-04-19T08:04:00.497Z,3.10
2019-04-19T08:05:16.289Z,2.43
2019-04-19T08:09:43.173Z,2.50
2019-04-19T08:12:38.205Z,3.00
2019-04-19T08:15:28.054Z,2.70
2019-04-19T08:17:29.202Z,3.00
2019-04-19T08:18:48.209Z,2.30
2019-04-19T08:28:21.911Z,2.80
2019-04-19T08:29:48.544Z,3.17
2019-04-19T08:31:07.138Z,3.30
2019-04-19T08:32:30.700Z,2.93
2019-04-19T08:33:56.313Z,3.70
2019-04-19T08:35:22.182Z,3.00
2019-04-19T08:36:53.277Z,2.97
2019-04-19T08:38:21.446Z,2.50
2019-04-19T08:39:54.995Z,3.00
2019-04-19T08:41:21.598Z,3.30
2019-04-19T08:42:56.754Z,2.67
2019-04-19T08:44:18.034Z,2.73
2019-04-19T08:45:38.866Z,2.30
2019-04-19T08:47:41.893Z,2.00
2019-04-19T08:49:23.808Z,2.97
2019-04-19T08:50:48.665Z,2.13
2019-04-19T08:52:23.596Z,2.70
2019-04-19T08:53:57.447Z,2.23
2019-04-19T08:55:30.409Z,2.30
2019-04-19T08:56:56.767Z,3.13
2019-04-19T08:58:30.530Z,2.30
2019-04-19T09:00:06.155Z,1.90
2019-04-19T09:01:33.445Z,2.27
2019-04-19T09:02:52.866Z,1.93
2019-04-19T09:04:23.694Z,2.90
2019-04-19T09:06:04.813Z,2.73
2019-04-19T09:08:41.264Z,2.10
2019-04-19T09:11:33.586Z,2.70
2019-04-19T09:13:18.424Z,2.70
2019-04-19T09:14:36.575Z,2.40
2019-04-19T09:16:01.703Z,2.10
2019-04-19T09:17:36.988Z,3.00
2019-04-19T09:19:02.198Z,2.50
2019-04-19T09:20:24.997Z,2.70
2019-04-19T09:21:45.300Z,2.47
2019-04-19T09:23:14.375Z,2.50
2019-04-19T09:24:36.996Z,2.60
2019-04-19T09:26:09.787Z,2.77
2019-04-19T09:27:54.947Z,2.83
2019-04-19T09:29:19.723Z,2.40
2019-04-19T09:30:43.709Z,3.03
2019-04-19T09:32:02.856Z,2.70
2019-04-19T09:33:26.181Z,2.53
2019-04-19T09:34:55.113Z,2.57
2019-04-19T09:36:17.330Z,2.50
2019-04-19T09:37:54.698Z,2.83
2019-04-19T09:39:25.405Z,3.10
2019-04-19T09:40:44.394Z,3.07
2019-04-19T09:42:16.824Z,2.87
2019-04-19T09:43:48.240Z,3.20
2019-04-19T09:45:03.714Z,2.60
2019-04-19T09:46:27.924Z,2.87
2019-04-19T09:47:54.453Z,3.57
2019-04-19T09:49:38.053Z,3.03
2019-04-19T09:51:04.636Z,2.30
2019-04-19T09:52:37.630Z,2.27
2019-04-19T09:54:04.105Z,2.73
2019-04-19T09:55:32.770Z,1.90
2019-04-19T09:57:13.305Z,1.90
2019-04-19T09:58:38.537Z,2.40
2019-04-19T09:59:58.080Z,2.37
2019-04-19T10:01:21.186Z,1.60
2019-04-19T10:02:51.864Z,2.07
2019-04-19T10:04:12.712Z,2.63
2019-04-19T10:05:38.930Z,1.97
2019-04-19T10:07:04.939Z,2.20
2019-04-19T10:08:31.099Z,2.03
2019-04-19T10:10:04.166Z,2.07
2019-04-19T10:11:25.259Z,2.17
2019-04-19T10:12:51.822Z,1.43
2019-04-19T10:14:17.453Z,1.93
2019-04-19T10:15:56.521Z,1.97
2019-04-19T10:17:24.742Z,2.60
2019-04-19T10:18:56.004Z,2.40
2019-04-19T10:20:18.800Z,3.00
2019-04-19T10:21:54.113Z,1.80
2019-04-19T10:23:19.841Z,1.80
2019-04-19T10:24:45.806Z,2.27
2019-04-19T10:26:20.115Z,2.57
2019-04-19T10:27:45.691Z,2.77
2019-04-19T10:29:20.092Z,2.20
2019-04-19T10:30:46.359Z,2.03
2019-04-19T10:32:22.305Z,1.77
2019-04-19T10:33:53.504Z,1.87
2019-04-19T10:35:15.704Z,2.20
2019-04-19T10:36:41.159Z,2.37
2019-04-19T10:38:07.373Z,2.87
2019-04-19T10:39:34.028Z,3.00
2019-04-19T10:41:01.711Z,1.97
2019-04-19T10:42:27.490Z,2.40
2019-04-19T10:44:05.356Z,2.00
2019-04-19T10:45:22.223Z,1.60
2019-04-19T10:46:48.811Z,1.70
2019-04-19T10:48:15.810Z,2.03
2019-04-19T10:49:49.547Z,2.17
2019-04-19T10:51:17.589Z,1.70
2019-04-19T10:52:43.698Z,1.80
2019-04-19T10:54:10.622Z,2.00
2019-04-19T10:55:40.412Z,2.37
2019-04-19T10:57:16.557Z,2.30
2019-04-19T10:58:42.826Z,2.30
2019-04-19T11:00:09.300Z,2.10
2019-04-19T11:01:34.805Z,1.40
2019-04-19T11:03:01.130Z,2.10
2019-04-19T11:04:26.917Z,2.10
2019-04-19T11:05:52.684Z,2.37
2019-04-19T11:07:21.747Z,1.87
2019-04-19T11:08:48.742Z,2.60
2019-04-19T11:10:15.827Z,2.30
2019-04-19T11:11:41.688Z,2.30
2019-04-19T11:13:08.382Z,2.00
2019-04-19T11:14:34.465Z,2.30
2019-04-19T11:16:00.847Z,1.97
2019-04-19T11:17:27.593Z,2.30
2019-04-19T11:18:53.417Z,2.70
2019-04-19T11:20:29.146Z,2.13
2019-04-19T11:21:47.606Z,3.33
2019-04-19T11:23:13.674Z,2.40
2019-04-19T11:24:43.479Z,2.23
2019-04-19T11:26:12.705Z,2.07
2019-04-19T11:27:39.400Z,1.60
2019-04-19T11:29:05.887Z,2.07
2019-04-19T11:31:00.022Z,1.87
2019-04-19T11:32:40.396Z,2.03
2019-04-19T11:34:06.952Z,2.53
2019-04-19T11:35:39.344Z,2.30
2019-04-19T11:37:05.405Z,3.00
2019-04-19T11:38:31.337Z,3.40
2019-04-19T11:39:57.243Z,2.43
2019-04-19T11:41:23.125Z,1.60
2019-04-19T11:42:48.995Z,2.50
2019-04-19T11:44:21.826Z,3.30
2019-04-19T11:45:41.968Z,1.80
2019-04-19T11:47:07.488Z,2.20
2019-04-19T11:48:34.615Z,3.63
2019-04-19T11:50:00.054Z,3.07
2019-04-19T11:51:25.708Z,3.30
2019-04-19T11:53:10.304Z,2.40
2019-04-19T11:54:36.602Z,1.70
2019-04-19T11:56:20.616Z,2.57
2019-04-19T11:57:50.915Z,2.40
2019-04-19T11:59:44.380Z,2.17
2019-04-19T12:01:10.179Z,2.00
2019-04-19T12:02:42.143Z,1.60
2019-04-19T12:04:08.153Z,1.53
2019-04-19T12:05:34.082Z,2.00
2019-04-19T12:07:00.787Z,1.60
2019-04-19T12:08:26.710Z,1.70
2019-04-19T12:09:52.438Z,1.77
2019-04-19T12:11:22.415Z,1.80
2019-04-19T12:12:49.312Z,2.23
2019-04-19T12:14:14.781Z,1.80
2019-04-19T12:15:40.317Z,1.63
2019-04-19T12:17:06.969Z,1.73
2019-04-19T12:18:33.805Z,2.10
2019-04-19T12:20:03.705Z,2.03
2019-04-19T12:21:27.365Z,1.80
2019-04-19T12:22:53.713Z,1.50
2019-04-19T12:24:20.498Z,2.10
2019-04-19T12:25:46.295Z,1.10
2019-04-19T12:27:11.918Z,1.63
2019-04-19T12:28:37.596Z,1.60
2019-04-19T12:30:03.342Z,1.77
2019-04-19T12:31:29.550Z,2.10
2019-04-19T12:32:57.436Z,1.70
2019-04-19T12:34:23.742Z,1.53
2019-04-19T12:35:49.530Z,2.10
2019-04-19T12:37:15.248Z,2.10
2019-04-19T12:38:41.946Z,1.60
2019-04-19T12:40:10.807Z,2.10
2019-04-19T12:41:35.641Z,1.33
2019-04-19T12:43:02.140Z,2.20
2019-04-19T12:44:29.019Z,1.60
2019-04-19T12:45:55.510Z,1.63
2019-04-19T12:47:26.933Z,1.70
2019-04-19T12:48:52.481Z,1.87
2019-04-19T12:50:19.686Z,1.70
2019-04-19T12:51:46.413Z,1.50
2019-04-19T12:53:12.785Z,1.23
2019-04-19T12:54:39.327Z,1.60
2019-04-19T12:56:06.272Z,1.63
2019-04-19T12:57:36.165Z,2.33
2019-04-19T12:59:01.988Z,2.10
2019-04-19T13:00:36.227Z,1.90
2019-04-19T13:02:13.738Z,2.40
2019-04-19T13:03:57.495Z,2.40
2019-04-19T13:05:35.319Z,1.47
2019-04-19T13:07:06.296Z,2.77
2019-04-19T13:08:32.806Z,1.70
2019-04-19T13:09:59.305Z,1.90
2019-04-19T13:11:25.300Z,1.70
2019-04-19T13:12:51.892Z,1.87
2019-04-19T13:14:19.590Z,1.73
2019-04-19T13:15:46.606Z,1.80
2019-04-19T13:17:12.603Z,1.50
2019-04-19T13:18:38.334Z,1.30
2019-04-19T13:20:12.733Z,1.40
2019-04-19T13:21:32.423Z,1.60
2019-04-19T13:22:58.616Z,1.30
2019-04-19T13:24:24.594Z,1.93
2019-04-19T13:25:51.220Z,1.50
2019-04-19T13:27:17.155Z,1.70
2019-04-19T13:28:43.759Z,1.83
2019-04-19T13:30:22.565Z,1.57
2019-04-19T13:31:38.797Z,1.53
2019-04-19T13:33:04.567Z,1.87
2019-04-19T13:34:30.013Z,1.63
2019-04-19T13:35:55.653Z,1.87
2019-04-19T13:37:31.348Z,1.80
2019-04-19T13:39:41.649Z,2.00
2019-04-19T13:41:32.601Z,1.63
2019-04-19T13:43:22.696Z,1.60
2019-04-19T13:45:09.915Z,2.47
2019-04-19T13:46:24.925Z,2.00
2019-04-19T13:47:50.810Z,1.67
2019-04-19T13:49:16.865Z,2.03
2019-04-19T13:50:44.416Z,2.10
2019-04-19T13:52:10.563Z,1.40
2019-04-19T13:53:36.605Z,2.20
2019-04-19T13:55:03.160Z,2.23
2019-04-19T13:56:28.920Z,1.70
2019-04-19T13:57:55.681Z,1.62
2019-04-19T13:59:35.553Z,1.87
2019-04-19T14:00:56.265Z,1.87
2019-04-19T14:02:23.370Z,1.97
2019-04-19T14:03:49.775Z,1.63
2019-04-19T14:05:16.072Z,1.77
2019-04-19T14:06:42.326Z,1.70
2019-04-19T14:08:13.109Z,1.47
2019-04-19T14:09:57.227Z,2.17
2019-04-19T14:11:22.708Z,1.60
2019-04-19T14:12:49.144Z,2.13
2019-04-19T14:14:16.098Z,2.10
2019-04-19T14:15:42.799Z,1.93
2019-04-19T14:17:09.723Z,1.80
2019-04-19T14:18:35.555Z,2.33
2019-04-19T14:20:01.139Z,2.00
2019-04-19T14:21:26.955Z,1.90
2019-04-19T14:22:52.570Z,2.10
2019-04-19T14:24:20.132Z,1.63
2019-04-19T14:25:45.948Z,1.90
2019-04-19T14:27:12.977Z,1.70
2019-04-19T14:28:39.201Z,1.93
2019-04-19T14:30:06.028Z,1.83
2019-04-19T14:31:32.492Z,1.87
2019-04-19T14:32:58.309Z,2.13
2019-04-19T14:34:27.112Z,2.57
2019-04-19T14:35:52.612Z,2.70
2019-04-19T14:37:22.429Z,2.90
2019-04-19T14:38:48.294Z,2.37
2019-04-19T14:40:17.528Z,2.10
2019-04-19T14:41:43.520Z,3.53
2019-04-19T14:43:09.776Z,3.20
2019-04-19T14:44:35.801Z,4.40
2019-04-19T14:46:02.618Z,4.60
2019-04-19T14:47:28.720Z,4.90
2019-04-19T14:48:55.943Z,2.60
2019-04-19T14:50:23.163Z,2.50
2019-04-19T14:51:50.002Z,3.23
2019-04-19T14:53:15.864Z,2.60
2019-04-19T14:54:45.821Z,2.90
2019-04-19T14:56:15.170Z,3.47
2019-04-19T14:57:41.118Z,2.90
2019-04-19T14:59:06.954Z,2.70
2019-04-19T15:00:32.968Z,3.30
2019-04-19T15:02:04.904Z,2.67
2019-04-19T15:03:30.943Z,2.10
2019-04-19T15:05:07.550Z,1.97
2019-04-19T15:06:33.843Z,2.43
2019-04-19T15:07:59.895Z,2.80
2019-04-19T15:09:25.808Z,2.30
2019-04-19T15:10:51.714Z,2.40
2019-04-19T15:12:18.579Z,2.03
2019-04-19T15:13:44.675Z,2.03
2019-04-19T15:15:10.694Z,2.23
2019-04-19T15:16:39.322Z,1.90
2019-04-19T15:18:04.462Z,2.40
2019-04-19T15:19:30.510Z,3.00
2019-04-19T15:21:05.075Z,3.33
2019-04-19T15:22:24.263Z,2.37
2019-04-19T15:23:50.263Z,2.27
2019-04-19T15:25:19.880Z,2.40
2019-04-19T15:26:47.376Z,1.90
2019-04-19T15:28:13.427Z,2.50
2019-04-19T15:29:39.390Z,2.47
2019-04-19T15:31:06.003Z,2.27
2019-04-19T15:32:32.656Z,2.60
2019-04-19T15:33:58.670Z,2.40
2019-04-19T15:35:25.550Z,2.00
2019-04-19T15:36:51.644Z,2.57
2019-04-19T15:38:17.355Z,3.07
2019-04-19T15:39:44.097Z,2.30
2019-04-19T15:41:10.374Z,2.20
2019-04-19T15:42:36.643Z,1.87
2019-04-19T15:44:08.440Z,2.40
2019-04-19T15:45:31.913Z,2.73
2019-04-19T15:46:57.830Z,2.10
2019-04-19T15:48:32.003Z,1.87
2019-04-19T15:49:51.684Z,2.17
2019-04-19T15:51:25.945Z,2.13
2019-04-19T15:52:46.133Z,2.03
2019-04-19T15:54:12.307Z,1.70
2019-04-19T15:55:37.987Z,2.60
2019-04-19T15:57:03.665Z,2.27
2019-04-19T15:58:29.202Z,2.30
2019-04-19T15:59:55.860Z,1.83
2019-04-19T16:01:28.123Z,1.97
2019-04-19T16:03:05.581Z,1.90
2019-04-19T16:04:50.198Z,1.73
2019-04-19T16:06:24.294Z,1.60
2019-04-19T16:07:55.784Z,1.83
2019-04-19T16:09:29.120Z,1.93
2019-04-19T16:11:13.465Z,2.00
2019-04-19T16:12:42.150Z,2.20
2019-04-19T16:14:08.000Z,2.30
2019-04-19T16:15:34.097Z,1.50
2019-04-19T16:17:00.936Z,2.27
2019-04-19T16:18:26.542Z,2.33
2019-04-19T16:19:53.418Z,1.87
2019-04-19T16:21:25.797Z,1.70
2019-04-19T16:22:46.222Z,2.43
2019-04-19T16:24:11.687Z,2.50
2019-04-19T16:25:38.068Z,2.33
2019-04-19T16:27:04.771Z,2.10
2019-04-19T16:28:30.355Z,2.27
2019-04-19T16:29:58.321Z,1.67
2019-04-19T16:31:24.286Z,2.60
2019-04-19T16:32:51.091Z,2.10
2019-04-19T16:34:18.220Z,2.30
2019-04-19T16:35:44.614Z,1.93
2019-04-19T16:37:10.446Z,1.97
2019-04-19T16:38:36.232Z,2.23
2019-04-19T16:40:02.582Z,1.90
2019-04-19T16:41:28.952Z,2.07
2019-04-19T16:42:55.223Z,2.03
2019-04-19T16:44:20.985Z,2.70
2019-04-19T16:45:49.657Z,2.27
2019-04-19T16:47:13.697Z,2.47
2019-04-19T16:48:40.220Z,2.70
2019-04-19T16:50:06.829Z,2.37
2019-04-19T16:51:41.866Z,2.90
2019-04-19T16:53:02.977Z,2.30
2019-04-19T16:54:28.078Z,1.60
2019-04-19T16:55:53.916Z,1.97
2019-04-19T16:57:25.198Z,2.43
2019-04-19T16:58:48.752Z,2.30
2019-04-19T17:00:16.402Z,1.80
2019-04-19T17:01:42.991Z,2.30
2019-04-19T17:03:09.737Z,2.67
2019-04-19T17:04:36.577Z,2.60
2019-04-19T17:06:02.542Z,2.77
2019-04-19T17:07:28.189Z,3.13
2019-04-19T17:08:54.595Z,2.03
2019-04-19T17:10:21.596Z,1.83
2019-04-19T17:11:47.597Z,2.17
2019-04-19T17:13:13.130Z,2.10
2019-04-19T17:14:38.959Z,2.47
2019-04-19T17:16:15.631Z,2.37
2019-04-19T17:17:54.332Z,2.57
2019-04-19T17:19:30.863Z,2.40
2019-04-19T17:20:59.654Z,2.27
2019-04-19T17:22:37.184Z,2.43
2019-04-19T17:24:02.914Z,2.07
2019-04-19T17:25:28.676Z,2.30
2019-04-19T17:26:55.242Z,2.47
2019-04-19T17:28:21.177Z,2.50
2019-04-19T17:29:47.322Z,2.53
2019-04-19T17:31:14.136Z,1.73
2019-04-19T17:32:39.964Z,2.57
2019-04-19T17:34:06.611Z,2.00
2019-04-19T17:35:32.388Z,2.60
2019-04-19T17:36:58.109Z,2.37
2019-04-19T17:38:32.066Z,2.30
2019-04-19T17:40:02.795Z,2.57
2019-04-19T17:41:28.774Z,2.63
2019-04-19T17:42:54.869Z,1.80
2019-04-19T17:44:21.644Z,2.60
2019-04-19T17:45:48.443Z,2.43
2019-04-19T17:47:17.896Z,3.20
2019-04-19T17:48:41.551Z,3.63
2019-04-19T17:50:08.774Z,2.60
2019-04-19T17:51:35.720Z,2.57
2019-04-19T17:53:02.377Z,2.50
2019-04-19T17:54:43.570Z,2.60
2019-04-19T17:55:56.739Z,2.63
2019-04-19T17:57:23.133Z,3.55
2019-04-19T17:58:48.725Z,5.10
2019-04-19T18:00:14.511Z,3.40
2019-04-19T18:01:40.201Z,3.60
2019-04-19T18:03:07.052Z,4.23
2019-04-19T18:04:33.264Z,4.03
2019-04-19T18:06:00.256Z,6.27
2019-04-19T18:07:32.616Z,6.97
2019-04-19T18:09:02.280Z,4.40
2019-04-19T18:10:23.463Z,3.87
2019-04-19T18:11:47.619Z,4.83
2019-04-19T18:13:13.091Z,3.77
2019-04-19T18:14:38.559Z,5.40
2019-04-19T18:16:04.662Z,7.77
2019-04-19T18:17:31.361Z,7.17
2019-04-19T18:18:58.719Z,7.33
2019-04-19T18:20:25.214Z,6.50
2019-04-19T18:21:52.121Z,8.50
2019-04-19T18:23:30.111Z,7.20
2019-04-19T18:24:50.358Z,4.77
2019-04-19T18:26:19.158Z,4.20
2019-04-19T18:27:46.197Z,4.17
2019-04-19T18:29:07.621Z,3.67
2019-04-19T18:30:42.220Z,4.07
2019-04-19T18:32:10.053Z,3.43
2019-04-19T18:33:40.200Z,4.03
2019-04-19T18:35:14.708Z,3.80
2019-04-19T18:36:41.476Z,3.33
2019-04-19T18:38:00.947Z,4.00
2019-04-19T18:39:26.534Z,3.43
2019-04-19T18:40:53.241Z,3.60
2019-04-19T18:42:19.909Z,3.37
2019-04-19T18:43:59.832Z,3.50
2019-04-19T18:45:16.890Z,3.33
2019-04-19T18:46:40.708Z,3.80
2019-04-19T18:48:06.351Z,3.70
2019-04-19T18:49:31.803Z,4.10
2019-04-19T18:51:00.358Z,4.40
2019-04-19T18:52:37.137Z,3.77
2019-04-19T18:54:05.203Z,4.83
2019-04-19T18:55:27.559Z,3.90
2019-04-19T18:56:55.355Z,3.47
2019-04-19T18:58:21.342Z,3.30
2019-04-19T18:59:45.376Z,3.23
2019-04-19T19:01:16.903Z,3.60
2019-04-19T19:02:38.547Z,4.37
2019-04-19T19:04:05.213Z,5.47
2019-04-19T19:05:35.788Z,4.70
2019-04-19T19:06:58.902Z,4.27
2019-04-19T19:08:28.581Z,5.30
2019-04-19T19:09:54.801Z,5.37
2019-04-19T19:11:21.350Z,4.40
2019-04-19T19:12:48.445Z,5.83
2019-04-19T19:14:15.064Z,4.83
2019-04-19T19:15:46.659Z,3.87
2019-04-19T19:17:14.739Z,4.50
2019-04-19T19:18:42.549Z,4.10
2019-04-19T19:20:09.416Z,5.72
2019-04-19T19:21:36.362Z,4.90
2019-04-19T19:23:09.616Z,5.30
2019-04-19T19:24:47.920Z,3.77
2019-04-19T19:26:07.228Z,4.87
2019-04-19T19:27:25.580Z,6.47
2019-04-19T19:28:53.963Z,5.80
2019-04-19T19:30:20.647Z,7.20
2019-04-19T19:31:47.174Z,6.97
2019-04-19T19:33:18.024Z,8.00
2019-04-19T19:34:43.817Z,7.10
2019-04-19T19:36:09.970Z,6.17
2019-04-19T19:37:36.384Z,5.70
2019-04-19T19:39:12.544Z,6.63
2019-04-19T19:40:39.338Z,6.00
2019-04-19T19:42:34.633Z,6.23
2019-04-19T19:43:43.694Z,5.07
2019-04-19T19:45:14.001Z,4.30
2019-04-19T19:46:43.077Z,4.67
2019-04-19T19:48:26.638Z,3.77
2019-04-19T19:49:51.877Z,4.10
2019-04-19T19:51:17.833Z,4.70
2019-04-19T19:52:42.377Z,4.90
2019-04-19T19:54:40.248Z,5.90
2019-04-19T19:55:46.029Z,5.63
2019-04-19T19:57:11.571Z,5.93
2019-04-19T19:58:27.921Z,6.27
2019-04-19T20:00:01.578Z,6.13
2019-04-19T20:01:27.959Z,6.87
2019-04-19T20:02:51.500Z,7.13
2019-04-19T20:04:08.813Z,6.73
2019-04-19T20:05:36.958Z,5.90
2019-04-19T20:07:08.376Z,5.73
2019-04-19T20:08:34.694Z,5.33
2019-04-19T20:10:04.061Z,4.80