createdAt,value
2023-01-19T00:02:05.959Z,96357.72
2023-01-19T00:05:11.657Z,96378.47
2023-01-19T00:08:18.788Z,96363.75
2023-01-19T00:11:24.511Z,96362.50
2023-01-19T00:14:28.434Z,96359.00
2023-01-19T00:17:32.736Z,96350.13
2023-01-19T00:20:36.540Z,96346.25
2023-01-19T00:23:42.090Z,96360.94
2023-01-19T00:26:47.859Z,96361.91
2023-01-19T00:29:51.689Z,96372.06
2023-01-19T00:32:55.177Z,96382.19
2023-01-19T00:35:59.105Z,96389.34
2023-01-19T00:39:03.117Z,96384.97
2023-01-19T00:42:25.624Z,96392.34
2023-01-19T00:45:29.120Z,96392.13
2023-01-19T00:48:33.652Z,96382.00
2023-01-19T00:51:37.667Z,96391.38
2023-01-19T00:54:41.759Z,96370.69
2023-01-19T00:57:46.860Z,96367.69
2023-01-19T01:00:50.655Z,96386.94
2023-01-19T01:03:54.367Z,96383.41
2023-01-19T01:06:58.242Z,96401.13
2023-01-19T01:10:01.832Z,96405.16
2023-01-19T01:13:21.176Z,96424.16
2023-01-19T01:16:27.896Z,96418.84
2023-01-19T01:19:31.893Z,96423.63
2023-01-19T01:22:35.421Z,96431.00
2023-01-19T01:25:46.043Z,96417.34
2023-01-19T01:28:51.875Z,96417.34
2023-01-19T01:31:56.946Z,96435.06
2023-01-19T01:35:00.674Z,96430.47
2023-01-19T01:38:05.436Z,96443.19
2023-01-19T01:41:10.623Z,96452.06
2023-01-19T01:44:51.009Z,96456.38
2023-01-19T01:47:58.667Z,96472.59
2023-01-19T01:51:25.908Z,96454.84
2023-01-19T01:54:33.160Z,96452.84
2023-01-19T01:57:40.490Z,96454.34
2023-01-19T02:01:03.612Z,96463.22
2023-01-19T02:04:07.626Z,96455.34
2023-01-19T02:07:31.329Z,96461.69
2023-01-19T02:10:54.525Z,96452.28
2023-01-19T02:13:59.585Z,96451.50
2023-01-19T02:17:05.516Z,96454.03
2023-01-19T02:20:10.857Z,96453.53
2023-01-19T02:23:25.620Z,96449.50
2023-01-19T02:26:35.211Z,96450.47
2023-01-19T02:29:40.109Z,96452.78
2023-01-19T02:32:44.452Z,96434.00
2023-01-19T02:35:50.518Z,96439.56
2023-01-19T02:38:57.251Z,96438.06
2023-01-19T02:42:05.372Z,96448.19
2023-01-19T02:45:12.878Z,96452.22
2023-01-19T02:48:18.137Z,96460.81
2023-01-19T02:51:25.697Z,96467.63
2023-01-19T02:54:54.380Z,96487.88
2023-01-19T02:58:08.039Z,96487.16
2023-01-19T03:01:18.599Z,96467.09
2023-01-19T03:04:30.038Z,96432.81
2023-01-19T03:07:46.223Z,96445.31
2023-01-19T03:10:57.920Z,96434.09
2023-01-19T03:14:09.965Z,96440.66
2023-01-19T03:17:16.239Z,96446.97
2023-01-19T03:20:25.775Z,96431.69
2023-01-19T03:23:33.632Z,96430.78
2023-01-19T03:26:44.118Z,96419.72
2023-01-19T03:29:55.207Z,96434.00
2023-01-19T03:33:05.202Z,96433.78
2023-01-19T03:36:15.172Z,96433.28
2023-01-19T03:39:23.886Z,96425.72
2023-01-19T03:42:29.542Z,96407.47
2023-01-19T03:45:39.736Z,96414.06
2023-01-19T03:48:44.007Z,96401.63
2023-01-19T03:51:48.413Z,96399.81
2023-01-19T03:54:51.877Z,96415.81
2023-01-19T03:57:56.066Z,96414.28
2023-01-19T04:01:01.025Z,96439.38
2023-01-19T04:04:05.220Z,96458.91
2023-01-19T04:07:11.220Z,96466.53
2023-01-19T04:10:16.123Z,96451.53
2023-01-19T04:13:19.648Z,96424.94
2023-01-19T04:16:25.431Z,96433.81
2023-01-19T04:19:29.063Z,96423.44
2023-01-19T04:22:32.977Z,96412.00
2023-01-19T04:25:38.927Z,96411.72
2023-01-19T04:28:43.181Z,96407.66
2023-01-19T04:31:48.256Z,96384.66
2023-01-19T04:34:52.426Z,96367.16
2023-01-19T04:37:56.040Z,96346.66
2023-01-19T04:41:00.296Z,96343.63
2023-01-19T04:44:04.066Z,96360.59
2023-01-19T04:47:29.873Z,96370.47
2023-01-19T04:50:34.774Z,96351.41
2023-01-19T04:53:38.972Z,96339.03
2023-01-19T04:56:42.697Z,96334.19
2023-01-19T04:59:47.271Z,96328.63
2023-01-19T05:02:52.554Z,96322.34
2023-01-19T05:05:56.971Z,96323.09
2023-01-19T05:09:00.542Z,96319.81
2023-01-19T05:12:04.802Z,96355.78
2023-01-19T05:15:09.836Z,96364.63
2023-01-19T05:18:15.307Z,96387.13
2023-01-19T05:21:19.291Z,96393.97
2023-01-19T05:24:25.569Z,96401.03
2023-01-19T05:27:29.541Z,96403.63
2023-01-19T05:30:34.115Z,96406.19
2023-01-19T05:33:39.183Z,96417.59
2023-01-19T05:36:44.791Z,96430.53
2023-01-19T05:39:48.343Z,96419.88
2023-01-19T05:42:53.353Z,96411.78
2023-01-19T05:45:57.100Z,96393.75
2023-01-19T05:49:04.409Z,96398.75
2023-01-19T05:52:08.222Z,96391.16
2023-01-19T05:55:12.436Z,96386.06
2023-01-19T05:58:16.115Z,96391.38
2023-01-19T06:01:20.122Z,96412.91
2023-01-19T06:04:25.581Z,96422.81
2023-01-19T06:07:29.826Z,96427.09
2023-01-19T06:10:33.648Z,96431.19
2023-01-19T06:13:37.394Z,96430.16
2023-01-19T06:16:41.137Z,96432.97
2023-01-19T06:19:46.791Z,96419.28
2023-01-19T06:22:50.487Z,96411.38
2023-01-19T06:25:54.750Z,96411.88
2023-01-19T06:28:58.302Z,96405.03
2023-01-19T06:32:02.337Z,96410.63
2023-01-19T06:35:08.439Z,96406.34
2023-01-19T06:38:13.819Z,96411.22
2023-01-19T06:41:17.540Z,96405.09
2023-01-19T06:44:21.898Z,96392.69
2023-01-19T06:47:25.917Z,96390.50
2023-01-19T06:50:31.604Z,96382.34
2023-01-19T06:53:35.198Z,96379.56
2023-01-19T06:56:39.699Z,96393.97
2023-01-19T06:59:44.627Z,96412.00
2023-01-19T07:02:49.678Z,96402.34
2023-01-19T07:05:56.914Z,96397.53
2023-01-19T07:09:04.802Z,96405.09
2023-01-19T07:12:09.514Z,96409.66
2023-01-19T07:15:14.852Z,96407.38
2023-01-19T07:18:18.548Z,96410.44
2023-01-19T07:21:28.252Z,96425.63
2023-01-19T07:24:33.721Z,96417.56
2023-01-19T07:27:37.768Z,96430.72
2023-01-19T07:30:41.583Z,96427.94
2023-01-19T07:33:46.099Z,96443.41
2023-01-19T07:36:51.077Z,96450.47
2023-01-19T07:39:54.792Z,96437.53
2023-01-19T07:42:58.972Z,96458.34
2023-01-19T07:46:05.428Z,96457.59
2023-01-19T07:49:09.557Z,96446.91
2023-01-19T07:52:14.774Z,96444.88
2023-01-19T07:55:18.548Z,96456.03
2023-01-19T07:58:22.255Z,96461.78
2023-01-19T08:01:25.813Z,96446.34
2023-01-19T08:04:29.755Z,96437.72
2023-01-19T08:07:35.717Z,96439.56
2023-01-19T08:10:39.904Z,96429.88
2023-01-19T08:13:45.183Z,96433.91
2023-01-19T08:16:49.910Z,96426.03
2023-01-19T08:19:54.561Z,96426.22
2023-01-19T08:23:01.622Z,96437.72
2023-01-19T08:26:19.658Z,96454.72
2023-01-19T08:29:26.241Z,96452.72
2023-01-19T08:32:30.133Z,96445.31
2023-01-19T08:35:36.096Z,96438.69
2023-01-19T08:38:44.769Z,96460.09
2023-01-19T08:41:48.699Z,96473.31
2023-01-19T08:44:58.191Z,96463.66
2023-01-19T08:48:02.992Z,96469.25
2023-01-19T08:51:06.910Z,96480.44
2023-01-19T08:54:12.130Z,96469.28
2023-01-19T08:57:16.280Z,96457.34
2023-01-19T09:00:22.591Z,96457.88
2023-01-19T09:03:26.488Z,96454.31
2023-01-19T09:06:30.505Z,96464.72
2023-01-19T09:09:37.945Z,96473.84
2023-01-19T09:12:42.154Z,96464.47
2023-01-19T09:15:46.536Z,96455.06
2023-01-19T09:18:50.568Z,96443.91
2023-01-19T09:21:55.388Z,96451.50
2023-01-19T09:25:19.509Z,96463.19
2023-01-19T09:28:23.565Z,96467.00
2023-01-19T09:31:27.730Z,96478.41
2023-01-19T09:34:31.521Z,96522.81
2023-01-19T09:37:35.549Z,96511.09
2023-01-19T09:40:45.234Z,96501.41
2023-01-19T09:43:52.783Z,96524.44
2023-01-19T09:46:56.242Z,96546.25
2023-01-19T09:50:04.582Z,96567.53
2023-01-19T09:53:17.612Z,96571.81
2023-01-19T09:56:24.212Z,96576.59
2023-01-19T09:59:30.904Z,96584.53
2023-01-19T10:06:44.591Z,96537.84
2023-01-19T10:10:10.456Z,96516.06
2023-01-19T10:13:30.391Z,96541.97
2023-01-19T10:16:45.473Z,96528.22
2023-01-19T10:19:56.226Z,96552.06
2023-01-19T10:23:02.240Z,96539.56
2023-01-19T10:26:10.982Z,96518.78
2023-01-19T10:29:23.240Z,96504.53
2023-01-19T10:32:30.511Z,96514.91
2023-01-19T10:35:35.840Z,96507.38
2023-01-19T10:38:39.800Z,96514.75
2023-01-19T10:41:46.725Z,96517.72
2023-01-19T10:44:51.910Z,96518.00
2023-01-19T10:47:58.761Z,96518.72
2023-01-19T10:51:03.607Z,96525.00
2023-01-19T10:54:14.318Z,96541.31
2023-01-19T10:57:27.786Z,96523.31
2023-01-19T11:00:40.275Z,96525.53
2023-01-19T11:03:45.690Z,96516.84
2023-01-19T11:06:50.049Z,96522.19
2023-01-19T11:10:14.886Z,96528.25
2023-01-19T11:13:18.986Z,96528.59
2023-01-19T11:16:28.683Z,96538.47
2023-01-19T11:19:34.522Z,96531.81
2023-01-19T11:22:39.261Z,96548.91
2023-01-19T11:25:47.797Z,96565.88
2023-01-19T11:28:54.766Z,96549.84
2023-01-19T11:32:12.970Z,96563.63
2023-01-19T11:35:36.860Z,96555.53
2023-01-19T11:38:44.952Z,96557.34
2023-01-19T11:41:52.621Z,96549.41
2023-01-19T11:45:12.782Z,96565.09
2023-01-19T11:48:27.909Z,96545.44
2023-01-19T11:51:39.038Z,96560.31
2023-01-19T11:54:50.879Z,96543.78
2023-01-19T11:57:56.480Z,96534.03
2023-01-19T12:01:06.655Z,96561.31
2023-01-19T12:04:17.394Z,96579.63
2023-01-19T12:07:27.185Z,96579.84
2023-01-19T12:10:36.326Z,96591.94
2023-01-19T12:13:44.295Z,96590.19
2023-01-19T12:16:49.279Z,96608.16
2023-01-19T12:20:02.623Z,96612.78
2023-01-19T12:23:25.007Z,96614.97
2023-01-19T12:26:38.742Z,96607.22
2023-01-19T12:29:43.997Z,96618.75
2023-01-19T12:32:48.084Z,96626.25
2023-01-19T12:35:59.974Z,96632.88
2023-01-19T12:39:05.576Z,96641.38
2023-01-19T12:42:15.935Z,96652.97
2023-01-19T12:45:25.773Z,96660.75
2023-01-19T12:48:33.207Z,96639.81
2023-01-19T12:51:39.478Z,96629.19
2023-01-19T12:54:51.894Z,96637.84
2023-01-19T12:58:00.840Z,96639.47
2023-01-19T13:01:16.702Z,96643.53
2023-01-19T13:04:32.156Z,96658.25
2023-01-19T13:08:09.454Z,96651.84
2023-01-19T13:11:19.816Z,96636.25
2023-01-19T13:14:43.128Z,96633.94
2023-01-19T13:17:52.275Z,96644.13
2023-01-19T13:21:01.705Z,96665.41
2023-01-19T13:24:07.185Z,96667.03
2023-01-19T13:27:14.341Z,96664.19
2023-01-19T13:30:20.842Z,96668.66
2023-01-19T13:33:27.995Z,96664.16
2023-01-19T13:36:34.273Z,96668.25
2023-01-19T13:39:41.518Z,96668.31
2023-01-19T13:42:49.087Z,96667.31
2023-01-19T13:45:53.716Z,96668.19
2023-01-19T13:48:59.981Z,96665.19
2023-01-19T13:52:15.094Z,96688.63
2023-01-19T13:55:20.610Z,96686.81
2023-01-19T13:58:28.058Z,96684.06
2023-01-19T14:01:33.150Z,96704.63
2023-01-19T14:04:37.269Z,96720.28
2023-01-19T14:07:40.756Z,96722.00
2023-01-19T14:10:48.450Z,96728.84
2023-01-19T14:13:53.248Z,96737.53
2023-01-19T14:16:59.543Z,96736.44
2023-01-19T14:20:04.865Z,96750.47
2023-01-19T14:23:39.002Z,96754.09
2023-01-19T14:26:46.558Z,96752.72
2023-01-19T14:29:54.950Z,96748.06
2023-01-19T14:32:58.563Z,96755.63
2023-01-19T14:36:11.198Z,96756.44
2023-01-19T14:39:23.354Z,96767.94
2023-01-19T14:42:31.438Z,96773.31
2023-01-19T14:45:39.322Z,96775.59
2023-01-19T14:48:48.289Z,96771.03
2023-01-19T14:51:52.815Z,96769.78
2023-01-19T14:54:58.787Z,96775.59
2023-01-19T14:58:03.690Z,96775.84
2023-01-19T15:01:10.268Z,96782.47
2023-01-19T15:04:13.869Z,96784.00
2023-01-19T15:07:21.115Z,96795.94
2023-01-19T15:10:26.215Z,96800.78
2023-01-19T15:13:30.383Z,96799.00
2023-01-19T15:16:36.171Z,96800.50
2023-01-19T15:19:40.729Z,96819.81
2023-01-19T15:22:46.707Z,96818.28
2023-01-19T15:25:51.664Z,96813.22
2023-01-19T15:28:57.373Z,96815.25
2023-01-19T15:32:03.944Z,96809.91
2023-01-19T15:35:17.023Z,96822.63
2023-01-19T15:38:21.047Z,96819.31
2023-01-19T15:41:27.705Z,96828.94
2023-01-19T15:44:34.120Z,96827.44
2023-01-19T15:47:39.666Z,96841.16
2023-01-19T15:50:45.047Z,96855.41
2023-01-19T15:53:49.279Z,96858.69
2023-01-19T15:56:53.276Z,96866.06
2023-01-19T15:59:56.939Z,96856.66
2023-01-19T16:03:03.972Z,96864.00
2023-01-19T16:06:07.989Z,96856.16
2023-01-19T16:09:16.765Z,96854.09
2023-01-19T16:12:20.315Z,96869.13
2023-01-19T16:15:25.527Z,96873.97
2023-01-19T16:18:30.643Z,96874.22
2023-01-19T16:21:34.388Z,96883.38
2023-01-19T16:24:37.850Z,96888.72
2023-01-19T16:27:41.553Z,96901.63
2023-01-19T16:30:45.176Z,96903.94
2023-01-19T16:33:50.589Z,96900.63
2023-01-19T16:36:54.292Z,96897.59
2023-01-19T16:39:58.295Z,96905.19
2023-01-19T16:43:01.706Z,96901.31
2023-01-19T16:46:05.719Z,96911.16
2023-01-19T16:49:14.345Z,96925.88
2023-01-19T16:52:19.328Z,96922.97
2023-01-19T16:55:22.920Z,96938.91
2023-01-19T16:58:27.316Z,96946.16
2023-01-19T17:01:31.010Z,96949.63
2023-01-19T17:04:37.378Z,96956.06
2023-01-19T17:07:41.724Z,96972.22
2023-01-19T17:10:45.765Z,96982.31
2023-01-19T17:13:51.266Z,96990.47
2023-01-19T17:16:55.099Z,96990.13
2023-01-19T17:20:00.320Z,96983.34
2023-01-19T17:23:04.158Z,96983.72
2023-01-19T17:26:10.595Z,96998.34
2023-01-19T17:29:14.620Z,97000.94
2023-01-19T17:32:18.067Z,97000.28
2023-01-19T17:35:23.358Z,97012.59
2023-01-19T17:38:26.802Z,97023.47
2023-01-19T17:41:32.179Z,97013.38
2023-01-19T17:44:36.021Z,97005.97
2023-01-19T17:47:40.265Z,97012.06
2023-01-19T17:50:45.704Z,97014.19
2023-01-19T17:53:49.857Z,97023.81
2023-01-19T17:56:53.560Z,97020.44
2023-01-19T18:00:15.248Z,97012.78
2023-01-19T18:03:19.035Z,97009.13
2023-01-19T18:06:24.505Z,97011.63
2023-01-19T18:09:28.060Z,97000.59
2023-01-19T18:12:32.170Z,96993.41
2023-01-19T18:15:35.701Z,96989.91
2023-01-19T18:18:40.569Z,96990.38
2023-01-19T18:21:45.455Z,97003.22
2023-01-19T18:24:49.300Z,96994.78
2023-01-19T18:27:52.728Z,97005.94
2023-01-19T18:30:56.772Z,97005.69
2023-01-19T18:34:00.855Z,97008.59
2023-01-19T18:37:06.103Z,97008.75
2023-01-19T18:40:11.339Z,97025.72
2023-01-19T18:43:15.321Z,97021.56
2023-01-19T18:46:18.935Z,97012.31
2023-01-19T18:49:22.689Z,97009.00
2023-01-19T18:52:27.520Z,97014.44
2023-01-19T18:55:31.256Z,97010.28
2023-01-19T18:58:37.439Z,97014.84
2023-01-19T19:01:42.191Z,97005.47
2023-01-19T19:04:45.848Z,97003.41
2023-01-19T19:07:52.268Z,97004.16
2023-01-19T19:10:55.790Z,97001.53
2023-01-19T19:14:02.068Z,97005.56
2023-01-19T19:17:05.620Z,97005.81
2023-01-19T19:20:10.980Z,97010.16
2023-01-19T19:23:16.097Z,97009.31
2023-01-19T19:26:20.718Z,97008.00
2023-01-19T19:29:25.081Z,97012.19
2023-01-19T19:32:31.036Z,97011.47
2023-01-19T19:35:35.752Z,97012.94
2023-01-19T19:38:42.934Z,97012.06
2023-01-19T19:41:46.512Z,97019.56
2023-01-19T19:44:52.415Z,97018.13
2023-01-19T19:47:55.879Z,97019.47
2023-01-19T19:51:17.590Z,97030.88
2023-01-19T19:54:23.612Z,97036.34
2023-01-19T19:57:27.707Z,97032.50
2023-01-19T20:00:31.445Z,97027.13
2023-01-19T20:03:37.860Z,97032.00
2023-01-19T20:06:44.825Z,97026.09
2023-01-19T20:09:51.168Z,97017.94
2023-01-19T20:12:54.663Z,97021.06
2023-01-19T20:15:58.396Z,97023.22
2023-01-19T20:19:02.172Z,97019.16
2023-01-19T20:22:06.048Z,97020.66
2023-01-19T20:25:12.668Z,97019.06
2023-01-19T20:28:16.883Z,97027.16
2023-01-19T20:31:23.565Z,97029.78
2023-01-19T20:34:32.069Z,97024.31
2023-01-19T20:37:36.406Z,97018.78
2023-01-19T20:40:41.897Z,97003.06
2023-01-19T20:43:46.442Z,96998.69
2023-01-19T20:46:51.597Z,96991.91
2023-01-19T20:49:55.158Z,96994.66
2023-01-19T20:52:58.832Z,96993.03
2023-01-19T20:56:06.290Z,96993.22
2023-01-19T20:59:10.564Z,96984.50
2023-01-19T21:02:16.845Z,96985.06
2023-01-19T21:05:21.566Z,96988.75
2023-01-19T21:08:25.239Z,96988.06
2023-01-19T21:11:30.475Z,97001.63
2023-01-19T21:14:34.177Z,97001.38
2023-01-19T21:17:38.056Z,96992.66
2023-01-19T21:20:42.061Z,96988.72
2023-01-19T21:23:46.962Z,96988.06
2023-01-19T21:26:51.855Z,96967.66
2023-01-19T21:29:55.689Z,96960.41
2023-01-19T21:32:59.167Z,96966.81
2023-01-19T21:36:03.470Z,96969.09
2023-01-19T21:39:08.240Z,96976.75
2023-01-19T21:42:14.102Z,96972.22
2023-01-19T21:45:17.764Z,96980.72
2023-01-19T21:48:21.869Z,96985.47
2023-01-19T21:51:25.761Z,96967.09
2023-01-19T21:54:29.706Z,96982.25
2023-01-19T21:57:34.481Z,96981.91
2023-01-19T22:00:38.220Z,96988.97
2023-01-19T22:03:42.617Z,96982.06
2023-01-19T22:06:46.909Z,96973.09
2023-01-19T22:09:51.884Z,96982.53
2023-01-19T22:12:57.439Z,96970.25
2023-01-19T22:16:01.893Z,96971.25
2023-01-19T22:19:07.835Z,96963.72
2023-01-19T22:22:11.400Z,96963.91
2023-01-19T22:25:15.769Z,96962.59
2023-01-19T22:28:20.607Z,96959.66
2023-01-19T22:31:25.652Z,96946.19
2023-01-19T22:34:29.266Z,96955.34
2023-01-19T22:37:36.265Z,96967.09
2023-01-19T22:40:39.960Z,96960.78
2023-01-19T22:43:47.367Z,96957.06
2023-01-19T22:46:53.702Z,96948.63
2023-01-19T22:49:57.660Z,96947.91
2023-01-19T22:53:01.181Z,96941.78
2023-01-19T22:56:12.939Z,96953.22
2023-01-19T22:59:18.106Z,96954.16
2023-01-19T23:02:21.976Z,96945.75
2023-01-19T23:05:25.995Z,96937.28
2023-01-19T23:08:30.103Z,96928.97
2023-01-19T23:11:36.157Z,96918.72
2023-01-19T23:14:41.595Z,96925.31
2023-01-19T23:17:49.004Z,96924.19
2023-01-19T23:20:52.921Z,96917.56
2023-01-19T23:23:57.272Z,96911.97
2023-01-19T23:27:02.414Z,96905.50
2023-01-19T23:30:09.467Z,96915.53
2023-01-19T23:33:13.396Z,96929.22
2023-01-19T23:36:17.963Z,96917.28
2023-01-19T23:39:23.401Z,96913.00
2023-01-19T23:42:26.778Z,96910.41
2023-01-19T23:45:32.804Z,96904.00
2023-01-19T23:48:37.203Z,96899.22
2023-01-19T23:51:42.747Z,96899.88
2023-01-19T23:54:47.255Z,96882.06
2023-01-19T23:57:51.143Z,96883.13
