createdAt,value
2018-12-23T00:00:12.058Z,9.47
2018-12-23T00:01:12.084Z,9.37
2018-12-23T00:02:12.105Z,9.43
2018-12-23T00:03:12.121Z,9.29
2018-12-23T00:04:12.128Z,9.37
2018-12-23T00:05:12.154Z,9.28
2018-12-23T00:06:12.171Z,9.39
2018-12-23T00:07:12.189Z,9.40
2018-12-23T00:08:12.198Z,9.37
2018-12-23T00:09:12.214Z,9.40
2018-12-23T00:10:12.239Z,9.32
2018-12-23T00:11:12.298Z,9.36
2018-12-23T00:12:12.286Z,9.47
2018-12-23T00:13:12.300Z,9.36
2018-12-23T00:14:12.365Z,9.26
2018-12-23T00:15:12.319Z,9.36
2018-12-23T00:16:12.335Z,9.29
2018-12-23T00:17:12.359Z,9.34
2018-12-23T00:18:12.387Z,9.29
2018-12-23T00:19:12.430Z,9.29
2018-12-23T00:20:12.405Z,9.39
2018-12-23T00:21:12.451Z,9.26
2018-12-23T00:22:12.484Z,9.28
2018-12-23T00:23:12.505Z,9.19
2018-12-23T00:24:12.513Z,9.19
2018-12-23T00:25:12.543Z,9.25
2018-12-23T00:26:12.551Z,9.26
2018-12-23T00:27:12.546Z,9.16
2018-12-23T00:28:12.557Z,9.25
2018-12-23T00:29:12.587Z,9.21
2018-12-23T00:30:12.607Z,9.18
2018-12-23T00:31:12.715Z,9.25
2018-12-23T00:32:12.674Z,9.21
2018-12-23T00:33:12.725Z,9.18
2018-12-23T00:34:12.701Z,9.11
2018-12-23T00:35:20.055Z,9.25
2018-12-23T00:36:12.729Z,9.34
2018-12-23T00:37:12.733Z,9.37
2018-12-23T00:38:12.765Z,9.34
2018-12-23T00:39:12.771Z,9.41
2018-12-23T00:40:12.801Z,9.43
2018-12-23T00:41:12.812Z,9.47
2018-12-23T00:42:12.840Z,9.48
2018-12-23T00:43:12.846Z,9.39
2018-12-23T00:44:12.873Z,9.34
2018-12-23T00:45:12.896Z,9.23
2018-12-23T00:46:12.879Z,9.28
2018-12-23T00:47:12.927Z,9.23
2018-12-23T00:48:12.938Z,9.13
2018-12-23T00:49:12.967Z,9.13
2018-12-23T00:50:12.981Z,9.23
2018-12-23T00:51:12.985Z,9.23
2018-12-23T00:52:13.018Z,9.18
2018-12-23T00:53:13.027Z,9.18
2018-12-23T00:54:13.034Z,9.14
2018-12-23T00:55:13.069Z,9.11
2018-12-23T00:56:13.090Z,9.04
2018-12-23T00:57:13.105Z,8.99
2018-12-23T00:58:13.103Z,8.92
2018-12-23T00:59:13.139Z,8.91
2018-12-23T01:00:13.171Z,8.95
2018-12-23T01:01:13.157Z,8.91
2018-12-23T01:02:13.191Z,9.00
2018-12-23T01:03:13.192Z,9.18
2018-12-23T01:04:13.221Z,9.19
2018-12-23T01:05:13.245Z,9.32
2018-12-23T01:06:13.263Z,9.44
2018-12-23T01:07:13.251Z,9.18
2018-12-23T01:08:13.306Z,9.26
2018-12-23T01:09:13.312Z,9.14
2018-12-23T01:10:13.359Z,9.00
2018-12-23T01:11:13.327Z,8.84
2018-12-23T01:12:13.351Z,9.00
2018-12-23T01:13:13.384Z,9.13
2018-12-23T01:14:13.432Z,9.26
2018-12-23T01:15:13.435Z,9.19
2018-12-23T01:16:13.424Z,9.18
2018-12-23T01:17:13.462Z,9.23
2018-12-23T01:18:13.488Z,9.18
2018-12-23T01:19:13.485Z,9.14
2018-12-23T01:20:13.513Z,9.14
2018-12-23T01:21:13.503Z,9.21
2018-12-23T01:22:13.542Z,9.11
2018-12-23T01:23:13.543Z,9.02
2018-12-23T01:24:13.576Z,9.08
2018-12-23T01:25:13.640Z,9.16
2018-12-23T01:26:13.611Z,9.22
2018-12-23T01:27:13.642Z,9.19
2018-12-23T01:28:13.645Z,9.21
2018-12-23T01:29:13.657Z,9.11
2018-12-23T01:30:13.704Z,8.95
2018-12-23T01:31:13.695Z,9.14
2018-12-23T01:32:13.724Z,9.14
2018-12-23T01:33:13.758Z,9.11
2018-12-23T01:34:13.776Z,9.02
2018-12-23T01:35:13.765Z,8.99
2018-12-23T01:36:13.773Z,9.00
2018-12-23T01:37:13.797Z,9.04
2018-12-23T01:38:13.800Z,9.03
2018-12-23T01:39:13.816Z,9.18
2018-12-23T01:40:13.854Z,9.10
2018-12-23T01:41:13.855Z,9.19
2018-12-23T01:42:14.030Z,9.22
2018-12-23T01:43:13.918Z,9.31
2018-12-23T01:44:13.925Z,9.37
2018-12-23T01:45:13.934Z,9.47
2018-12-23T01:46:13.957Z,9.55
2018-12-23T01:47:13.964Z,9.48
2018-12-23T01:48:13.993Z,9.61
2018-12-23T01:49:14.010Z,9.61
2018-12-23T01:50:14.029Z,9.65
2018-12-23T01:51:14.038Z,9.66
2018-12-23T01:52:14.091Z,9.74
2018-12-23T01:53:14.069Z,9.65
2018-12-23T01:54:14.093Z,9.56
2018-12-23T01:55:14.122Z,9.64
2018-12-23T01:56:14.123Z,9.55
2018-12-23T01:57:14.163Z,9.58
2018-12-23T01:58:14.163Z,9.65
2018-12-23T01:59:14.185Z,9.51
2018-12-23T02:00:14.234Z,9.50
2018-12-23T02:01:14.218Z,9.44
2018-12-23T02:02:14.242Z,9.40
2018-12-23T02:03:14.243Z,9.39
2018-12-23T02:04:14.263Z,9.39
2018-12-23T02:05:14.352Z,9.36
2018-12-23T02:06:14.305Z,9.46
2018-12-23T02:07:14.320Z,9.37
2018-12-23T02:08:14.336Z,9.36
2018-12-23T02:09:14.357Z,9.34
2018-12-23T02:10:14.374Z,9.32
2018-12-23T02:11:14.384Z,9.36
2018-12-23T02:12:14.407Z,9.64
2018-12-23T02:13:14.425Z,9.61
2018-12-23T02:14:14.440Z,9.61
2018-12-23T02:15:14.458Z,9.77
2018-12-23T02:16:14.481Z,9.61
2018-12-23T02:17:14.505Z,9.66
2018-12-23T02:18:14.516Z,9.51
2018-12-23T02:19:14.529Z,9.65
2018-12-23T02:20:14.548Z,9.54
2018-12-23T02:21:14.566Z,9.51
2018-12-23T02:22:14.596Z,9.47
2018-12-23T02:23:14.601Z,9.48
2018-12-23T02:24:14.620Z,9.51
2018-12-23T02:25:14.636Z,9.51
2018-12-23T02:26:14.670Z,9.46
2018-12-23T02:27:14.671Z,9.46
2018-12-23T02:28:14.712Z,9.37
2018-12-23T02:29:14.709Z,9.34
2018-12-23T02:30:14.742Z,9.31
2018-12-23T02:31:14.749Z,9.39
2018-12-23T02:32:14.764Z,9.40
2018-12-23T02:33:14.780Z,9.55
2018-12-23T02:34:14.801Z,9.43
2018-12-23T02:35:14.819Z,9.48
2018-12-23T02:36:14.837Z,9.48
2018-12-23T02:37:14.855Z,9.40
2018-12-23T02:38:14.871Z,9.50
2018-12-23T02:39:14.894Z,9.48
2018-12-23T02:40:14.902Z,9.48
2018-12-23T02:41:14.921Z,9.39
2018-12-23T02:42:14.942Z,9.48
2018-12-23T02:43:14.956Z,9.48
2018-12-23T02:44:14.984Z,9.65
2018-12-23T02:45:15.003Z,9.51
2018-12-23T02:46:15.144Z,9.47
2018-12-23T02:47:15.029Z,9.51
2018-12-23T02:48:15.046Z,9.47
2018-12-23T02:49:15.064Z,9.55
2018-12-23T02:50:15.083Z,9.44
2018-12-23T02:51:15.104Z,9.43
2018-12-23T02:52:15.121Z,9.62
2018-12-23T02:53:15.140Z,9.50
2018-12-23T02:54:15.155Z,9.62
2018-12-23T02:55:15.174Z,9.51
2018-12-23T02:56:15.190Z,9.65
2018-12-23T02:57:15.208Z,9.48
2018-12-23T02:58:15.232Z,9.40
2018-12-23T02:59:15.246Z,9.62
2018-12-23T03:00:15.273Z,9.54
2018-12-23T03:01:15.281Z,9.62
2018-12-23T03:02:15.301Z,9.62
2018-12-23T03:03:15.319Z,9.72
2018-12-23T03:04:15.337Z,9.66
2018-12-23T03:05:15.356Z,9.68
2018-12-23T03:06:15.371Z,9.62
2018-12-23T03:07:15.389Z,9.64
2018-12-23T03:08:15.402Z,9.54
2018-12-23T03:09:15.434Z,9.61
2018-12-23T03:10:15.439Z,9.62
2018-12-23T03:11:15.457Z,9.61
2018-12-23T03:12:15.483Z,9.61
2018-12-23T03:13:15.497Z,9.64
2018-12-23T03:14:15.512Z,9.51
2018-12-23T03:15:15.528Z,9.44
2018-12-23T03:16:15.556Z,9.47
2018-12-23T03:17:15.573Z,9.68
2018-12-23T03:18:15.588Z,9.64
2018-12-23T03:19:15.614Z,9.64
2018-12-23T03:20:15.625Z,9.73
2018-12-23T03:21:15.637Z,9.74
2018-12-23T03:22:15.655Z,9.69
2018-12-23T03:23:15.672Z,9.77
2018-12-23T03:24:15.691Z,9.72
2018-12-23T03:25:15.705Z,9.68
2018-12-23T03:26:15.736Z,9.68
2018-12-23T03:27:15.745Z,9.76
2018-12-23T03:28:15.766Z,9.73
2018-12-23T03:29:15.785Z,9.69
2018-12-23T03:30:15.806Z,9.72
2018-12-23T03:31:16.078Z,9.66
2018-12-23T03:32:15.844Z,9.72
2018-12-23T03:33:15.855Z,9.65
2018-12-23T03:34:15.879Z,9.59
2018-12-23T03:35:15.890Z,9.69
2018-12-23T03:36:15.903Z,9.74
2018-12-23T03:37:15.919Z,9.69
2018-12-23T03:38:15.945Z,9.66
2018-12-23T03:39:15.961Z,9.76
2018-12-23T03:40:15.989Z,9.73
2018-12-23T03:41:16.005Z,9.65
2018-12-23T03:42:16.040Z,9.66
2018-12-23T03:43:16.034Z,9.68
2018-12-23T03:44:16.052Z,9.62
2018-12-23T03:45:16.074Z,9.51
2018-12-23T03:46:16.097Z,9.40
2018-12-23T03:47:16.144Z,9.34
2018-12-23T03:48:16.132Z,9.32
2018-12-23T03:49:16.141Z,9.32
2018-12-23T03:50:16.169Z,9.34
2018-12-23T03:51:16.186Z,9.37
2018-12-23T03:52:16.200Z,9.39
2018-12-23T03:53:16.235Z,9.46
2018-12-23T03:54:16.244Z,9.48
2018-12-23T03:55:16.258Z,9.46
2018-12-23T03:56:16.285Z,9.59
2018-12-23T03:57:16.302Z,9.51
2018-12-23T03:58:16.329Z,9.40
2018-12-23T03:59:16.373Z,9.54
2018-12-23T04:00:16.334Z,9.43
2018-12-23T04:01:16.516Z,9.37
2018-12-23T04:02:16.398Z,9.37
2018-12-23T04:03:16.408Z,9.44
2018-12-23T04:04:16.441Z,9.34
2018-12-23T04:05:16.438Z,9.18
2018-12-23T04:06:24.556Z,9.19
2018-12-23T04:07:16.475Z,9.21
2018-12-23T04:08:16.511Z,9.25
2018-12-23T04:09:16.507Z,9.28
2018-12-23T04:10:16.514Z,9.29
2018-12-23T04:11:16.531Z,9.21
2018-12-23T04:12:16.557Z,9.16
2018-12-23T04:13:16.562Z,9.25
2018-12-23T04:14:16.589Z,9.26
2018-12-23T04:15:16.608Z,9.19
2018-12-23T04:16:16.623Z,9.22
2018-12-23T04:17:16.640Z,9.16
2018-12-23T04:18:16.653Z,9.13
2018-12-23T04:19:16.670Z,9.11
2018-12-23T04:20:16.696Z,9.16
2018-12-23T04:21:16.751Z,9.16
2018-12-23T04:22:16.770Z,9.14
2018-12-23T04:23:16.864Z,9.02
2018-12-23T04:24:16.767Z,9.06
2018-12-23T04:25:16.788Z,8.97
2018-12-23T04:26:16.813Z,9.03
2018-12-23T04:27:16.862Z,9.16
2018-12-23T04:28:16.841Z,9.04
2018-12-23T04:29:16.850Z,9.04
2018-12-23T04:30:16.891Z,9.06
2018-12-23T04:31:16.885Z,9.19
2018-12-23T04:32:16.899Z,9.21
2018-12-23T04:33:16.920Z,9.14
2018-12-23T04:34:16.944Z,9.21
2018-12-23T04:35:16.958Z,9.22
2018-12-23T04:36:16.969Z,9.18
2018-12-23T04:37:17.001Z,9.29
2018-12-23T04:38:17.013Z,9.21
2018-12-23T04:39:17.038Z,9.22
2018-12-23T04:40:17.042Z,9.16
2018-12-23T04:41:17.153Z,9.14
2018-12-23T04:42:17.088Z,9.08
2018-12-23T04:43:17.105Z,9.08
2018-12-23T04:44:17.109Z,9.11
2018-12-23T04:45:17.149Z,9.14
2018-12-23T04:46:17.148Z,9.16
2018-12-23T04:47:17.168Z,9.19
2018-12-23T04:48:17.194Z,9.23
2018-12-23T04:49:17.209Z,9.29
2018-12-23T04:50:17.232Z,9.22
2018-12-23T04:51:17.248Z,9.18
2018-12-23T04:52:17.260Z,9.11
2018-12-23T04:53:17.271Z,9.06
2018-12-23T04:54:17.280Z,9.11
2018-12-23T04:55:17.304Z,9.14
2018-12-23T04:56:17.320Z,9.14
2018-12-23T04:57:17.405Z,9.19
2018-12-23T04:58:17.352Z,9.26
2018-12-23T04:59:17.380Z,9.32
2018-12-23T05:00:17.392Z,9.39
2018-12-23T05:01:17.413Z,9.41
2018-12-23T05:02:17.417Z,9.54
2018-12-23T05:03:17.453Z,9.46
2018-12-23T05:04:17.460Z,9.29
2018-12-23T05:05:17.479Z,9.39
2018-12-23T05:06:17.980Z,9.32
2018-12-23T05:07:17.535Z,9.32
2018-12-23T05:08:17.525Z,9.44
2018-12-23T05:09:17.547Z,9.29
2018-12-23T05:10:17.560Z,9.34
2018-12-23T05:11:17.587Z,9.34
2018-12-23T05:12:17.597Z,9.36
2018-12-23T05:13:17.613Z,9.34
2018-12-23T05:14:17.635Z,9.43
2018-12-23T05:15:17.653Z,9.44
2018-12-23T05:16:17.681Z,9.31
2018-12-23T05:17:17.699Z,9.29
2018-12-23T05:18:17.704Z,9.28
2018-12-23T05:19:17.721Z,9.37
2018-12-23T05:20:17.744Z,9.32
2018-12-23T05:21:17.771Z,9.34
2018-12-23T05:22:17.777Z,9.29
2018-12-23T05:23:17.789Z,9.37
2018-12-23T05:24:17.811Z,9.25
2018-12-23T05:25:17.825Z,9.34
2018-12-23T05:26:17.855Z,9.48
2018-12-23T05:27:17.868Z,9.50
2018-12-23T05:28:17.885Z,9.59
2018-12-23T05:29:17.903Z,9.48
2018-12-23T05:30:17.916Z,9.56
2018-12-23T05:31:17.936Z,9.64
2018-12-23T05:32:17.949Z,9.59
2018-12-23T05:33:17.970Z,9.65
2018-12-23T05:34:17.983Z,9.56
2018-12-23T05:35:18.013Z,9.39
2018-12-23T05:36:18.040Z,9.48
2018-12-23T05:37:18.038Z,9.59
2018-12-23T05:38:18.065Z,9.62
2018-12-23T05:39:18.073Z,9.58
2018-12-23T05:40:18.104Z,9.55
2018-12-23T05:41:18.140Z,9.65
2018-12-23T05:42:18.143Z,9.56
2018-12-23T05:43:18.156Z,9.54
2018-12-23T05:44:18.162Z,9.51
2018-12-23T05:45:18.184Z,9.61
2018-12-23T05:46:18.209Z,9.50
2018-12-23T05:47:18.234Z,9.48
2018-12-23T05:48:18.272Z,9.55
2018-12-23T05:49:18.291Z,9.61
2018-12-23T05:50:18.272Z,9.64
2018-12-23T05:51:18.300Z,9.69
2018-12-23T05:52:18.307Z,9.47
2018-12-23T05:53:18.333Z,9.55
2018-12-23T05:54:18.340Z,9.55
2018-12-23T05:55:18.358Z,9.59
2018-12-23T05:56:18.378Z,9.59
2018-12-23T05:57:18.410Z,9.58
2018-12-23T05:58:18.447Z,9.58
2018-12-23T05:59:18.447Z,9.68
2018-12-23T06:00:18.456Z,9.62
2018-12-23T06:01:18.473Z,9.62
2018-12-23T06:02:18.490Z,9.43
2018-12-23T06:03:18.510Z,9.47
2018-12-23T06:04:18.520Z,9.48
2018-12-23T06:05:18.550Z,9.44
2018-12-23T06:06:18.562Z,9.39
2018-12-23T06:07:18.573Z,9.55
2018-12-23T06:08:18.603Z,9.55
2018-12-23T06:09:18.624Z,9.39
2018-12-23T06:10:18.634Z,9.51
2018-12-23T06:11:18.646Z,9.54
2018-12-23T06:12:18.670Z,9.55
2018-12-23T06:13:18.696Z,9.40
2018-12-23T06:14:18.712Z,9.47
2018-12-23T06:15:18.719Z,9.54
2018-12-23T06:16:18.741Z,9.51
2018-12-23T06:17:20.081Z,9.55
2018-12-23T06:18:18.788Z,9.51
2018-12-23T06:19:18.792Z,9.51
2018-12-23T06:20:18.813Z,9.41
2018-12-23T06:21:18.827Z,9.61
2018-12-23T06:22:18.850Z,9.58
2018-12-23T06:23:18.865Z,9.64
2018-12-23T06:24:18.881Z,9.64
2018-12-23T06:25:18.900Z,9.72
2018-12-23T06:26:18.911Z,9.66
2018-12-23T06:27:18.926Z,9.64
2018-12-23T06:28:18.946Z,9.62
2018-12-23T06:29:18.964Z,9.65
2018-12-23T06:30:18.983Z,9.56
2018-12-23T06:31:18.996Z,9.62
2018-12-23T06:32:19.034Z,9.62
2018-12-23T06:33:19.037Z,9.69
2018-12-23T06:34:19.056Z,9.69
2018-12-23T06:35:19.079Z,9.69
2018-12-23T06:36:19.088Z,9.68
2018-12-23T06:37:19.105Z,9.64
2018-12-23T06:38:19.132Z,9.65
2018-12-23T06:39:19.153Z,9.64
2018-12-23T06:40:19.177Z,9.61
2018-12-23T06:41:19.179Z,9.54
2018-12-23T06:42:19.203Z,9.51
2018-12-23T06:43:19.232Z,9.48
2018-12-23T06:44:19.250Z,9.59
2018-12-23T06:45:19.277Z,9.69
2018-12-23T06:46:19.273Z,9.77
2018-12-23T06:47:19.290Z,9.64
2018-12-23T06:48:19.308Z,9.72
2018-12-23T06:49:19.327Z,9.74
2018-12-23T06:50:19.344Z,9.76
2018-12-23T06:51:19.383Z,9.83
2018-12-23T06:52:19.379Z,9.77
2018-12-23T06:53:19.416Z,9.79
2018-12-23T06:54:19.440Z,9.82
2018-12-23T06:55:19.449Z,9.79
2018-12-23T06:56:19.456Z,9.76
2018-12-23T06:57:19.469Z,9.61
2018-12-23T06:58:19.489Z,9.72
2018-12-23T06:59:19.515Z,9.58
2018-12-23T07:00:19.520Z,9.41
2018-12-23T07:01:19.544Z,9.41
2018-12-23T07:02:19.568Z,9.55
2018-12-23T07:03:19.583Z,9.61
2018-12-23T07:04:19.611Z,9.69
2018-12-23T07:05:19.618Z,9.61
2018-12-23T07:06:19.666Z,9.62
2018-12-23T07:07:19.656Z,9.66
2018-12-23T07:08:19.705Z,9.69
2018-12-23T07:09:19.682Z,9.65
2018-12-23T07:10:19.704Z,9.51
2018-12-23T07:11:19.716Z,9.55
2018-12-23T07:12:19.742Z,9.62
2018-12-23T07:13:19.764Z,9.69
2018-12-23T07:14:19.785Z,9.68
2018-12-23T07:15:19.794Z,9.79
2018-12-23T07:16:19.824Z,9.83
2018-12-23T07:17:19.834Z,9.87
2018-12-23T07:18:19.848Z,9.59
2018-12-23T07:19:19.865Z,9.73
2018-12-23T07:20:19.877Z,9.80
2018-12-23T07:21:19.903Z,9.76
2018-12-23T07:22:19.918Z,9.83
2018-12-23T07:23:19.931Z,9.80
2018-12-23T07:24:19.952Z,9.65
2018-12-23T07:25:20.024Z,9.61
2018-12-23T07:26:19.994Z,9.77
2018-12-23T07:27:20.044Z,9.84
2018-12-23T07:28:20.033Z,9.87
2018-12-23T07:29:20.045Z,9.91
2018-12-23T07:30:20.073Z,9.97
2018-12-23T07:31:20.101Z,9.97
2018-12-23T07:32:20.104Z,9.95
2018-12-23T07:33:20.119Z,9.92
2018-12-23T07:34:20.175Z,9.92
2018-12-23T07:35:20.150Z,9.76
2018-12-23T07:36:20.176Z,9.82
2018-12-23T07:37:27.558Z,9.73
2018-12-23T07:38:20.200Z,9.72
2018-12-23T07:39:20.230Z,9.69
2018-12-23T07:40:20.276Z,9.76
2018-12-23T07:41:20.254Z,9.72
2018-12-23T07:42:20.280Z,9.65
2018-12-23T07:43:20.330Z,9.58
2018-12-23T07:44:20.330Z,9.50
2018-12-23T07:45:20.333Z,9.62
2018-12-23T07:46:20.350Z,9.66
2018-12-23T07:47:20.365Z,9.83
2018-12-23T07:48:20.386Z,9.91
2018-12-23T07:49:20.407Z,9.91
2018-12-23T07:50:20.438Z,9.95
2018-12-23T07:51:20.484Z,9.89
2018-12-23T07:52:20.455Z,9.86
2018-12-23T07:53:20.483Z,9.97
2018-12-23T07:54:20.486Z,9.98
2018-12-23T07:55:20.507Z,9.99
2018-12-23T07:56:20.523Z,9.97
2018-12-23T07:57:20.543Z,9.97
2018-12-23T07:58:20.567Z,9.92
2018-12-23T07:59:20.601Z,9.91
2018-12-23T08:00:20.600Z,9.86
2018-12-23T08:01:20.629Z,9.92
2018-12-23T08:02:20.636Z,9.91
2018-12-23T08:03:20.655Z,9.94
2018-12-23T08:04:20.671Z,9.94
2018-12-23T08:05:20.701Z,9.84
2018-12-23T08:06:20.709Z,9.91
2018-12-23T08:07:20.730Z,9.91
2018-12-23T08:08:20.740Z,9.89
2018-12-23T08:09:20.761Z,9.94
2018-12-23T08:10:20.777Z,9.94
2018-12-23T08:11:20.794Z,10.01
2018-12-23T08:12:20.814Z,9.87
2018-12-23T08:13:20.838Z,9.95
2018-12-23T08:14:20.846Z,9.97
2018-12-23T08:15:20.873Z,10.04
2018-12-23T08:16:20.890Z,9.94
2018-12-23T08:17:20.902Z,10.01
2018-12-23T08:18:20.927Z,10.12
2018-12-23T08:19:20.945Z,10.09
2018-12-23T08:20:20.964Z,10.02
2018-12-23T08:21:20.990Z,10.10
2018-12-23T08:22:20.993Z,10.19
2018-12-23T08:23:21.013Z,10.17
2018-12-23T08:24:21.034Z,10.20
2018-12-23T08:25:21.054Z,10.20
2018-12-23T08:26:21.074Z,10.16
2018-12-23T08:27:21.098Z,10.05
2018-12-23T08:28:21.116Z,10.07
2018-12-23T08:29:21.126Z,10.04
2018-12-23T08:30:21.138Z,10.05
2018-12-23T08:31:21.169Z,10.02
2018-12-23T08:32:21.183Z,10.12
2018-12-23T08:33:21.196Z,10.12
2018-12-23T08:34:21.215Z,10.17
2018-12-23T08:35:21.228Z,10.17
2018-12-23T08:36:21.251Z,10.28
2018-12-23T08:37:21.273Z,10.30
2018-12-23T08:38:21.280Z,10.30
2018-12-23T08:39:21.320Z,10.30
2018-12-23T08:40:21.330Z,10.19
2018-12-23T08:41:21.353Z,10.19
2018-12-23T08:42:21.360Z,10.23
2018-12-23T08:43:21.373Z,10.20
2018-12-23T08:44:21.391Z,10.28
2018-12-23T08:45:21.417Z,10.34
2018-12-23T08:46:21.431Z,10.26
2018-12-23T08:47:21.458Z,10.04
2018-12-23T08:48:21.476Z,10.01
2018-12-23T08:49:21.533Z,9.95
2018-12-23T08:50:21.512Z,10.09
2018-12-23T08:51:21.550Z,10.02
2018-12-23T08:52:21.537Z,10.05
2018-12-23T08:53:21.560Z,10.19
2018-12-23T08:54:21.602Z,10.17
2018-12-23T08:55:21.628Z,10.02
2018-12-23T08:56:21.617Z,10.13
2018-12-23T08:57:21.650Z,10.13
2018-12-23T08:58:21.694Z,10.01
2018-12-23T08:59:21.674Z,10.12
2018-12-23T09:00:21.688Z,10.12
2018-12-23T09:01:21.703Z,10.02
2018-12-23T09:02:21.745Z,10.10
2018-12-23T09:03:21.751Z,9.98
2018-12-23T09:04:21.791Z,10.09
2018-12-23T09:05:21.786Z,10.12
2018-12-23T09:06:21.805Z,10.09
2018-12-23T09:07:21.813Z,10.23
2018-12-23T09:08:21.835Z,10.28
2018-12-23T09:09:21.850Z,10.28
2018-12-23T09:10:21.866Z,10.09
2018-12-23T09:11:21.899Z,10.23
2018-12-23T09:12:21.904Z,10.12
2018-12-23T09:13:21.921Z,10.23
2018-12-23T09:14:21.940Z,10.19
2018-12-23T09:15:21.965Z,10.28
2018-12-23T09:16:21.983Z,10.34
2018-12-23T09:17:22.004Z,10.26
2018-12-23T09:18:22.009Z,10.35
2018-12-23T09:19:22.052Z,10.40
2018-12-23T09:20:22.054Z,10.38
2018-12-23T09:21:22.069Z,10.42
2018-12-23T09:22:22.089Z,10.54
2018-12-23T09:23:22.103Z,10.49
2018-12-23T09:24:22.127Z,10.53
2018-12-23T09:25:22.147Z,10.40
2018-12-23T09:26:22.157Z,10.35
2018-12-23T09:27:22.175Z,10.25
2018-12-23T09:28:22.192Z,10.28
2018-12-23T09:29:22.259Z,10.25
2018-12-23T09:30:22.226Z,10.40
2018-12-23T09:31:22.247Z,10.40
2018-12-23T09:32:22.285Z,10.37
2018-12-23T09:33:22.288Z,10.26
2018-12-23T09:34:22.299Z,10.26
2018-12-23T09:35:22.316Z,10.40
2018-12-23T09:36:22.347Z,10.49
2018-12-23T09:37:22.362Z,10.44
2018-12-23T09:38:22.376Z,10.53
2018-12-23T09:39:22.413Z,10.64
2018-12-23T09:40:22.414Z,10.63
2018-12-23T09:41:22.426Z,10.71
2018-12-23T09:42:22.458Z,10.74
2018-12-23T09:43:22.496Z,10.67
2018-12-23T09:44:22.496Z,10.72
2018-12-23T09:45:22.509Z,10.71
2018-12-23T09:46:22.543Z,10.68
2018-12-23T09:47:22.556Z,10.60
2018-12-23T09:48:22.581Z,10.81
2018-12-23T09:49:22.591Z,10.78
2018-12-23T09:50:22.621Z,10.94
2018-12-23T09:51:22.628Z,10.76
2018-12-23T09:52:22.635Z,10.89
2018-12-23T09:53:22.652Z,10.89
2018-12-23T09:54:22.704Z,10.81
2018-12-23T09:55:22.709Z,10.82
2018-12-23T09:56:22.713Z,10.74
2018-12-23T09:57:22.741Z,10.81
2018-12-23T09:58:22.753Z,10.84
2018-12-23T09:59:22.765Z,10.92
2018-12-23T10:00:22.783Z,10.89
2018-12-23T10:01:22.822Z,10.99
2018-12-23T10:02:22.831Z,10.97
2018-12-23T10:03:22.842Z,10.86
2018-12-23T10:04:22.873Z,10.89
2018-12-23T10:05:22.886Z,10.76
2018-12-23T10:06:22.899Z,10.82
2018-12-23T10:07:22.917Z,10.78
2018-12-23T10:08:22.949Z,10.96
2018-12-23T10:09:22.971Z,11.08
2018-12-23T10:10:28.406Z,10.97
2018-12-23T10:11:23.025Z,10.97
2018-12-23T10:12:23.016Z,10.87
2018-12-23T10:13:23.026Z,10.92
2018-12-23T10:14:23.040Z,10.87
2018-12-23T10:15:23.076Z,11.02
2018-12-23T10:16:23.080Z,11.04
2018-12-23T10:17:23.097Z,10.90
2018-12-23T10:18:23.122Z,10.94
2018-12-23T10:19:23.131Z,10.97
2018-12-23T10:20:23.165Z,10.82
2018-12-23T10:21:23.175Z,10.64
2018-12-23T10:22:23.198Z,10.78
2018-12-23T10:23:23.213Z,10.74
2018-12-23T10:24:23.234Z,10.71
2018-12-23T10:25:23.252Z,10.56
2018-12-23T10:26:23.283Z,10.33
2018-12-23T10:27:23.287Z,10.41
2018-12-23T10:28:23.317Z,10.49
2018-12-23T10:29:23.322Z,10.46
2018-12-23T10:30:23.347Z,10.46
2018-12-23T10:31:23.356Z,10.59
2018-12-23T10:32:23.376Z,10.64
2018-12-23T10:33:23.399Z,10.59
2018-12-23T10:34:23.514Z,10.53
2018-12-23T10:35:23.458Z,10.54
2018-12-23T10:36:23.471Z,10.57
2018-12-23T10:37:23.476Z,10.61
2018-12-23T10:38:23.494Z,10.60
2018-12-23T10:39:23.533Z,10.54
2018-12-23T10:40:23.527Z,10.44
2018-12-23T10:41:23.543Z,10.48
2018-12-23T10:42:23.558Z,10.56
2018-12-23T10:43:23.592Z,10.44
2018-12-23T10:44:23.597Z,10.56
2018-12-23T10:45:23.620Z,10.46
2018-12-23T10:46:23.632Z,10.44
2018-12-23T10:47:23.671Z,10.42
2018-12-23T10:48:23.676Z,10.57
2018-12-23T10:49:23.693Z,10.59
2018-12-23T10:50:23.704Z,10.57
2018-12-23T10:51:23.741Z,10.60
2018-12-23T10:52:23.878Z,10.44
2018-12-23T10:53:23.762Z,10.44
2018-12-23T10:54:23.782Z,10.51
2018-12-23T10:55:23.805Z,10.48
2018-12-23T10:56:23.872Z,10.38
2018-12-23T10:57:23.851Z,10.33
2018-12-23T10:58:23.854Z,10.38
2018-12-23T10:59:23.888Z,10.46
2018-12-23T11:00:23.894Z,10.59
2018-12-23T11:01:23.925Z,10.53
2018-12-23T11:02:23.933Z,10.42
2018-12-23T11:03:23.954Z,10.48
2018-12-23T11:04:23.968Z,10.48
2018-12-23T11:05:23.997Z,10.51
2018-12-23T11:06:24.076Z,10.67
2018-12-23T11:07:24.070Z,10.64
2018-12-23T11:08:27.023Z,10.64
2018-12-23T11:09:24.066Z,10.64
2018-12-23T11:10:24.091Z,10.35
2018-12-23T11:11:24.096Z,10.46
2018-12-23T11:12:24.117Z,10.59
2018-12-23T11:13:24.151Z,10.56
2018-12-23T11:14:24.152Z,10.44
2018-12-23T11:15:24.185Z,10.48
2018-12-23T11:16:24.186Z,10.40
2018-12-23T11:17:24.212Z,10.49
2018-12-23T11:18:24.221Z,10.54
2018-12-23T11:19:24.250Z,10.61
2018-12-23T11:20:24.269Z,10.75
2018-12-23T11:21:24.286Z,10.67
2018-12-23T11:22:24.295Z,10.64
2018-12-23T11:23:24.367Z,10.68
2018-12-23T11:24:24.346Z,10.68
2018-12-23T11:25:24.356Z,10.64
2018-12-23T11:26:24.374Z,10.64
2018-12-23T11:27:24.391Z,10.67
2018-12-23T11:28:24.412Z,10.64
2018-12-23T11:29:24.432Z,10.76
2018-12-23T11:30:24.450Z,10.69
2018-12-23T11:31:24.464Z,10.61
2018-12-23T11:32:24.482Z,10.67
2018-12-23T11:33:24.526Z,10.63
2018-12-23T11:34:24.522Z,10.78
2018-12-23T11:35:24.542Z,10.71
2018-12-23T11:36:24.556Z,10.64
2018-12-23T11:37:24.574Z,10.76
2018-12-23T11:38:24.607Z,10.89
2018-12-23T11:39:24.620Z,10.93
2018-12-23T11:40:24.633Z,10.94
2018-12-23T11:41:24.652Z,10.92
2018-12-23T11:42:24.673Z,10.93
2018-12-23T11:43:24.689Z,10.90
2018-12-23T11:44:24.703Z,10.94
2018-12-23T11:45:24.725Z,10.74
2018-12-23T11:46:24.755Z,10.81
2018-12-23T11:47:24.767Z,10.71
2018-12-23T11:48:24.785Z,10.72
2018-12-23T11:49:24.796Z,10.67
2018-12-23T11:50:24.813Z,10.54
2018-12-23T11:51:24.829Z,10.60
2018-12-23T11:52:24.856Z,10.54
2018-12-23T11:53:24.890Z,10.54
2018-12-23T11:54:24.894Z,10.59
2018-12-23T11:55:24.908Z,10.53
2018-12-23T11:56:24.929Z,10.40
2018-12-23T11:57:24.948Z,10.46
2018-12-23T11:58:24.971Z,10.61
2018-12-23T11:59:24.990Z,10.67
2018-12-23T12:00:24.997Z,10.67
2018-12-23T12:01:25.022Z,10.67
2018-12-23T12:02:25.037Z,10.64
2018-12-23T12:03:25.064Z,10.54
2018-12-23T12:04:25.101Z,10.56
2018-12-23T12:05:25.088Z,10.51
2018-12-23T12:06:25.116Z,10.71
2018-12-23T12:07:25.129Z,10.68
2018-12-23T12:08:25.147Z,10.63
2018-12-23T12:09:25.167Z,10.61
2018-12-23T12:10:25.181Z,10.64
2018-12-23T12:11:25.213Z,10.54
2018-12-23T12:12:25.471Z,10.56
2018-12-23T12:13:25.239Z,10.69
2018-12-23T12:14:25.852Z,10.84
2018-12-23T12:15:25.296Z,10.82
2018-12-23T12:16:25.338Z,10.87
2018-12-23T12:17:25.430Z,10.67
2018-12-23T12:18:25.335Z,10.71
2018-12-23T12:19:25.810Z,10.44
2018-12-23T12:20:25.696Z,10.49
2018-12-23T12:21:25.399Z,10.61
2018-12-23T12:22:25.409Z,10.63
2018-12-23T12:23:25.440Z,10.54
2018-12-23T12:24:25.444Z,10.72
2018-12-23T12:25:25.468Z,10.78
2018-12-23T12:26:25.490Z,10.74
2018-12-23T12:27:25.507Z,10.61
2018-12-23T12:28:25.523Z,10.63
2018-12-23T12:29:25.534Z,10.61
2018-12-23T12:30:25.561Z,10.76
2018-12-23T12:31:25.568Z,10.79
2018-12-23T12:32:25.589Z,10.81
2018-12-23T12:33:25.605Z,10.84
2018-12-23T12:34:25.634Z,10.81
2018-12-23T12:35:25.647Z,10.78
2018-12-23T12:36:25.661Z,10.81
2018-12-23T12:37:25.684Z,10.96
2018-12-23T12:38:25.702Z,10.60
2018-12-23T12:39:25.725Z,10.60
2018-12-23T12:40:25.739Z,10.61
2018-12-23T12:41:25.756Z,10.63
2018-12-23T12:42:25.779Z,10.64
2018-12-23T12:43:25.792Z,10.61
2018-12-23T12:44:25.817Z,10.79
2018-12-23T12:45:25.841Z,10.81
2018-12-23T12:46:25.855Z,10.75
2018-12-23T12:47:25.869Z,10.89
2018-12-23T12:48:25.886Z,10.79
2018-12-23T12:49:25.913Z,10.82
2018-12-23T12:50:25.924Z,10.72
2018-12-23T12:51:25.946Z,10.81
2018-12-23T12:52:25.973Z,10.68
2018-12-23T12:53:25.980Z,10.86
2018-12-23T12:54:26.005Z,10.87
2018-12-23T12:55:26.014Z,10.92
2018-12-23T12:56:26.033Z,10.68
2018-12-23T12:57:26.059Z,10.67
2018-12-23T12:58:26.094Z,10.68
2018-12-23T12:59:26.093Z,10.64
2018-12-23T13:00:26.111Z,10.87
2018-12-23T13:01:26.138Z,10.84
2018-12-23T13:02:26.156Z,10.89
2018-12-23T13:03:26.163Z,10.76
2018-12-23T13:04:26.189Z,10.84
2018-12-23T13:05:26.215Z,10.72
2018-12-23T13:06:26.222Z,10.84
2018-12-23T13:07:26.245Z,10.79
2018-12-23T13:08:26.272Z,10.84