createdAt,value
2022-09-04T00:02:07.014Z,100866.94
2022-09-04T00:04:44.932Z,100854.09
2022-09-04T00:07:24.723Z,100860.34
2022-09-04T00:10:03.738Z,100870.94
2022-09-04T00:12:39.863Z,100869.38
2022-09-04T00:15:14.808Z,100874.28
2022-09-04T00:17:47.733Z,100879.38
2022-09-04T00:20:32.247Z,100875.56
2022-09-04T00:23:11.224Z,100867.94
2022-09-04T00:25:48.403Z,100875.31
2022-09-04T00:28:26.029Z,100878.19
2022-09-04T00:31:01.136Z,100876.28
2022-09-04T00:33:38.358Z,100872.13
2022-09-04T00:36:07.771Z,100874.53
2022-09-04T00:38:44.792Z,100868.22
2022-09-04T00:41:25.523Z,100857.91
2022-09-04T00:44:29.175Z,100862.66
2022-09-04T00:47:19.292Z,100868.38
2022-09-04T00:50:21.395Z,100870.78
2022-09-04T00:53:10.145Z,100856.97
2022-09-04T00:56:15.613Z,100870.00
2022-09-04T00:58:57.833Z,100861.13
2022-09-04T01:01:27.999Z,100875.56
2022-09-04T01:04:16.769Z,100874.44
2022-09-04T01:07:00.072Z,100866.66
2022-09-04T01:09:52.690Z,100872.06
2022-09-04T01:12:33.688Z,100874.63
2022-09-04T01:15:14.542Z,100869.22
2022-09-04T01:17:53.705Z,100875.72
2022-09-04T01:20:34.879Z,100883.22
2022-09-04T01:23:20.511Z,100875.91
2022-09-04T01:26:05.705Z,100877.81
2022-09-04T01:28:43.456Z,100877.81
2022-09-04T01:31:24.028Z,100877.50
2022-09-04T01:34:09.839Z,100877.19
2022-09-04T01:36:44.699Z,100863.84
2022-09-04T01:39:12.946Z,100862.91
2022-09-04T01:41:50.467Z,100862.44
2022-09-04T01:44:18.672Z,100858.50
2022-09-04T01:47:01.904Z,100862.28
2022-09-04T01:49:37.619Z,100854.53
2022-09-04T01:52:19.744Z,100862.75
2022-09-04T01:54:56.860Z,100865.63
2022-09-04T01:57:41.101Z,100871.47
2022-09-04T02:00:12.179Z,100864.34
2022-09-04T02:03:04.174Z,100859.13
2022-09-04T02:05:44.522Z,100871.66
2022-09-04T02:08:31.244Z,100876.56
2022-09-04T02:11:07.846Z,100869.28
2022-09-04T02:13:46.051Z,100868.31
2022-09-04T02:16:22.594Z,100866.91
2022-09-04T02:19:03.131Z,100874.19
2022-09-04T02:21:37.083Z,100872.44
2022-09-04T02:24:13.925Z,100883.84
2022-09-04T02:26:48.428Z,100874.19
2022-09-04T02:29:27.472Z,100891.47
2022-09-04T02:32:05.284Z,100887.81
2022-09-04T02:34:49.979Z,100889.09
2022-09-04T02:37:26.027Z,100883.41
2022-09-04T02:40:02.381Z,100895.28
2022-09-04T02:42:39.964Z,100907.81
2022-09-04T02:45:25.234Z,100910.03
2022-09-04T02:48:01.756Z,100925.22
2022-09-04T02:50:50.653Z,100914.31
2022-09-04T02:53:30.108Z,100913.34
2022-09-04T02:56:11.048Z,100925.72
2022-09-04T02:59:03.405Z,100928.41
2022-09-04T03:01:45.395Z,100936.50
2022-09-04T03:04:26.078Z,100938.25
2022-09-04T03:07:00.858Z,100938.56
2022-09-04T03:09:34.996Z,100943.16
2022-09-04T03:12:14.959Z,100937.59
2022-09-04T03:14:50.252Z,100941.09
2022-09-04T03:17:27.241Z,100938.38
2022-09-04T03:20:02.179Z,100935.03
2022-09-04T03:22:34.638Z,100944.25
2022-09-04T03:25:10.600Z,100942.81
2022-09-04T03:27:39.027Z,100944.41
2022-09-04T03:30:10.575Z,100946.16
2022-09-04T03:32:52.030Z,100947.13
2022-09-04T03:35:29.264Z,100952.66
2022-09-04T03:38:15.750Z,100967.88
2022-09-04T03:40:55.195Z,100961.41
2022-09-04T03:43:43.344Z,100967.75
2022-09-04T03:46:26.462Z,100973.47
2022-09-04T03:49:12.101Z,100974.41
2022-09-04T03:51:52.238Z,100970.28
2022-09-04T03:54:38.767Z,100974.72
2022-09-04T03:57:27.544Z,100979.03
2022-09-04T04:00:07.434Z,100974.88
2022-09-04T04:02:52.213Z,100968.06
2022-09-04T04:05:52.616Z,100970.59
2022-09-04T04:08:44.043Z,100977.13
2022-09-04T04:11:29.604Z,100974.09
2022-09-04T04:14:22.485Z,100982.00
2022-09-04T04:17:02.841Z,100980.91
2022-09-04T04:20:05.415Z,100984.88
2022-09-04T04:22:52.681Z,100981.53
2022-09-04T04:25:52.357Z,100982.81
2022-09-04T04:28:41.433Z,100982.28
2022-09-04T04:31:21.050Z,100988.03
2022-09-04T04:34:01.241Z,100983.38
2022-09-04T04:36:45.701Z,100978.78
2022-09-04T04:39:30.143Z,100977.13
2022-09-04T04:42:10.483Z,100981.81
2022-09-04T04:45:09.407Z,100985.06
2022-09-04T04:48:05.890Z,100989.75
2022-09-04T04:50:43.396Z,100982.22
2022-09-04T04:53:20.760Z,100983.94
2022-09-04T04:55:58.319Z,100984.88
2022-09-04T04:58:43.102Z,100984.78
2022-09-04T05:01:21.740Z,100992.06
2022-09-04T05:04:03.319Z,100983.81
2022-09-04T05:06:39.489Z,100998.78
2022-09-04T05:09:17.742Z,100992.81
2022-09-04T05:11:58.055Z,100994.84
2022-09-04T05:14:38.192Z,100999.22
2022-09-04T05:17:19.051Z,100996.00
2022-09-04T05:19:52.572Z,101000.66
2022-09-04T05:22:28.783Z,101001.81
2022-09-04T05:25:11.582Z,100998.75
2022-09-04T05:27:57.313Z,101007.97
2022-09-04T05:30:37.630Z,100999.16
2022-09-04T05:33:13.185Z,100993.81
2022-09-04T05:35:51.326Z,101005.97
2022-09-04T05:38:28.227Z,101011.28
2022-09-04T05:41:07.547Z,101011.34
2022-09-04T05:43:53.546Z,101011.00
2022-09-04T05:46:39.360Z,100999.00
2022-09-04T05:49:19.614Z,100996.81
2022-09-04T05:52:03.993Z,101003.94
2022-09-04T05:55:01.653Z,101013.91
2022-09-04T05:57:41.892Z,101008.19
2022-09-04T06:00:16.212Z,101017.06
2022-09-04T06:03:17.481Z,101010.66
2022-09-04T06:05:58.143Z,101028.84
2022-09-04T06:08:39.694Z,101025.75
2022-09-04T06:11:37.827Z,101019.19
2022-09-04T06:14:41.314Z,101025.34
2022-09-04T06:17:23.520Z,101026.34
2022-09-04T06:20:11.031Z,101038.75
2022-09-04T06:22:55.564Z,101030.44
2022-09-04T06:25:50.017Z,101038.16
2022-09-04T06:28:39.091Z,101031.91
2022-09-04T06:31:30.690Z,101042.03
2022-09-04T06:34:08.370Z,101035.94
2022-09-04T06:36:55.519Z,101036.56
2022-09-04T06:39:57.381Z,101035.19
2022-09-04T06:42:37.582Z,101046.66
2022-09-04T06:45:20.681Z,101049.19
2022-09-04T06:48:09.882Z,101042.09
2022-09-04T06:50:49.546Z,101047.88
2022-09-04T06:53:31.923Z,101049.03
2022-09-04T06:56:18.466Z,101056.34
2022-09-04T06:59:01.034Z,101054.19
2022-09-04T07:01:40.678Z,101053.63
2022-09-04T07:04:21.367Z,101049.03
2022-09-04T07:07:00.618Z,101052.66
2022-09-04T07:09:34.344Z,101073.56
2022-09-04T07:12:33.004Z,101065.50
2022-09-04T07:15:29.090Z,101078.75
2022-09-04T07:18:07.598Z,101067.19
2022-09-04T07:20:44.285Z,101073.56
2022-09-04T07:23:25.429Z,101067.63
2022-09-04T07:26:03.575Z,101066.06
2022-09-04T07:28:43.611Z,101076.59
2022-09-04T07:31:18.229Z,101073.25
2022-09-04T07:33:56.977Z,101083.38
2022-09-04T07:36:33.513Z,101082.03
2022-09-04T07:39:10.800Z,101091.34
2022-09-04T07:41:45.849Z,101085.28
2022-09-04T07:44:24.361Z,101082.75
2022-09-04T07:47:05.537Z,101075.13
2022-09-04T07:49:39.190Z,101075.19
2022-09-04T07:52:20.041Z,101073.88
2022-09-04T07:55:10.981Z,101070.97
2022-09-04T07:57:56.555Z,101077.47
2022-09-04T08:00:25.594Z,101080.97
2022-09-04T08:03:22.156Z,101094.06
2022-09-04T08:05:57.419Z,101087.81
2022-09-04T08:09:05.193Z,101087.38
2022-09-04T08:11:58.868Z,101097.56
2022-09-04T08:14:42.476Z,101090.09
2022-09-04T08:17:41.499Z,101078.88
2022-09-04T08:20:32.039Z,101094.31
2022-09-04T08:23:09.230Z,101084.22
2022-09-04T08:25:53.918Z,101084.44
2022-09-04T08:28:35.409Z,101080.28
2022-09-04T08:31:09.396Z,101069.56
2022-09-04T08:34:02.630Z,101070.13
2022-09-04T08:36:43.241Z,101072.63
2022-09-04T08:39:14.867Z,101073.22
2022-09-04T08:42:12.673Z,101073.13
2022-09-04T08:45:22.270Z,101072.59
2022-09-04T08:48:21.879Z,101063.31
2022-09-04T08:51:30.249Z,101058.75
2022-09-04T08:54:22.340Z,101075.47
2022-09-04T08:57:12.129Z,101056.47
2022-09-04T09:00:07.419Z,101059.47
2022-09-04T09:03:29.753Z,101050.97
2022-09-04T09:06:31.455Z,101044.78
2022-09-04T09:09:34.814Z,101047.34
2022-09-04T09:12:41.972Z,101045.28
2022-09-04T09:15:57.992Z,101040.56
2022-09-04T09:18:37.402Z,101045.03
2022-09-04T09:21:11.791Z,101044.88
2022-09-04T09:23:54.391Z,101037.44
2022-09-04T09:26:29.653Z,101035.66
2022-09-04T09:29:41.882Z,101027.91
2022-09-04T09:32:42.754Z,101028.88
2022-09-04T09:35:55.956Z,101039.38
2022-09-04T09:39:03.621Z,101036.09
2022-09-04T09:42:38.048Z,101035.00
2022-09-04T09:45:23.373Z,101051.50
2022-09-04T09:48:17.068Z,101048.00
2022-09-04T09:51:11.853Z,101048.06
2022-09-04T09:54:13.238Z,101054.16
2022-09-04T09:57:21.072Z,101043.84
2022-09-04T10:00:12.051Z,101040.50
2022-09-04T10:03:24.481Z,101059.28
2022-09-04T10:06:28.111Z,101046.94
2022-09-04T10:09:34.728Z,101052.53
2022-09-04T10:12:36.872Z,101052.75
2022-09-04T10:15:39.168Z,101050.97
2022-09-04T10:18:57.325Z,101054.53
2022-09-04T10:22:08.132Z,101051.38
2022-09-04T10:25:14.048Z,101057.03
2022-09-04T10:27:59.340Z,101057.06
2022-09-04T10:30:37.707Z,101064.03
2022-09-04T10:33:34.129Z,101056.88
2022-09-04T10:36:15.431Z,101050.94
2022-09-04T10:39:12.791Z,101040.66
2022-09-04T10:42:07.114Z,101045.47
2022-09-04T10:45:11.257Z,101048.19
2022-09-04T10:48:06.366Z,101042.91
2022-09-04T10:50:57.528Z,101046.97
2022-09-04T10:53:52.877Z,101053.53
2022-09-04T10:56:30.132Z,101045.19
2022-09-04T10:59:26.308Z,101048.81
2022-09-04T11:02:14.279Z,101051.69
2022-09-04T11:05:17.601Z,101051.81
2022-09-04T11:08:08.177Z,101055.47
2022-09-04T11:10:55.785Z,101047.13
2022-09-04T11:14:08.056Z,101046.69
2022-09-04T11:17:20.517Z,101062.34
2022-09-04T11:20:32.884Z,101039.81
2022-09-04T11:23:33.854Z,101047.06
2022-09-04T11:26:54.954Z,101050.09
2022-09-04T11:29:56.061Z,101053.47
2022-09-04T11:32:58.232Z,101048.47
2022-09-04T11:35:45.791Z,101053.56
2022-09-04T11:38:20.932Z,101053.44
2022-09-04T11:41:31.223Z,101045.94
2022-09-04T11:44:35.680Z,101041.06
2022-09-04T11:47:39.142Z,101039.88
2022-09-04T11:50:19.546Z,101044.59
2022-09-04T11:53:15.427Z,101045.59
2022-09-04T11:56:16.795Z,101042.22
2022-09-04T11:59:04.179Z,101036.19
2022-09-04T12:01:58.640Z,101036.09
2022-09-04T12:04:35.868Z,101039.38
2022-09-04T12:07:27.620Z,101033.09
2022-09-04T12:10:19.090Z,101032.03
2022-09-04T12:13:37.881Z,101012.78
2022-09-04T12:16:44.565Z,101014.13
2022-09-04T12:19:58.940Z,101006.84
2022-09-04T12:23:08.281Z,101006.47
2022-09-04T12:26:06.194Z,101012.41
2022-09-04T12:29:12.777Z,101019.03
2022-09-04T12:32:08.368Z,101017.63
2022-09-04T12:35:06.741Z,101017.66
2022-09-04T12:37:59.417Z,101025.84
2022-09-04T12:40:35.661Z,101011.94
2022-09-04T12:43:20.524Z,101017.44
2022-09-04T12:46:04.163Z,101011.78
2022-09-04T12:48:40.758Z,101012.16
2022-09-04T12:51:14.097Z,101014.34
2022-09-04T12:54:02.101Z,101017.41
2022-09-04T12:56:42.237Z,101009.69
2022-09-04T12:59:23.546Z,101023.75
2022-09-04T13:02:01.752Z,101012.97
2022-09-04T13:04:41.651Z,101011.34
2022-09-04T13:07:24.692Z,101018.56
2022-09-04T13:10:04.449Z,101014.31
2022-09-04T13:12:45.598Z,101017.66
2022-09-04T13:15:28.478Z,101012.00
2022-09-04T13:18:14.353Z,101015.09
2022-09-04T13:20:51.981Z,101009.53
2022-09-04T13:23:38.622Z,101016.50
2022-09-04T13:26:29.866Z,101009.88
2022-09-04T13:29:12.444Z,101021.28
2022-09-04T13:31:55.795Z,101030.44
2022-09-04T13:34:38.512Z,101030.69
2022-09-04T13:37:13.478Z,101015.59
2022-09-04T13:40:06.315Z,101017.97
2022-09-04T13:43:15.918Z,101015.72
2022-09-04T13:45:47.287Z,101014.09
2022-09-04T13:48:26.478Z,101016.44
2022-09-04T13:50:59.957Z,101004.66
2022-09-04T13:53:34.923Z,101010.81
2022-09-04T13:56:09.900Z,101011.25
2022-09-04T13:58:47.910Z,101011.59
2022-09-04T14:01:22.605Z,101014.00
2022-09-04T14:03:54.710Z,101015.75
2022-09-04T14:06:25.993Z,101015.84
2022-09-04T14:09:04.322Z,101024.78
2022-09-04T14:12:09.490Z,101027.41
2022-09-04T14:15:08.129Z,101030.84
2022-09-04T14:17:45.368Z,101038.09
2022-09-04T14:20:22.658Z,101034.22
2022-09-04T14:23:00.750Z,101036.41
2022-09-04T14:25:38.485Z,101035.53
2022-09-04T14:28:17.952Z,101042.84
2022-09-04T14:30:59.281Z,101031.19
2022-09-04T14:33:37.210Z,101030.22
2022-09-04T14:36:16.922Z,101034.28
2022-09-04T14:39:07.019Z,101030.22
2022-09-04T14:41:47.640Z,101024.88
2022-09-04T14:44:27.028Z,101027.03
2022-09-04T14:47:08.157Z,101030.03
2022-09-04T14:49:47.482Z,101033.97
2022-09-04T14:52:19.782Z,101033.56
2022-09-04T14:54:53.078Z,101027.09
2022-09-04T14:57:29.620Z,101022.75
2022-09-04T15:00:04.149Z,101023.09
2022-09-04T15:02:42.329Z,101019.72
2022-09-04T15:05:20.946Z,101023.22
2022-09-04T15:07:53.993Z,101013.28
2022-09-04T15:10:26.987Z,101026.31
2022-09-04T15:13:19.357Z,101025.16
2022-09-04T15:15:54.568Z,101030.75
2022-09-04T15:18:31.784Z,101022.66
2022-09-04T15:21:05.584Z,101021.09
2022-09-04T15:23:39.968Z,101023.53
2022-09-04T15:26:14.021Z,101030.03
2022-09-04T15:28:48.790Z,101029.97
2022-09-04T15:31:20.801Z,101031.16
2022-09-04T15:33:50.972Z,101023.56
2022-09-04T15:36:23.960Z,101026.66
2022-09-04T15:38:55.531Z,101031.56
2022-09-04T15:41:37.172Z,101028.47
2022-09-04T15:44:16.601Z,101026.69
2022-09-04T15:46:49.770Z,101028.47
2022-09-04T15:49:30.056Z,101023.25
2022-09-04T15:52:12.780Z,101024.28
2022-09-04T15:54:58.902Z,101033.72
2022-09-04T15:57:36.143Z,101032.56
2022-09-04T16:00:11.494Z,101039.19
2022-09-04T16:02:54.936Z,101052.50
2022-09-04T16:05:33.548Z,101034.47
2022-09-04T16:08:08.756Z,101026.41
2022-09-04T16:11:00.140Z,101044.16
2022-09-04T16:13:52.736Z,101038.53
2022-09-04T16:16:32.055Z,101041.75
2022-09-04T16:19:14.592Z,101032.56
2022-09-04T16:21:55.506Z,101040.56
2022-09-04T16:24:31.022Z,101041.16
2022-09-04T16:27:00.687Z,101035.88
2022-09-04T16:29:36.595Z,101040.78
2022-09-04T16:32:09.843Z,101039.69
2022-09-04T16:34:46.499Z,101045.97
2022-09-04T16:37:20.674Z,101056.69
2022-09-04T16:40:02.560Z,101049.66
2022-09-04T16:42:38.450Z,101052.78
2022-09-04T16:45:15.192Z,101051.78
2022-09-04T16:47:50.948Z,101057.47
2022-09-04T16:50:25.256Z,101065.06
2022-09-04T16:53:14.294Z,101061.56
2022-09-04T16:55:49.713Z,101060.75
2022-09-04T16:58:35.274Z,101064.78
2022-09-04T17:01:14.831Z,101059.91
2022-09-04T17:03:54.902Z,101055.06
2022-09-04T17:06:54.405Z,101060.06
2022-09-04T17:09:32.237Z,101063.81
2022-09-04T17:12:17.924Z,101076.00
2022-09-04T17:14:52.042Z,101076.81
2022-09-04T17:17:30.831Z,101088.34
2022-09-04T17:20:03.881Z,101077.25
2022-09-04T17:29:01.923Z,101088.88
2022-09-04T17:29:09.740Z,101088.88
2022-09-04T17:29:10.270Z,101095.22
2022-09-04T17:31:38.968Z,101098.47
2022-09-04T17:40:35.701Z,101109.00
2022-09-04T17:40:42.494Z,101103.81
2022-09-04T17:40:56.467Z,101101.53
2022-09-04T17:43:22.381Z,101099.25
2022-09-04T17:46:05.202Z,101109.41
2022-09-04T17:48:39.310Z,101107.63
2022-09-04T17:51:08.864Z,101111.66
2022-09-04T17:53:41.396Z,101116.09
2022-09-04T17:56:19.381Z,101123.84
2022-09-04T17:58:53.974Z,101130.34
2022-09-04T18:01:26.945Z,101129.56
2022-09-04T18:04:28.215Z,101124.03
2022-09-04T18:07:33.546Z,101125.63
2022-09-04T18:10:04.144Z,101121.97
2022-09-04T18:12:37.689Z,101119.97
2022-09-04T18:15:33.348Z,101121.09
2022-09-04T18:18:12.761Z,101126.16
2022-09-04T18:20:51.564Z,101127.06
2022-09-04T18:23:48.165Z,101121.06
2022-09-04T18:26:27.850Z,101123.06
2022-09-04T18:32:33.175Z,101117.22
2022-09-04T18:37:15.971Z,101119.56
2022-09-04T18:37:24.420Z,101122.13
2022-09-04T18:38:19.847Z,101128.19
2022-09-04T18:43:29.820Z,101136.94
2022-09-04T18:50:20.645Z,101128.06
2022-09-04T18:50:29.879Z,101112.09
2022-09-04T18:50:45.746Z,101121.72
2022-09-04T18:52:22.638Z,101117.50
2022-09-04T18:54:59.380Z,101119.06
2022-09-04T18:57:33.842Z,101119.06
2022-09-04T19:00:09.507Z,101126.69
2022-09-04T19:02:53.177Z,101133.28
2022-09-04T19:05:36.467Z,101133.28
2022-09-04T19:08:18.599Z,101132.03
2022-09-04T19:10:55.265Z,101146.34
2022-09-04T19:13:27.938Z,101130.31
2022-09-04T19:16:05.866Z,101146.09
2022-09-04T19:18:48.235Z,101137.31
2022-09-04T19:21:28.275Z,101131.50
2022-09-04T19:24:03.371Z,101135.53
2022-09-04T19:26:40.531Z,101135.84
2022-09-04T19:29:15.238Z,101126.88
2022-09-04T19:31:52.341Z,101136.13
2022-09-04T19:34:28.784Z,101126.41
2022-09-04T19:37:24.662Z,101128.44
2022-09-04T19:46:14.313Z,101126.88
2022-09-04T19:46:15.176Z,101135.97
2022-09-04T19:46:24.963Z,101138.56
2022-09-04T19:49:07.764Z,101141.25
2022-09-04T19:53:30.813Z,101150.03
2022-09-04T19:54:59.965Z,101147.88
2022-09-04T19:57:45.560Z,101155.00
2022-09-04T20:00:31.186Z,101160.00
2022-09-04T20:03:30.371Z,101145.81
2022-09-04T20:06:19.989Z,101146.66
2022-09-04T20:08:56.934Z,101142.03
2022-09-04T20:11:35.550Z,101139.66
2022-09-04T20:14:14.797Z,101134.25
2022-09-04T20:16:55.030Z,101136.06
2022-09-04T20:19:27.863Z,101144.81
2022-09-04T20:22:02.645Z,101144.00
2022-09-04T20:24:39.874Z,101140.25
2022-09-04T20:27:17.021Z,101136.59
2022-09-04T20:29:54.631Z,101143.88
2022-09-04T20:32:27.608Z,101145.19
2022-09-04T20:35:14.106Z,101147.09
2022-09-04T20:37:53.743Z,101142.81
2022-09-04T20:40:33.041Z,101147.38
2022-09-04T20:43:22.767Z,101147.91
2022-09-04T20:50:43.978Z,101154.22
2022-09-04T20:52:55.658Z,101151.53
2022-09-04T20:52:56.431Z,101149.34
2022-09-04T20:55:10.150Z,101153.44
2022-09-04T21:00:10.751Z,101145.97
2022-09-04T21:03:17.614Z,101148.69
2022-09-04T21:04:04.837Z,101153.78
2022-09-04T21:06:38.450Z,101147.66
2022-09-04T21:09:55.559Z,101155.16
2022-09-04T21:12:35.850Z,101159.97
2022-09-04T21:15:10.890Z,101161.97
2022-09-04T21:18:16.401Z,101157.03
2022-09-04T21:21:00.269Z,101162.59
2022-09-04T21:23:56.518Z,101168.59
2022-09-04T21:26:47.151Z,101166.06
2022-09-04T21:29:42.611Z,101165.91
2022-09-04T21:32:40.009Z,101158.84
2022-09-04T21:35:19.551Z,101153.31
2022-09-04T21:37:55.660Z,101149.94
2022-09-04T21:40:52.790Z,101142.72
2022-09-04T21:43:50.838Z,101145.25
2022-09-04T21:46:34.568Z,101146.56
2022-09-04T21:49:26.416Z,101135.53
2022-09-04T21:52:25.599Z,101135.84
2022-09-04T21:58:58.613Z,101131.56
2022-09-04T22:02:25.901Z,101118.28
2022-09-04T22:02:45.675Z,101124.38
2022-09-04T22:04:42.602Z,101123.63
2022-09-04T22:11:19.461Z,101118.00
2022-09-04T22:13:46.007Z,101122.66
2022-09-04T22:13:49.948Z,101108.78
2022-09-04T22:16:33.578Z,101111.94
2022-09-04T22:19:20.984Z,101105.81
2022-09-04T22:22:03.136Z,101100.22
2022-09-04T22:25:02.168Z,101098.94
2022-09-04T22:28:11.802Z,101092.00
2022-09-04T22:30:56.943Z,101096.25
2022-09-04T22:34:16.974Z,101091.81
2022-09-04T22:37:00.811Z,101087.53
2022-09-04T22:40:07.782Z,101094.25
2022-09-04T22:42:48.101Z,101092.94
2022-09-04T22:45:53.855Z,101076.69
2022-09-04T22:49:12.864Z,101081.31
2022-09-04T22:52:17.253Z,101083.38
2022-09-04T22:55:17.835Z,101086.41
2022-09-04T22:58:15.606Z,101095.13
2022-09-04T23:01:04.209Z,101088.66
2022-09-04T23:03:45.264Z,101084.16
2022-09-04T23:09:22.125Z,101099.66
2022-09-04T23:13:51.941Z,101102.53
2022-09-04T23:14:00.694Z,101093.13
2022-09-04T23:16:17.314Z,101090.16
2022-09-04T23:26:35.670Z,101099.66
2022-09-04T23:26:48.240Z,101093.31
2022-09-04T23:26:48.654Z,101088.84
2022-09-04T23:28:23.544Z,101088.06
2022-09-04T23:31:19.132Z,101100.59
2022-09-04T23:34:33.854Z,101106.59
2022-09-04T23:37:16.963Z,101110.06
2022-09-04T23:40:07.334Z,101107.69
2022-09-04T23:43:10.065Z,101103.94
2022-09-04T23:46:13.781Z,101098.94
2022-09-04T23:48:53.611Z,101104.06
2022-09-04T23:51:31.876Z,101097.34
2022-09-04T23:54:26.153Z,101095.09
2022-09-04T23:57:01.260Z,101096.88
2022-09-04T23:59:50.221Z,101102.94
