createdAt,value
2019-05-19T00:01:34.369Z,99.90
2019-05-19T00:04:18.110Z,99.90
2019-05-19T00:07:03.460Z,99.90
2019-05-19T00:09:48.203Z,99.90
2019-05-19T00:12:32.875Z,99.90
2019-05-19T00:15:17.506Z,99.90
2019-05-19T00:18:01.768Z,99.90
2019-05-19T00:20:46.682Z,99.90
2019-05-19T00:23:31.031Z,99.90
2019-05-19T00:26:14.583Z,99.90
2019-05-19T00:28:58.589Z,99.90
2019-05-19T00:31:42.241Z,99.90
2019-05-19T00:34:26.954Z,99.90
2019-05-19T00:37:10.833Z,99.90
2019-05-19T00:39:55.394Z,99.90
2019-05-19T00:42:40.739Z,99.90
2019-05-19T00:45:24.593Z,99.90
2019-05-19T00:48:09.778Z,99.90
2019-05-19T00:50:56.543Z,99.90
2019-05-19T00:53:40.690Z,99.90
2019-05-19T00:56:25.147Z,99.90
2019-05-19T00:59:09.732Z,99.90
2019-05-19T01:01:53.750Z,99.90
2019-05-19T01:04:39.915Z,99.90
2019-05-19T01:07:23.693Z,99.90
2019-05-19T01:10:07.769Z,99.90
2019-05-19T01:12:40.091Z,99.90
2019-05-19T01:15:24.461Z,99.90
2019-05-19T01:18:09.905Z,99.90
2019-05-19T01:20:53.742Z,99.90
2019-05-19T01:23:38.242Z,99.90
2019-05-19T01:26:23.062Z,99.90
2019-05-19T01:29:08.846Z,99.90
2019-05-19T01:31:52.441Z,99.90
2019-05-19T01:34:36.574Z,99.90
2019-05-19T01:37:21.067Z,99.90
2019-05-19T01:40:10.258Z,99.90
2019-05-19T01:42:56.060Z,99.90
2019-05-19T01:45:40.278Z,99.90
2019-05-19T01:48:12.615Z,99.90
2019-05-19T01:50:56.713Z,99.90
2019-05-19T01:53:40.791Z,99.90
2019-05-19T01:56:25.333Z,99.90
2019-05-19T01:59:09.094Z,99.90
2019-05-19T02:01:53.843Z,99.90
2019-05-19T02:04:38.368Z,99.90
2019-05-19T02:07:24.889Z,99.90
2019-05-19T02:10:08.425Z,99.90
2019-05-19T02:12:52.336Z,99.90
2019-05-19T02:15:37.227Z,99.90
2019-05-19T02:18:21.800Z,99.90
2019-05-19T02:21:05.706Z,99.90
2019-05-19T02:23:50.391Z,99.90
2019-05-19T02:26:34.007Z,99.90
2019-05-19T02:29:18.020Z,99.90
2019-05-19T02:32:03.493Z,99.90
2019-05-19T02:34:47.635Z,99.90
2019-05-19T02:37:31.905Z,99.90
2019-05-19T02:40:16.773Z,99.90
2019-05-19T02:43:01.067Z,99.90
2019-05-19T02:45:45.877Z,99.90
2019-05-19T02:48:29.866Z,99.90
2019-05-19T02:51:15.376Z,99.90
2019-05-19T02:53:59.161Z,99.90
2019-05-19T02:56:43.459Z,99.90
2019-05-19T02:59:31.972Z,99.90
2019-05-19T03:02:28.473Z,99.90
2019-05-19T03:05:14.356Z,99.90
2019-05-19T03:07:57.950Z,99.90
2019-05-19T03:10:41.542Z,99.90
2019-05-19T03:13:25.670Z,99.90
2019-05-19T03:16:10.073Z,99.90
2019-05-19T03:18:54.862Z,99.90
2019-05-19T03:21:39.114Z,99.90
2019-05-19T03:24:23.596Z,99.90
2019-05-19T03:27:07.722Z,99.90
2019-05-19T03:29:56.552Z,99.90
2019-05-19T03:32:47.698Z,99.90
2019-05-19T03:35:31.537Z,99.90
2019-05-19T03:38:18.699Z,99.90
2019-05-19T03:41:03.876Z,99.90
2019-05-19T03:43:48.666Z,99.90
2019-05-19T03:46:32.930Z,99.90
2019-05-19T03:49:18.991Z,99.90
2019-05-19T03:52:02.844Z,99.90
2019-05-19T03:54:47.509Z,99.90
2019-05-19T03:57:31.315Z,99.90
2019-05-19T04:00:18.162Z,99.90
2019-05-19T04:03:02.689Z,99.90
2019-05-19T04:05:47.538Z,99.90
2019-05-19T04:08:32.005Z,99.90
2019-05-19T04:11:17.111Z,99.90
2019-05-19T04:14:00.718Z,99.90
2019-05-19T04:16:33.056Z,99.90
2019-05-19T04:19:18.776Z,99.90
2019-05-19T04:22:02.385Z,99.90
2019-05-19T04:27:31.159Z,99.90
2019-05-19T04:30:15.333Z,99.90
2019-05-19T04:32:59.820Z,99.90
2019-05-19T04:35:43.972Z,99.90
2019-05-19T04:38:27.677Z,99.90
2019-05-19T04:41:12.736Z,99.90
2019-05-19T04:43:56.965Z,99.90
2019-05-19T04:46:41.008Z,99.90
2019-05-19T04:49:25.999Z,99.90
2019-05-19T04:52:11.196Z,99.90
2019-05-19T04:54:55.410Z,99.90
2019-05-19T04:57:39.922Z,99.90
2019-05-19T05:00:24.669Z,99.90
2019-05-19T05:03:09.063Z,99.90
2019-05-19T05:05:53.233Z,99.90
2019-05-19T05:08:36.988Z,99.90
2019-05-19T05:11:21.563Z,99.90
2019-05-19T05:14:06.067Z,99.90
2019-05-19T05:16:52.546Z,99.90
2019-05-19T05:19:36.555Z,99.90
2019-05-19T05:22:27.201Z,99.90
2019-05-19T05:25:11.018Z,99.90
2019-05-19T05:27:55.551Z,99.90
2019-05-19T05:30:39.183Z,99.90
2019-05-19T05:33:23.341Z,99.90
2019-05-19T05:36:12.179Z,99.90
2019-05-19T05:38:55.872Z,99.90
2019-05-19T05:41:40.517Z,99.90
2019-05-19T05:44:24.231Z,99.90
2019-05-19T05:47:09.004Z,99.90
2019-05-19T05:49:52.697Z,99.90
2019-05-19T05:52:38.753Z,99.90
2019-05-19T05:55:22.600Z,99.90
2019-05-19T05:58:07.350Z,99.90
2019-05-19T06:00:51.826Z,99.90
2019-05-19T06:03:36.248Z,99.90
2019-05-19T06:06:20.705Z,99.90
2019-05-19T06:09:05.737Z,99.90
2019-05-19T06:11:51.698Z,99.90
2019-05-19T06:14:35.588Z,99.90
2019-05-19T06:17:20.783Z,99.90
2019-05-19T06:20:04.970Z,99.90
2019-05-19T06:22:37.474Z,99.90
2019-05-19T06:25:21.878Z,99.90
2019-05-19T06:28:06.151Z,99.90
2019-05-19T06:30:51.000Z,99.90
2019-05-19T06:33:35.148Z,99.90
2019-05-19T06:36:19.960Z,99.90
2019-05-19T06:39:06.737Z,99.90
2019-05-19T06:41:39.108Z,99.90
2019-05-19T06:44:24.035Z,99.90
2019-05-19T06:47:10.292Z,99.90
2019-05-19T06:49:54.405Z,99.90
2019-05-19T06:52:38.654Z,99.90
2019-05-19T06:55:23.027Z,99.90
2019-05-19T06:58:06.819Z,99.90
2019-05-19T07:00:51.414Z,99.90
2019-05-19T07:03:38.345Z,99.90
2019-05-19T07:06:22.848Z,99.90
2019-05-19T07:09:07.227Z,99.90
2019-05-19T07:11:51.605Z,99.90
2019-05-19T07:14:37.477Z,99.90
2019-05-19T07:17:23.282Z,99.90
2019-05-19T07:20:07.080Z,99.90
2019-05-19T07:22:50.804Z,99.90
2019-05-19T07:25:34.791Z,99.90
2019-05-19T07:28:19.516Z,99.90
2019-05-19T07:31:03.315Z,99.90
2019-05-19T07:33:46.937Z,99.90
2019-05-19T07:36:31.171Z,99.90
2019-05-19T07:39:15.456Z,99.90
2019-05-19T07:41:59.896Z,99.90
2019-05-19T07:44:45.520Z,99.90
2019-05-19T07:47:30.412Z,99.90
2019-05-19T07:50:14.442Z,99.90
2019-05-19T07:52:59.722Z,99.90
2019-05-19T07:55:44.520Z,99.90
2019-05-19T07:58:28.675Z,99.90
2019-05-19T08:01:01.847Z,99.90
2019-05-19T08:03:46.413Z,99.90
2019-05-19T08:06:32.654Z,99.90
2019-05-19T08:09:18.580Z,99.90
2019-05-19T08:12:03.419Z,99.90
2019-05-19T08:14:47.175Z,99.90
2019-05-19T08:17:31.530Z,99.90
2019-05-19T08:20:15.659Z,99.90
2019-05-19T08:22:59.590Z,99.90
2019-05-19T08:25:44.393Z,99.90
2019-05-19T08:28:29.533Z,99.90
2019-05-19T08:31:15.195Z,99.90
2019-05-19T08:33:47.333Z,99.90
2019-05-19T08:36:31.980Z,99.90
2019-05-19T08:39:16.156Z,99.90
2019-05-19T08:42:00.990Z,99.90
2019-05-19T08:44:45.106Z,99.90
2019-05-19T08:47:18.376Z,99.90
2019-05-19T08:50:02.265Z,99.90
2019-05-19T08:52:46.255Z,99.90
2019-05-19T08:55:29.976Z,99.90
2019-05-19T08:58:02.495Z,99.90
2019-05-19T09:00:46.401Z,99.90
2019-05-19T09:03:30.297Z,99.90
2019-05-19T09:06:15.025Z,99.90
2019-05-19T09:08:59.037Z,99.90
2019-05-19T09:11:43.910Z,99.90
2019-05-19T09:14:27.929Z,99.90
2019-05-19T09:17:12.007Z,99.90
2019-05-19T09:19:55.923Z,99.90
2019-05-19T09:22:40.455Z,99.90
2019-05-19T09:25:24.564Z,99.90
2019-05-19T09:28:08.708Z,99.90
2019-05-19T09:30:53.255Z,99.90
2019-05-19T09:33:37.151Z,99.90
2019-05-19T09:36:09.570Z,99.90
2019-05-19T09:39:07.071Z,99.90
2019-05-19T09:41:51.274Z,99.90
2019-05-19T09:47:19.578Z,99.90
2019-05-19T09:49:52.309Z,99.70
2019-05-19T09:52:36.283Z,98.70
2019-05-19T09:55:20.422Z,98.50
2019-05-19T09:58:04.513Z,98.10
2019-05-19T10:00:50.456Z,96.50
2019-05-19T10:03:35.158Z,97.10
2019-05-19T10:06:19.110Z,96.60
2019-05-19T10:09:07.464Z,97.10
2019-05-19T10:12:17.515Z,97.00
2019-05-19T10:15:01.792Z,96.40
2019-05-19T10:17:48.300Z,95.30
2019-05-19T10:20:32.187Z,94.50
2019-05-19T10:23:20.683Z,94.90
2019-05-19T10:26:04.685Z,94.70
2019-05-19T10:28:48.969Z,93.60
2019-05-19T10:31:33.228Z,92.80
2019-05-19T10:34:17.461Z,92.30
2019-05-19T10:37:02.358Z,92.50
2019-05-19T10:39:47.055Z,92.60
2019-05-19T10:42:31.213Z,91.70
2019-05-19T10:45:19.509Z,92.60
2019-05-19T10:48:07.425Z,92.00
2019-05-19T10:50:51.812Z,92.10
2019-05-19T10:53:37.002Z,92.20
2019-05-19T10:56:21.502Z,91.30
2019-05-19T10:59:06.026Z,91.70
2019-05-19T11:01:52.566Z,90.90
2019-05-19T11:04:37.220Z,90.70
2019-05-19T11:07:21.764Z,90.60
2019-05-19T11:15:39.274Z,84.60
2019-05-19T11:18:23.789Z,87.40
2019-05-19T11:21:08.161Z,83.70
2019-05-19T11:23:52.505Z,85.20
2019-05-19T11:26:36.815Z,86.20
2019-05-19T11:32:09.628Z,85.30
2019-05-19T11:34:56.847Z,86.20
2019-05-19T11:37:40.514Z,79.10
2019-05-19T11:40:25.064Z,77.20
2019-05-19T11:43:09.786Z,76.20
2019-05-19T11:45:53.874Z,82.60
2019-05-19T11:48:38.137Z,81.60
2019-05-19T11:51:22.949Z,81.20
2019-05-19T11:54:07.655Z,82.60
2019-05-19T11:56:53.550Z,79.90
2019-05-19T11:59:38.368Z,80.60
2019-05-19T12:02:22.820Z,76.90
2019-05-19T12:05:07.660Z,82.90
2019-05-19T12:07:51.724Z,86.10
2019-05-19T12:10:35.434Z,82.10
2019-05-19T12:13:19.759Z,83.90
2019-05-19T12:16:04.830Z,83.20
2019-05-19T12:18:51.103Z,82.80
2019-05-19T12:21:35.046Z,82.70
2019-05-19T12:24:19.591Z,82.10
2019-05-19T12:27:03.901Z,85.30
2019-05-19T12:29:50.524Z,84.90
2019-05-19T12:32:34.388Z,84.90
2019-05-19T12:35:06.921Z,85.40
2019-05-19T12:37:51.174Z,83.00
2019-05-19T12:40:35.364Z,80.10
2019-05-19T12:43:19.324Z,80.20
2019-05-19T12:46:03.446Z,81.90
2019-05-19T12:48:47.912Z,81.50
2019-05-19T12:51:32.916Z,82.60
2019-05-19T12:54:16.660Z,79.60
2019-05-19T12:57:00.994Z,78.60
2019-05-19T12:59:45.372Z,81.40
2019-05-19T13:02:28.979Z,82.00
2019-05-19T13:05:12.949Z,82.60
2019-05-19T13:07:45.890Z,79.30
2019-05-19T13:10:30.591Z,81.30
2019-05-19T13:13:02.985Z,79.10
2019-05-19T13:15:46.868Z,80.80
2019-05-19T13:18:31.796Z,82.00
2019-05-19T13:21:16.344Z,79.30
2019-05-19T13:24:00.303Z,77.70
2019-05-19T13:26:56.175Z,79.50
2019-05-19T13:29:32.398Z,79.00
2019-05-19T13:35:01.876Z,80.50
2019-05-19T13:37:51.446Z,77.40
2019-05-19T13:40:35.495Z,79.90
2019-05-19T13:43:20.090Z,78.50
2019-05-19T13:46:04.296Z,71.80
2019-05-19T13:48:48.172Z,71.40
2019-05-19T13:51:20.732Z,75.50
2019-05-19T13:54:05.124Z,75.10
2019-05-19T13:56:49.458Z,75.00
2019-05-19T13:59:34.282Z,71.50
2019-05-19T14:02:18.382Z,73.50
2019-05-19T14:05:04.808Z,73.70
2019-05-19T14:07:49.351Z,73.70
2019-05-19T14:10:33.431Z,74.40
2019-05-19T14:13:05.751Z,75.90
2019-05-19T14:15:49.847Z,73.80
2019-05-19T14:18:34.218Z,74.30
2019-05-19T14:21:18.786Z,74.10
2019-05-19T14:24:03.881Z,76.70
2019-05-19T14:26:47.758Z,76.80
2019-05-19T14:29:33.726Z,77.40
2019-05-19T14:32:17.935Z,76.60
2019-05-19T14:35:05.032Z,76.70
2019-05-19T14:37:49.196Z,76.60
2019-05-19T14:40:21.608Z,77.50
2019-05-19T14:43:06.112Z,78.00
2019-05-19T14:45:50.858Z,78.80
2019-05-19T14:48:34.964Z,79.40
2019-05-19T14:51:19.626Z,78.60
2019-05-19T14:54:04.281Z,77.90
2019-05-19T14:56:49.016Z,78.90
2019-05-19T14:59:33.570Z,78.10
2019-05-19T15:02:19.965Z,77.90
2019-05-19T15:04:51.738Z,76.80
2019-05-19T15:07:35.698Z,77.30
2019-05-19T15:10:22.091Z,78.80
2019-05-19T15:13:06.586Z,79.50
2019-05-19T15:15:50.331Z,80.60
2019-05-19T15:18:34.501Z,80.20
2019-05-19T15:21:18.884Z,81.60
2019-05-19T15:24:03.109Z,80.70
2019-05-19T15:26:48.508Z,81.00
2019-05-19T15:29:33.258Z,81.40
2019-05-19T15:32:17.424Z,80.80
2019-05-19T15:35:01.621Z,80.00
2019-05-19T15:37:47.335Z,80.30
2019-05-19T15:40:32.710Z,80.50
2019-05-19T15:43:16.887Z,81.80
2019-05-19T15:45:49.464Z,81.10
2019-05-19T15:48:33.479Z,81.10
2019-05-19T15:51:28.520Z,82.40
2019-05-19T15:54:05.751Z,84.10
2019-05-19T15:56:49.679Z,82.90
2019-05-19T15:59:33.769Z,84.30
2019-05-19T16:02:18.986Z,84.50
2019-05-19T16:05:02.689Z,84.70
2019-05-19T16:07:46.854Z,84.80
2019-05-19T16:10:31.031Z,85.60
2019-05-19T16:13:15.286Z,86.20
2019-05-19T16:15:47.849Z,86.50
2019-05-19T16:18:31.575Z,87.00
2019-05-19T16:21:15.732Z,87.40
2019-05-19T16:23:48.127Z,88.70
2019-05-19T16:26:31.835Z,90.00
2019-05-19T16:29:16.621Z,90.10
2019-05-19T16:31:48.948Z,90.60
2019-05-19T16:34:36.062Z,91.00
2019-05-19T16:37:20.146Z,91.20
2019-05-19T16:40:05.319Z,91.60
2019-05-19T16:42:50.256Z,91.90
2019-05-19T16:45:34.884Z,92.00
2019-05-19T16:48:19.164Z,92.10
2019-05-19T16:51:03.395Z,92.00
2019-05-19T16:53:49.409Z,92.00
2019-05-19T16:56:34.176Z,91.90
2019-05-19T16:59:18.183Z,91.70
2019-05-19T17:02:02.191Z,91.40
2019-05-19T17:04:46.437Z,91.50
2019-05-19T17:07:32.273Z,91.70
2019-05-19T17:10:16.412Z,91.50
2019-05-19T17:12:49.677Z,91.50
2019-05-19T17:15:33.595Z,91.30
2019-05-19T17:18:17.447Z,91.60
2019-05-19T17:21:01.341Z,91.90
2019-05-19T17:23:45.470Z,91.90
2019-05-19T17:26:29.973Z,92.10
2019-05-19T17:29:14.687Z,92.00
2019-05-19T17:32:05.954Z,92.10
2019-05-19T17:34:44.392Z,92.20
2019-05-19T17:37:30.992Z,92.20
2019-05-19T17:40:16.978Z,92.40
2019-05-19T17:43:00.817Z,92.40
2019-05-19T17:45:46.581Z,92.50
2019-05-19T17:48:30.685Z,92.70
2019-05-19T17:51:15.173Z,92.90
2019-05-19T17:53:59.286Z,92.80
2019-05-19T17:56:43.527Z,92.90
2019-05-19T17:59:27.596Z,93.00
2019-05-19T18:02:13.166Z,93.10
2019-05-19T18:04:57.857Z,93.00
2019-05-19T18:07:42.421Z,93.20
2019-05-19T18:10:26.229Z,93.00
2019-05-19T18:13:10.806Z,93.20
2019-05-19T18:15:54.931Z,93.40
2019-05-19T18:18:38.824Z,93.20
2019-05-19T18:21:22.804Z,93.30
2019-05-19T18:24:06.727Z,93.50
2019-05-19T18:26:50.648Z,93.50
2019-05-19T18:29:35.035Z,93.80
2019-05-19T18:32:19.571Z,93.60
2019-05-19T18:35:06.825Z,93.80
2019-05-19T18:37:51.007Z,93.80
2019-05-19T18:40:34.950Z,94.10
2019-05-19T18:43:18.930Z,94.20
2019-05-19T18:46:03.793Z,94.50
2019-05-19T18:48:48.002Z,94.60
2019-05-19T18:51:32.603Z,95.00
2019-05-19T18:54:17.015Z,95.50
2019-05-19T18:57:00.994Z,95.80
2019-05-19T18:59:47.747Z,96.30
2019-05-19T19:02:31.330Z,96.40
2019-05-19T19:05:15.862Z,97.00
2019-05-19T19:07:59.803Z,97.20
2019-05-19T19:10:49.659Z,97.70
2019-05-19T19:13:33.696Z,97.60
2019-05-19T19:16:17.490Z,98.30
2019-05-19T19:19:01.880Z,99.10
2019-05-19T19:21:45.849Z,99.30
2019-05-19T19:24:30.062Z,99.70
2019-05-19T19:27:14.613Z,99.90
2019-05-19T19:30:03.323Z,99.90
2019-05-19T19:32:46.156Z,99.90
2019-05-19T19:35:38.713Z,99.90
2019-05-19T19:38:16.281Z,99.90
2019-05-19T19:41:00.669Z,99.90
2019-05-19T19:43:45.004Z,99.90
2019-05-19T19:46:31.185Z,99.90
2019-05-19T19:49:14.951Z,99.90
2019-05-19T19:52:05.514Z,99.90
2019-05-19T19:54:49.327Z,99.90
2019-05-19T19:57:33.288Z,99.90
2019-05-19T20:00:23.618Z,99.90
2019-05-19T20:03:07.660Z,99.90
2019-05-19T20:05:52.373Z,99.90
2019-05-19T20:08:36.567Z,99.90
2019-05-19T20:11:20.884Z,99.90
2019-05-19T20:14:05.512Z,99.90
2019-05-19T20:16:49.932Z,99.90
2019-05-19T20:19:34.376Z,99.90
2019-05-19T20:22:18.564Z,99.90
2019-05-19T20:25:02.960Z,99.90
2019-05-19T20:27:48.852Z,99.90
2019-05-19T20:30:36.151Z,99.90
2019-05-19T20:33:18.814Z,99.90
2019-05-19T20:36:03.217Z,99.90
2019-05-19T20:38:46.752Z,99.90
2019-05-19T20:41:30.728Z,99.90
2019-05-19T20:44:14.645Z,99.90
2019-05-19T20:46:58.356Z,99.90
2019-05-19T20:49:43.216Z,99.90
2019-05-19T20:52:27.189Z,99.90
2019-05-19T20:55:11.258Z,99.90
2019-05-19T20:57:55.277Z,99.90
2019-05-19T21:00:50.037Z,99.90
2019-05-19T21:03:26.138Z,99.90
2019-05-19T21:06:10.429Z,99.90
2019-05-19T21:08:54.306Z,99.90
2019-05-19T21:11:38.914Z,99.90
2019-05-19T21:14:23.230Z,99.90
2019-05-19T21:17:09.148Z,99.90
2019-05-19T21:19:52.908Z,99.90
2019-05-19T21:22:39.017Z,99.90
2019-05-19T21:25:23.705Z,99.90
2019-05-19T21:28:08.193Z,99.90
2019-05-19T21:31:04.988Z,99.90
2019-05-19T21:33:38.526Z,99.90
2019-05-19T21:36:22.850Z,99.90
2019-05-19T21:39:07.002Z,99.90
2019-05-19T21:41:50.600Z,99.90
2019-05-19T21:44:34.150Z,99.90
2019-05-19T21:47:18.417Z,99.90
2019-05-19T21:50:02.639Z,99.90
2019-05-19T21:52:50.803Z,99.90
2019-05-19T21:55:34.379Z,99.90
2019-05-19T21:58:18.388Z,99.90
2019-05-19T22:01:03.795Z,99.90
2019-05-19T22:03:47.671Z,99.90
2019-05-19T22:06:35.026Z,99.90
2019-05-19T22:09:19.612Z,99.90
2019-05-19T22:12:03.497Z,99.90
2019-05-19T22:14:51.806Z,99.90
2019-05-19T22:17:35.403Z,99.90
2019-05-19T22:20:19.416Z,99.90
2019-05-19T22:23:04.290Z,99.90
2019-05-19T22:25:51.403Z,99.90
2019-05-19T22:28:35.710Z,99.90
2019-05-19T22:31:20.547Z,99.90
2019-05-19T22:34:05.288Z,99.90
2019-05-19T22:36:49.940Z,99.90
2019-05-19T22:39:33.969Z,99.90
2019-05-19T22:42:18.316Z,99.90
2019-05-19T22:45:02.962Z,99.90
2019-05-19T22:47:47.441Z,99.90
2019-05-19T22:50:35.982Z,99.90
2019-05-19T22:53:22.003Z,99.90
2019-05-19T22:56:06.169Z,99.90
2019-05-19T22:58:51.629Z,99.90
2019-05-19T23:01:35.507Z,99.90
2019-05-19T23:04:19.311Z,99.90
2019-05-19T23:07:03.289Z,99.90
2019-05-19T23:09:47.358Z,99.90
2019-05-19T23:12:31.952Z,99.90
2019-05-19T23:15:16.068Z,99.90
2019-05-19T23:18:00.545Z,99.90
2019-05-19T23:20:44.549Z,99.90
2019-05-19T23:23:28.751Z,99.90
2019-05-19T23:26:12.546Z,99.90
2019-05-19T23:28:44.920Z,99.90
2019-05-19T23:31:29.215Z,99.90
2019-05-19T23:34:15.668Z,99.90
2019-05-19T23:36:59.526Z,99.90
2019-05-19T23:39:43.571Z,99.90
2019-05-19T23:42:28.299Z,99.90
2019-05-19T23:45:13.240Z,99.90
2019-05-19T23:47:57.702Z,99.90
2019-05-19T23:50:43.321Z,99.90
2019-05-19T23:53:27.600Z,99.90
2019-05-19T23:56:12.091Z,99.90
2019-05-19T23:58:56.037Z,99.90
