createdAt,value
2022-12-23T00:00:27.131Z,0.00
2022-12-23T00:01:27.267Z,0.00
2022-12-23T00:02:27.241Z,0.00
2022-12-23T00:03:27.210Z,0.00
2022-12-23T00:04:27.122Z,0.00
2022-12-23T00:05:30.178Z,0.00
2022-12-23T00:06:27.065Z,0.00
2022-12-23T00:07:27.050Z,0.00
2022-12-23T00:08:27.023Z,0.00
2022-12-23T00:09:27.035Z,0.00
2022-12-23T00:10:27.008Z,0.00
2022-12-23T00:11:27.009Z,0.00
2022-12-23T00:12:26.979Z,0.00
2022-12-23T00:13:26.980Z,0.00
2022-12-23T00:14:26.970Z,0.00
2022-12-23T00:15:26.969Z,0.00
2022-12-23T00:16:26.958Z,0.00
2022-12-23T00:17:26.921Z,0.00
2022-12-23T00:18:26.888Z,0.00
2022-12-23T00:19:26.889Z,0.00
2022-12-23T00:20:26.932Z,0.00
2022-12-23T00:21:26.860Z,0.00
2022-12-23T00:22:26.825Z,0.00
2022-12-23T00:23:26.843Z,0.00
2022-12-23T00:24:26.815Z,0.00
2022-12-23T00:25:26.817Z,0.00
2022-12-23T00:26:26.833Z,0.00
2022-12-23T00:27:26.795Z,0.00
2022-12-23T00:28:26.803Z,0.00
2022-12-23T00:29:26.779Z,0.00
2022-12-23T00:30:26.748Z,0.00
2022-12-23T00:31:26.782Z,0.00
2022-12-23T00:32:26.698Z,0.00
2022-12-23T00:33:26.691Z,0.00
2022-12-23T00:34:26.694Z,0.00
2022-12-23T00:35:26.693Z,0.00
2022-12-23T00:36:26.687Z,0.00
2022-12-23T00:37:26.700Z,0.00
2022-12-23T00:38:26.636Z,0.00
2022-12-23T00:39:26.615Z,0.00
2022-12-23T00:40:33.263Z,0.00
2022-12-23T00:41:26.589Z,0.00
2022-12-23T00:42:26.592Z,0.00
2022-12-23T00:43:26.565Z,0.00
2022-12-23T00:44:26.596Z,0.00
2022-12-23T00:45:26.610Z,0.00
2022-12-23T00:46:26.585Z,0.00
2022-12-23T00:47:26.518Z,0.00
2022-12-23T00:48:26.508Z,0.00
2022-12-23T00:49:26.492Z,0.00
2022-12-23T00:50:26.485Z,0.00
2022-12-23T00:51:26.470Z,0.00
2022-12-23T00:52:26.472Z,0.00
2022-12-23T00:53:26.427Z,0.00
2022-12-23T00:54:26.424Z,0.00
2022-12-23T00:55:26.428Z,0.00
2022-12-23T00:56:26.409Z,0.00
2022-12-23T00:57:26.397Z,0.00
2022-12-23T00:58:26.367Z,0.00
2022-12-23T00:59:26.382Z,0.00
2022-12-23T01:00:26.361Z,0.00
2022-12-23T01:01:26.486Z,0.00
2022-12-23T01:02:26.476Z,0.00
2022-12-23T01:03:26.395Z,0.00
2022-12-23T01:04:26.303Z,0.00
2022-12-23T01:05:26.293Z,0.00
2022-12-23T01:06:26.261Z,0.00
2022-12-23T01:07:26.269Z,0.00
2022-12-23T01:08:26.250Z,0.00
2022-12-23T01:09:26.247Z,0.00
2022-12-23T01:10:26.210Z,0.00
2022-12-23T01:11:26.215Z,0.00
2022-12-23T01:12:26.212Z,0.00
2022-12-23T01:13:26.190Z,0.00
2022-12-23T01:14:26.219Z,0.00
2022-12-23T01:15:26.149Z,0.00
2022-12-23T01:16:26.175Z,0.00
2022-12-23T01:17:26.172Z,0.00
2022-12-23T01:18:26.112Z,0.00
2022-12-23T01:19:26.091Z,0.00
2022-12-23T01:20:26.095Z,0.00
2022-12-23T01:21:26.092Z,0.00
2022-12-23T01:22:26.061Z,0.00
2022-12-23T01:23:26.035Z,0.00
2022-12-23T01:24:26.043Z,0.00
2022-12-23T01:25:26.048Z,0.00
2022-12-23T01:26:26.028Z,0.00
2022-12-23T01:27:26.002Z,0.00
2022-12-23T01:28:25.995Z,0.00
2022-12-23T01:29:25.984Z,0.00
2022-12-23T01:30:25.955Z,0.00
2022-12-23T01:31:26.028Z,0.00
2022-12-23T01:32:25.971Z,0.00
2022-12-23T01:33:25.906Z,0.00
2022-12-23T01:34:29.688Z,0.00
2022-12-23T01:35:25.910Z,0.00
2022-12-23T01:36:25.905Z,0.00
2022-12-23T01:37:25.861Z,0.00
2022-12-23T01:38:25.852Z,0.00
2022-12-23T01:39:25.875Z,0.00
2022-12-23T01:40:25.832Z,0.00
2022-12-23T01:41:25.833Z,0.00
2022-12-23T01:42:25.824Z,0.00
2022-12-23T01:43:25.796Z,0.00
2022-12-23T01:44:25.794Z,0.00
2022-12-23T01:45:25.771Z,0.00
2022-12-23T01:46:25.815Z,0.00
2022-12-23T01:47:25.758Z,0.00
2022-12-23T01:48:25.736Z,0.00
2022-12-23T01:49:25.705Z,0.00
2022-12-23T01:50:25.699Z,0.00
2022-12-23T01:51:25.679Z,0.00
2022-12-23T01:52:25.664Z,0.00
2022-12-23T01:53:25.689Z,0.00
2022-12-23T01:54:25.683Z,0.00
2022-12-23T01:55:25.617Z,0.00
2022-12-23T01:56:25.638Z,0.00
2022-12-23T01:57:25.598Z,0.00
2022-12-23T01:58:25.613Z,0.00
2022-12-23T01:59:25.600Z,0.00
2022-12-23T02:00:25.576Z,0.00
2022-12-23T02:01:25.696Z,0.00
2022-12-23T02:02:25.647Z,0.00
2022-12-23T02:03:25.628Z,0.00
2022-12-23T02:04:25.519Z,0.00
2022-12-23T02:05:25.534Z,0.00
2022-12-23T02:06:25.492Z,0.00
2022-12-23T02:07:25.493Z,0.00
2022-12-23T02:08:25.454Z,0.00
2022-12-23T02:09:25.445Z,0.00
2022-12-23T02:10:25.435Z,0.00
2022-12-23T02:11:25.429Z,0.00
2022-12-23T02:12:25.433Z,0.00
2022-12-23T02:13:25.384Z,0.00
2022-12-23T02:14:25.400Z,0.00
2022-12-23T02:15:25.382Z,0.00
2022-12-23T02:16:25.379Z,0.00
2022-12-23T02:17:25.346Z,0.00
2022-12-23T02:18:25.358Z,0.00
2022-12-23T02:19:25.302Z,0.00
2022-12-23T02:20:25.298Z,0.00
2022-12-23T02:21:25.288Z,0.00
2022-12-23T02:22:25.281Z,0.00
2022-12-23T02:23:25.271Z,0.00
2022-12-23T02:24:25.249Z,0.00
2022-12-23T02:25:25.250Z,0.00
2022-12-23T02:26:25.243Z,0.00
2022-12-23T02:27:25.232Z,0.00
2022-12-23T02:28:25.223Z,0.00
2022-12-23T02:29:25.204Z,0.00
2022-12-23T02:30:25.161Z,0.00
2022-12-23T02:31:25.250Z,0.00
2022-12-23T02:32:25.191Z,0.00
2022-12-23T02:33:25.148Z,0.00
2022-12-23T02:34:25.122Z,0.00
2022-12-23T02:35:25.132Z,0.00
2022-12-23T02:36:25.107Z,0.00
2022-12-23T02:37:25.078Z,0.00
2022-12-23T02:38:25.096Z,0.00
2022-12-23T02:39:25.053Z,0.00
2022-12-23T02:40:25.071Z,0.00
2022-12-23T02:41:25.046Z,0.00
2022-12-23T02:42:25.038Z,0.00
2022-12-23T02:43:25.027Z,0.00
2022-12-23T02:44:25.021Z,0.00
2022-12-23T02:45:25.006Z,0.00
2022-12-23T02:46:25.071Z,0.00
2022-12-23T02:47:25.004Z,0.00
2022-12-23T02:48:24.934Z,0.00
2022-12-23T02:49:24.927Z,0.00
2022-12-23T02:50:24.905Z,0.00
2022-12-23T02:51:24.895Z,0.00
2022-12-23T02:52:24.890Z,0.00
2022-12-23T02:53:24.865Z,0.00
2022-12-23T02:54:24.870Z,0.00
2022-12-23T02:55:24.868Z,0.00
2022-12-23T02:56:24.859Z,0.00
2022-12-23T02:57:24.808Z,0.00
2022-12-23T02:58:24.827Z,0.00
2022-12-23T02:59:24.789Z,0.00
2022-12-23T03:00:24.790Z,0.00
2022-12-23T03:01:24.912Z,0.00
2022-12-23T03:02:24.923Z,0.00
2022-12-23T03:03:24.804Z,0.00
2022-12-23T03:04:24.742Z,0.00
2022-12-23T03:05:24.711Z,0.00
2022-12-23T03:06:24.708Z,0.00
2022-12-23T03:07:24.711Z,0.00
2022-12-23T03:08:24.677Z,0.00
2022-12-23T03:09:24.668Z,0.00
2022-12-23T03:10:24.656Z,0.00
2022-12-23T03:11:24.648Z,0.00
2022-12-23T03:12:24.634Z,0.00
2022-12-23T03:13:24.663Z,0.00
2022-12-23T03:14:24.594Z,0.00
2022-12-23T03:15:24.651Z,0.00
2022-12-23T03:16:24.703Z,0.00
2022-12-23T03:17:24.582Z,0.00
2022-12-23T03:18:24.536Z,0.00
2022-12-23T03:19:24.539Z,0.00
2022-12-23T03:20:24.529Z,0.00
2022-12-23T03:21:24.518Z,0.00
2022-12-23T03:22:24.574Z,0.00
2022-12-23T03:23:24.518Z,0.00
2022-12-23T03:24:24.509Z,0.00
2022-12-23T03:25:24.501Z,0.00
2022-12-23T03:26:24.459Z,0.00
2022-12-23T03:27:24.427Z,0.00
2022-12-23T03:28:24.412Z,0.00
2022-12-23T03:29:24.444Z,0.00
2022-12-23T03:30:24.399Z,0.00
2022-12-23T03:31:24.549Z,0.00
2022-12-23T03:32:24.379Z,0.00
2022-12-23T03:33:24.354Z,0.00
2022-12-23T03:34:24.339Z,0.00
2022-12-23T03:35:24.372Z,0.00
2022-12-23T03:36:24.325Z,0.00
2022-12-23T03:37:24.335Z,0.00
2022-12-23T03:38:24.298Z,0.00
2022-12-23T03:39:24.283Z,0.00
2022-12-23T03:40:24.295Z,0.00
2022-12-23T03:41:24.294Z,0.00
2022-12-23T03:42:24.271Z,0.00
2022-12-23T03:43:24.210Z,0.00
2022-12-23T03:44:24.192Z,0.00
2022-12-23T03:45:40.995Z,0.00
2022-12-23T03:46:24.275Z,0.00
2022-12-23T03:47:24.176Z,0.00
2022-12-23T03:48:24.170Z,0.00
2022-12-23T03:49:24.196Z,0.00
2022-12-23T03:50:24.161Z,0.00
2022-12-23T03:51:24.141Z,0.00
2022-12-23T03:52:24.121Z,0.00
2022-12-23T03:53:24.094Z,0.00
2022-12-23T03:54:24.076Z,0.00
2022-12-23T03:55:24.062Z,0.00
2022-12-23T03:56:24.057Z,0.00
2022-12-23T03:57:24.046Z,0.00
2022-12-23T03:58:24.070Z,0.00
2022-12-23T03:59:24.059Z,0.00
2022-12-23T04:00:24.021Z,0.00
2022-12-23T04:01:24.009Z,0.00
2022-12-23T04:02:24.144Z,0.00
2022-12-23T04:03:24.036Z,0.00
2022-12-23T04:04:24.004Z,0.00
2022-12-23T04:05:23.919Z,0.00
2022-12-23T04:06:23.933Z,0.00
2022-12-23T04:07:23.905Z,0.00
2022-12-23T04:08:23.912Z,0.00
2022-12-23T04:09:23.861Z,0.00
2022-12-23T04:10:23.870Z,0.00
2022-12-23T04:11:23.846Z,0.00
2022-12-23T04:12:23.855Z,0.00
2022-12-23T04:13:23.857Z,0.00
2022-12-23T04:14:23.842Z,0.00
2022-12-23T04:15:23.851Z,0.00
2022-12-23T04:16:23.862Z,0.00
2022-12-23T04:17:23.777Z,0.00
2022-12-23T04:18:23.802Z,0.00
2022-12-23T04:19:23.735Z,0.00
2022-12-23T04:20:23.751Z,0.00
2022-12-23T04:21:23.729Z,0.00
2022-12-23T04:22:23.708Z,0.00
2022-12-23T04:23:23.702Z,0.00
2022-12-23T04:24:23.716Z,0.00
2022-12-23T04:25:23.651Z,0.00
2022-12-23T04:26:23.664Z,0.00
2022-12-23T04:27:23.668Z,0.00
2022-12-23T04:28:23.645Z,0.00
2022-12-23T04:29:23.624Z,0.00
2022-12-23T04:30:26.672Z,0.00
2022-12-23T04:31:23.646Z,0.00
2022-12-23T04:32:23.590Z,0.00
2022-12-23T04:33:23.578Z,0.00
2022-12-23T04:34:23.582Z,0.00
2022-12-23T04:35:23.590Z,0.00
2022-12-23T04:36:23.564Z,0.00
2022-12-23T04:37:23.515Z,0.00
2022-12-23T04:38:23.492Z,0.00
2022-12-23T04:39:23.494Z,0.00
2022-12-23T04:40:23.479Z,0.00
2022-12-23T04:41:23.456Z,0.00
2022-12-23T04:42:23.463Z,0.00
2022-12-23T04:43:23.437Z,0.00
2022-12-23T04:44:23.461Z,0.00
2022-12-23T04:45:23.399Z,0.00
2022-12-23T04:46:23.525Z,0.00
2022-12-23T04:47:23.395Z,0.00
2022-12-23T04:48:23.416Z,0.00
2022-12-23T04:49:23.360Z,0.00
2022-12-23T04:50:23.349Z,0.00
2022-12-23T04:51:23.335Z,0.00
2022-12-23T04:52:23.330Z,0.00
2022-12-23T04:53:23.299Z,0.00
2022-12-23T04:54:23.304Z,0.00
2022-12-23T04:55:23.319Z,0.00
2022-12-23T04:56:23.268Z,0.00
2022-12-23T04:57:23.255Z,0.00
2022-12-23T04:58:23.245Z,0.00
2022-12-23T04:59:23.241Z,0.00
2022-12-23T05:00:23.242Z,0.00
2022-12-23T05:01:23.228Z,0.00
2022-12-23T05:02:23.295Z,0.00
2022-12-23T05:03:23.272Z,0.00
2022-12-23T05:04:23.183Z,0.00
2022-12-23T05:05:23.149Z,0.00
2022-12-23T05:06:23.167Z,0.00
2022-12-23T05:07:23.141Z,0.00
2022-12-23T05:08:23.125Z,0.00
2022-12-23T05:09:23.084Z,0.00
2022-12-23T05:10:23.080Z,0.00
2022-12-23T05:11:23.082Z,0.00
2022-12-23T05:12:23.070Z,0.00
2022-12-23T05:13:23.047Z,0.00
2022-12-23T05:14:23.024Z,0.00
2022-12-23T05:15:23.037Z,0.00
2022-12-23T05:16:23.116Z,0.00
2022-12-23T05:17:23.004Z,0.00
2022-12-23T05:18:22.999Z,0.00
2022-12-23T05:19:22.961Z,0.00
2022-12-23T05:20:22.957Z,0.00
2022-12-23T05:21:22.950Z,0.00
2022-12-23T05:22:22.940Z,0.00
2022-12-23T05:23:22.912Z,0.00
2022-12-23T05:24:22.918Z,0.00
2022-12-23T05:25:22.884Z,0.00
2022-12-23T05:26:22.868Z,0.00
2022-12-23T05:27:22.867Z,0.00
2022-12-23T05:28:22.851Z,0.00
2022-12-23T05:29:22.839Z,0.00
2022-12-23T05:30:22.811Z,0.00
2022-12-23T05:31:22.936Z,0.00
2022-12-23T05:32:22.827Z,0.00
2022-12-23T05:33:22.843Z,0.00
2022-12-23T05:34:22.785Z,0.00
2022-12-23T05:35:22.755Z,0.00
2022-12-23T05:36:22.739Z,0.00
2022-12-23T05:37:22.732Z,0.00
2022-12-23T05:38:22.747Z,0.00
2022-12-23T05:39:22.698Z,0.00
2022-12-23T05:40:24.870Z,0.00
2022-12-23T05:41:22.683Z,0.00
2022-12-23T05:42:22.669Z,0.00
2022-12-23T05:43:22.686Z,0.00
2022-12-23T05:44:22.634Z,0.00
2022-12-23T05:45:22.627Z,0.00
2022-12-23T05:46:26.531Z,0.00
2022-12-23T05:47:22.614Z,0.00
2022-12-23T05:48:22.608Z,0.00
2022-12-23T05:49:22.594Z,0.00
2022-12-23T05:50:22.561Z,0.00
2022-12-23T05:51:22.566Z,0.00
2022-12-23T05:52:22.549Z,0.00
2022-12-23T05:53:22.516Z,0.00
2022-12-23T05:54:22.548Z,0.00
2022-12-23T05:55:22.483Z,0.00
2022-12-23T05:56:22.474Z,0.00
2022-12-23T05:57:22.473Z,0.00
2022-12-23T05:58:22.458Z,0.00
2022-12-23T05:59:25.373Z,0.00
2022-12-23T06:00:22.443Z,0.00
2022-12-23T06:01:22.425Z,0.00
2022-12-23T06:02:22.621Z,0.00
2022-12-23T06:03:22.645Z,0.00
2022-12-23T06:04:22.491Z,0.00
2022-12-23T06:05:22.388Z,0.00
2022-12-23T06:06:22.351Z,0.00
2022-12-23T06:07:22.366Z,0.00
2022-12-23T06:08:22.339Z,0.00
2022-12-23T06:09:22.324Z,0.00
2022-12-23T06:10:22.302Z,0.00
2022-12-23T06:11:22.300Z,0.00
2022-12-23T06:12:22.294Z,0.00
2022-12-23T06:13:22.258Z,0.00
2022-12-23T06:14:28.391Z,0.00
2022-12-23T06:15:22.264Z,0.00
2022-12-23T06:16:22.297Z,0.00
2022-12-23T06:17:22.233Z,0.00
2022-12-23T06:18:22.204Z,0.00
2022-12-23T06:19:22.202Z,0.00
2022-12-23T06:20:22.181Z,0.00
2022-12-23T06:21:22.187Z,0.00
2022-12-23T06:22:22.158Z,0.00
2022-12-23T06:23:22.157Z,0.00
2022-12-23T06:24:22.112Z,0.00
2022-12-23T06:25:22.099Z,0.00
2022-12-23T06:26:22.094Z,0.00
2022-12-23T06:27:22.084Z,0.00
2022-12-23T06:28:22.089Z,0.00
2022-12-23T06:29:22.072Z,0.00
2022-12-23T06:30:22.040Z,0.00
2022-12-23T06:31:22.142Z,0.00
2022-12-23T06:32:22.038Z,0.00
2022-12-23T06:33:22.022Z,0.00
2022-12-23T06:34:22.012Z,0.00
2022-12-23T06:35:21.995Z,0.00
2022-12-23T06:36:21.981Z,0.00
2022-12-23T06:37:21.998Z,0.00
2022-12-23T06:38:21.948Z,0.00
2022-12-23T06:39:21.942Z,0.00
2022-12-23T06:40:21.919Z,0.00
2022-12-23T06:41:21.916Z,0.00
2022-12-23T06:42:21.906Z,0.00
2022-12-23T06:43:21.894Z,4.00
2022-12-23T06:44:21.851Z,0.00
2022-12-23T06:45:21.855Z,0.00
2022-12-23T06:46:21.904Z,4.00
2022-12-23T06:47:21.860Z,4.00
2022-12-23T06:48:21.823Z,4.00
2022-12-23T06:49:21.799Z,4.00
2022-12-23T06:50:21.785Z,8.00
2022-12-23T06:51:21.763Z,4.00
2022-12-23T06:52:21.758Z,8.00
2022-12-23T06:53:21.750Z,8.00
2022-12-23T06:54:21.736Z,12.00
2022-12-23T06:55:21.723Z,12.00
2022-12-23T06:56:21.711Z,12.00
2022-12-23T06:57:21.708Z,16.00
2022-12-23T06:58:21.686Z,20.00
2022-12-23T06:59:21.683Z,20.00
2022-12-23T07:00:21.705Z,20.00
2022-12-23T07:01:21.697Z,24.00
2022-12-23T07:02:21.730Z,28.00
2022-12-23T07:03:21.688Z,32.00
2022-12-23T07:04:21.610Z,32.00
2022-12-23T07:05:21.604Z,36.00
2022-12-23T07:06:21.611Z,36.00
2022-12-23T07:07:21.582Z,44.00
2022-12-23T07:08:21.562Z,48.00
2022-12-23T07:09:21.580Z,48.00
2022-12-23T07:10:21.565Z,52.00
2022-12-23T07:11:21.496Z,56.00
2022-12-23T07:12:21.554Z,60.00
2022-12-23T07:13:21.508Z,64.00
2022-12-23T07:14:21.477Z,68.00
2022-12-23T07:15:21.470Z,68.00
2022-12-23T07:16:21.552Z,72.00
2022-12-23T07:17:21.434Z,80.00
2022-12-23T07:18:21.401Z,88.00
2022-12-23T07:19:21.419Z,92.00
2022-12-23T07:20:21.415Z,92.00
2022-12-23T07:21:28.566Z,100.00
2022-12-23T07:22:21.377Z,116.00
2022-12-23T07:23:21.369Z,136.00
2022-12-23T07:24:21.357Z,144.00
2022-12-23T07:25:21.364Z,152.00
2022-12-23T07:26:21.328Z,164.00
2022-12-23T07:27:21.309Z,180.00
2022-12-23T07:28:21.307Z,188.00
2022-12-23T07:29:21.304Z,196.00
2022-12-23T07:30:21.304Z,204.00
2022-12-23T07:31:21.380Z,204.00
2022-12-23T07:32:21.409Z,220.00
2022-12-23T07:33:21.271Z,228.00
2022-12-23T07:34:21.259Z,232.00
2022-12-23T07:35:21.219Z,232.00
2022-12-23T07:36:21.247Z,236.00
2022-12-23T07:37:21.197Z,268.00
2022-12-23T07:38:21.145Z,264.00
2022-12-23T07:39:21.160Z,264.00
2022-12-23T07:40:21.113Z,260.00
2022-12-23T07:41:21.117Z,280.00
2022-12-23T07:43:21.129Z,316.00
2022-12-23T07:44:21.057Z,328.00
2022-12-23T07:45:21.057Z,344.00
2022-12-23T07:46:21.138Z,332.00
2022-12-23T07:47:21.037Z,360.00
2022-12-23T07:48:21.020Z,376.00
2022-12-23T07:49:21.021Z,416.00
2022-12-23T07:50:21.022Z,428.00
2022-12-23T07:51:20.966Z,448.00
2022-12-23T07:52:20.979Z,440.00
2022-12-23T07:53:20.988Z,400.00
2022-12-23T07:54:20.955Z,396.00
2022-12-23T07:55:20.955Z,452.00
2022-12-23T07:56:20.901Z,444.00
2022-12-23T07:57:20.922Z,448.00
2022-12-23T07:58:20.931Z,588.00
2022-12-23T07:59:20.881Z,620.00
2022-12-23T08:00:20.897Z,532.00
2022-12-23T08:01:20.908Z,496.00
2022-12-23T08:02:20.983Z,480.00
2022-12-23T08:03:21.001Z,520.00
2022-12-23T08:04:20.874Z,520.00
2022-12-23T08:05:20.866Z,552.00
2022-12-23T08:06:20.779Z,612.00
2022-12-23T08:07:20.805Z,724.00
2022-12-23T08:08:20.754Z,640.00
2022-12-23T08:09:20.773Z,688.00
2022-12-23T08:10:20.758Z,692.00
2022-12-23T08:11:20.721Z,676.00
2022-12-23T08:12:20.710Z,744.00
2022-12-23T08:13:20.695Z,740.00
2022-12-23T08:14:20.677Z,960.00
2022-12-23T08:15:20.676Z,1028.00
2022-12-23T08:16:20.715Z,1188.00
2022-12-23T08:17:20.715Z,1232.00
2022-12-23T08:18:20.650Z,1120.00
2022-12-23T08:19:20.639Z,1044.00
2022-12-23T08:20:20.605Z,1108.00
2022-12-23T08:21:20.585Z,960.00
2022-12-23T08:22:20.584Z,868.00
2022-12-23T08:23:24.725Z,852.00
2022-12-23T08:24:20.554Z,1004.00
2022-12-23T08:25:20.552Z,1204.00
2022-12-23T08:26:20.537Z,1432.00
2022-12-23T08:27:20.545Z,1652.00
2022-12-23T08:28:20.490Z,2016.00
2022-12-23T08:29:20.476Z,2188.00
2022-12-23T08:30:20.540Z,2532.00
2022-12-23T08:31:20.523Z,2492.00
2022-12-23T08:32:20.431Z,2464.00
2022-12-23T08:33:20.429Z,2208.00
2022-12-23T08:34:20.415Z,1988.00
2022-12-23T08:35:20.406Z,1880.00
2022-12-23T08:36:23.081Z,1916.00
2022-12-23T08:37:20.405Z,2056.00
2022-12-23T08:38:20.337Z,1988.00
2022-12-23T08:39:20.363Z,2024.00
2022-12-23T08:40:20.342Z,1924.00
2022-12-23T08:41:20.324Z,1976.00
2022-12-23T08:42:20.327Z,2436.00
2022-12-23T08:43:20.321Z,2824.00
2022-12-23T08:44:20.286Z,2888.00
2022-12-23T08:45:20.276Z,3004.00
2022-12-23T08:46:20.340Z,3240.00
2022-12-23T08:47:20.254Z,3044.00
2022-12-23T08:48:20.235Z,3112.00
2022-12-23T08:49:20.232Z,3096.00
2022-12-23T08:50:20.210Z,3180.00
2022-12-23T08:51:20.186Z,3000.00
2022-12-23T08:52:20.160Z,2924.00
2022-12-23T08:53:20.217Z,2912.00
2022-12-23T08:54:20.145Z,2696.00
2022-12-23T08:55:20.155Z,2848.00
2022-12-23T08:56:20.125Z,2744.00
2022-12-23T08:57:20.119Z,2760.00
2022-12-23T08:58:20.079Z,2568.00
2022-12-23T08:59:20.211Z,2328.00
2022-12-23T09:00:20.054Z,2372.00
2022-12-23T09:01:20.129Z,2256.00
2022-12-23T09:02:20.190Z,2308.00
2022-12-23T09:03:20.184Z,2392.00
2022-12-23T09:04:20.031Z,2072.00
2022-12-23T09:05:20.028Z,2048.00
2022-12-23T09:06:26.505Z,1960.00
2022-12-23T09:07:19.985Z,2048.00
2022-12-23T09:08:19.945Z,2424.00
2022-12-23T09:09:20.140Z,2624.00
2022-12-23T09:10:19.981Z,2652.00
2022-12-23T09:11:19.953Z,3224.00
2022-12-23T09:12:19.960Z,4052.00
2022-12-23T09:13:27.801Z,4096.00
2022-12-23T09:14:19.900Z,4276.00
2022-12-23T09:15:19.926Z,3972.00
2022-12-23T09:16:19.924Z,3736.00
2022-12-23T09:17:19.882Z,3772.00
2022-12-23T09:18:19.858Z,3852.00
2022-12-23T09:19:19.912Z,4052.00
2022-12-23T09:20:19.866Z,4048.00
2022-12-23T09:21:19.881Z,3868.00
2022-12-23T09:22:19.810Z,4176.00
2022-12-23T09:23:19.756Z,4076.00
2022-12-23T09:24:19.762Z,3672.00
2022-12-23T09:25:19.757Z,3540.00
2022-12-23T09:26:19.754Z,3256.00
2022-12-23T09:27:19.743Z,3148.00
2022-12-23T09:28:19.687Z,3140.00
2022-12-23T09:29:19.732Z,3308.00
2022-12-23T09:30:19.672Z,3120.00
2022-12-23T09:31:21.654Z,2540.00
2022-12-23T09:32:19.648Z,2192.00
2022-12-23T09:33:19.652Z,2040.00
2022-12-23T09:34:19.647Z,2288.00
2022-12-23T09:35:19.636Z,2684.00
2022-12-23T09:36:19.594Z,2944.00
2022-12-23T09:37:19.585Z,3048.00
2022-12-23T09:38:19.556Z,3444.00
2022-12-23T09:39:19.561Z,3456.00
2022-12-23T09:40:19.534Z,3892.00
2022-12-23T09:41:19.524Z,3652.00
2022-12-23T09:42:19.535Z,2820.00
2022-12-23T09:43:19.519Z,2864.00
2022-12-23T09:44:19.489Z,2792.00
2022-12-23T09:45:19.472Z,2112.00
2022-12-23T09:46:19.459Z,2240.00
2022-12-23T09:47:19.474Z,2144.00
2022-12-23T09:48:19.425Z,2372.00
2022-12-23T09:49:20.020Z,2300.00
2022-12-23T09:50:19.403Z,2364.00
2022-12-23T09:51:19.412Z,2540.00
2022-12-23T09:52:19.390Z,3096.00
2022-12-23T09:53:19.373Z,3428.00
2022-12-23T09:54:19.370Z,3664.00
2022-12-23T09:55:19.346Z,4136.00
2022-12-23T09:56:19.373Z,3692.00
2022-12-23T09:57:19.341Z,3752.00
2022-12-23T09:58:19.306Z,3620.00
2022-12-23T09:59:19.293Z,3656.00
2022-12-23T10:00:19.308Z,3608.00
2022-12-23T10:01:19.375Z,3152.00
2022-12-23T10:02:19.464Z,3044.00
2022-12-23T10:03:19.416Z,3480.00
2022-12-23T10:04:19.314Z,4120.00
2022-12-23T10:05:19.228Z,4312.00
2022-12-23T10:06:19.212Z,4008.00
2022-12-23T10:07:19.196Z,3936.00
2022-12-23T10:08:19.196Z,4068.00
2022-12-23T10:09:19.183Z,3888.00
2022-12-23T10:10:19.215Z,4044.00
2022-12-23T10:11:19.117Z,3872.00
2022-12-23T10:12:25.272Z,3904.00
2022-12-23T10:13:19.098Z,3660.00
2022-12-23T10:14:19.106Z,4204.00
2022-12-23T10:15:19.089Z,4392.00
2022-12-23T10:16:19.174Z,4436.00
2022-12-23T10:17:19.038Z,4684.00
2022-12-23T10:18:19.049Z,4308.00
2022-12-23T10:19:19.010Z,4392.00
2022-12-23T10:20:19.041Z,4248.00
2022-12-23T10:21:18.993Z,5316.00
2022-12-23T10:22:18.989Z,4676.00
2022-12-23T10:23:18.971Z,4312.00
2022-12-23T10:24:18.974Z,4964.00
2022-12-23T10:25:18.939Z,4424.00
2022-12-23T10:26:18.914Z,5316.00
2022-12-23T10:27:18.933Z,4904.00
2022-12-23T10:28:18.910Z,4236.00
2022-12-23T10:29:19.808Z,3948.00
2022-12-23T10:30:57.271Z,3384.00
2022-12-23T10:31:39.806Z,3876.00
2022-12-23T10:32:18.943Z,4256.00
2022-12-23T10:33:18.817Z,4468.00
2022-12-23T10:34:18.837Z,4708.00
2022-12-23T10:35:18.798Z,4572.00
2022-12-23T10:36:18.874Z,4092.00
2022-12-23T10:37:18.796Z,3856.00
2022-12-23T10:38:18.778Z,3412.00
2022-12-23T10:39:18.743Z,3724.00
2022-12-23T10:40:18.745Z,3884.00
2022-12-23T10:41:18.716Z,4332.00
2022-12-23T10:42:18.728Z,4492.00
2022-12-23T10:43:18.695Z,4884.00
2022-12-23T10:44:18.686Z,5440.00
2022-12-23T10:45:18.674Z,5448.00
2022-12-23T10:46:18.690Z,4900.00
2022-12-23T10:47:18.662Z,5288.00
2022-12-23T10:48:18.656Z,5248.00
2022-12-23T10:49:18.619Z,5404.00
2022-12-23T10:50:18.607Z,5628.00
2022-12-23T10:51:18.669Z,4988.00
2022-12-23T10:52:18.589Z,4596.00
2022-12-23T10:53:18.580Z,5280.00
2022-12-23T10:54:18.561Z,5884.00
2022-12-23T10:55:18.539Z,5880.00
2022-12-23T10:56:18.534Z,7076.00
2022-12-23T10:57:18.514Z,6276.00
2022-12-23T10:58:18.541Z,6572.00
2022-12-23T10:59:18.514Z,6948.00
2022-12-23T11:00:18.476Z,8116.00
2022-12-23T11:01:26.214Z,9076.00
2022-12-23T11:02:18.629Z,10796.00
2022-12-23T11:03:18.623Z,11664.00
2022-12-23T11:04:18.443Z,7776.00
2022-12-23T11:05:18.416Z,6788.00
2022-12-23T11:06:18.432Z,6788.00
2022-12-23T11:07:43.497Z,5984.00
2022-12-23T11:08:18.416Z,5540.00
2022-12-23T11:09:18.380Z,5532.00
2022-12-23T11:10:18.340Z,6264.00
2022-12-23T11:11:18.318Z,5612.00
2022-12-23T11:12:18.341Z,5364.00
2022-12-23T11:13:18.311Z,5636.00
2022-12-23T11:14:18.286Z,5068.00
2022-12-23T11:15:18.281Z,4904.00
2022-12-23T11:16:18.304Z,5216.00
2022-12-23T11:17:18.282Z,5656.00
2022-12-23T11:18:18.260Z,6100.00
2022-12-23T11:19:18.228Z,6248.00
2022-12-23T11:20:18.249Z,6932.00
2022-12-23T11:21:18.212Z,6788.00
2022-12-23T11:22:18.212Z,8156.00
2022-12-23T11:23:18.178Z,8380.00
2022-12-23T11:24:18.176Z,9400.00
2022-12-23T11:25:18.170Z,9020.00
2022-12-23T11:26:18.147Z,10016.00
2022-12-23T11:27:18.165Z,7640.00
2022-12-23T11:28:18.127Z,7368.00
2022-12-23T11:29:18.101Z,7700.00
2022-12-23T11:30:18.072Z,6824.00
2022-12-23T11:31:18.111Z,6896.00
2022-12-23T11:32:18.050Z,6316.00
2022-12-23T11:33:18.050Z,5380.00
2022-12-23T11:34:18.054Z,4524.00
2022-12-23T11:35:18.071Z,4516.00
2022-12-23T11:36:18.029Z,5012.00
2022-12-23T11:37:17.988Z,5188.00
2022-12-23T11:38:18.068Z,4568.00
2022-12-23T11:39:17.960Z,4096.00
2022-12-23T11:40:17.973Z,4044.00
2022-12-23T11:41:17.922Z,4752.00
2022-12-23T11:42:17.933Z,4848.00
2022-12-23T11:43:17.921Z,4536.00
2022-12-23T11:44:17.912Z,3484.00
2022-12-23T11:45:17.908Z,3432.00
2022-12-23T11:46:17.932Z,3468.00
2022-12-23T11:47:17.956Z,3252.00
2022-12-23T11:48:17.857Z,3460.00
2022-12-23T11:49:17.840Z,4076.00
2022-12-23T11:50:17.815Z,4600.00
2022-12-23T11:51:17.833Z,4352.00
2022-12-23T11:52:17.829Z,3648.00
2022-12-23T11:53:17.779Z,3480.00
2022-12-23T11:54:17.819Z,3120.00
2022-12-23T11:55:17.799Z,2696.00
2022-12-23T11:56:17.857Z,2756.00
2022-12-23T11:57:17.839Z,2568.00
2022-12-23T11:58:17.838Z,2468.00
2022-12-23T11:59:17.719Z,2628.00
2022-12-23T12:00:17.779Z,2584.00
2022-12-23T12:01:17.677Z,2472.00
2022-12-23T12:02:17.741Z,2548.00
2022-12-23T12:03:17.721Z,2912.00
2022-12-23T12:04:17.652Z,2872.00
2022-12-23T12:05:17.661Z,2388.00
2022-12-23T12:06:17.615Z,2084.00
2022-12-23T12:07:17.607Z,2400.00
2022-12-23T12:08:17.620Z,2316.00
2022-12-23T12:09:17.570Z,2208.00
2022-12-23T12:10:17.585Z,2208.00
2022-12-23T12:11:17.571Z,2176.00
2022-12-23T12:12:17.553Z,2128.00
2022-12-23T12:13:17.543Z,2008.00
2022-12-23T12:14:17.537Z,1808.00
2022-12-23T12:15:17.516Z,1792.00
2022-12-23T12:16:17.583Z,1892.00
2022-12-23T12:17:17.515Z,1528.00
2022-12-23T12:18:17.462Z,1628.00
2022-12-23T12:19:17.460Z,1776.00
2022-12-23T12:20:17.414Z,1656.00
2022-12-23T12:21:17.417Z,1572.00
2022-12-23T12:22:17.431Z,1472.00
2022-12-23T12:23:17.398Z,1568.00
2022-12-23T12:24:19.177Z,1668.00
2022-12-23T12:25:17.398Z,1840.00
2022-12-23T12:26:17.357Z,1844.00
2022-12-23T12:27:17.335Z,1552.00
2022-12-23T12:28:17.323Z,1720.00
2022-12-23T12:29:17.305Z,1740.00
2022-12-23T12:30:17.307Z,2108.00
2022-12-23T12:31:17.391Z,2020.00
2022-12-23T12:32:17.263Z,2112.00
2022-12-23T12:33:17.265Z,2152.00
2022-12-23T12:34:17.284Z,2496.00
2022-12-23T12:35:17.224Z,2552.00
2022-12-23T12:36:17.296Z,2420.00
2022-12-23T12:37:17.194Z,2812.00
2022-12-23T12:38:17.213Z,2432.00
2022-12-23T12:39:17.196Z,2236.00
2022-12-23T12:40:17.186Z,2464.00
2022-12-23T12:41:17.173Z,2660.00
2022-12-23T12:42:17.165Z,2552.00
2022-12-23T12:43:17.113Z,2544.00
2022-12-23T12:44:17.107Z,2668.00
2022-12-23T12:45:17.093Z,2100.00
2022-12-23T12:46:17.234Z,2004.00
2022-12-23T12:47:44.716Z,1788.00