createdAt,value
2022-11-23T00:00:40.081Z,69.21
2022-11-23T00:03:10.126Z,69.18
2022-11-23T00:05:39.898Z,69.55
2022-11-23T00:08:09.738Z,69.70
2022-11-23T00:10:39.506Z,69.58
2022-11-23T00:13:09.438Z,69.25
2022-11-23T00:15:39.219Z,69.52
2022-11-23T00:18:09.020Z,69.64
2022-11-23T00:20:42.581Z,69.34
2022-11-23T00:23:12.487Z,69.69
2022-11-23T00:25:42.518Z,69.87
2022-11-23T00:28:12.312Z,69.85
2022-11-23T00:30:42.508Z,69.63
2022-11-23T00:33:12.346Z,69.77
2022-11-23T00:35:42.155Z,69.74
2022-11-23T00:38:12.275Z,69.87
2022-11-23T00:40:42.258Z,69.56
2022-11-23T00:43:12.541Z,69.85
2022-11-23T00:45:42.517Z,69.72
2022-11-23T00:48:12.423Z,70.06
2022-11-23T00:50:42.407Z,69.84
2022-11-23T00:53:12.243Z,69.60
2022-11-23T00:55:42.502Z,70.29
2022-11-23T00:58:12.620Z,70.21
2022-11-23T01:00:42.430Z,69.94
2022-11-23T01:03:12.380Z,69.95
2022-11-23T01:05:42.405Z,69.60
2022-11-23T01:08:12.313Z,69.61
2022-11-23T01:10:42.140Z,70.00
2022-11-23T01:13:11.912Z,69.63
2022-11-23T01:15:41.668Z,69.45
2022-11-23T01:18:11.527Z,68.96
2022-11-23T01:20:41.563Z,69.45
2022-11-23T01:23:11.946Z,69.28
2022-11-23T01:25:44.343Z,69.04
2022-11-23T01:28:14.465Z,69.27
2022-11-23T01:30:44.317Z,69.44
2022-11-23T01:33:14.156Z,69.19
2022-11-23T01:35:43.999Z,69.31
2022-11-23T01:38:18.202Z,69.14
2022-11-23T01:40:48.662Z,69.79
2022-11-23T01:43:20.680Z,69.58
2022-11-23T01:46:00.228Z,69.72
2022-11-23T01:48:35.866Z,69.20
2022-11-23T01:51:08.861Z,69.36
2022-11-23T01:53:39.904Z,69.08
2022-11-23T01:56:12.975Z,69.16
2022-11-23T01:58:47.450Z,69.16
2022-11-23T02:01:17.616Z,69.14
2022-11-23T02:03:49.845Z,69.40
2022-11-23T02:06:21.994Z,69.37
2022-11-23T02:08:53.265Z,69.25
2022-11-23T02:11:23.817Z,68.90
2022-11-23T02:13:54.163Z,69.13
2022-11-23T02:16:26.500Z,69.39
2022-11-23T02:18:57.500Z,68.95
2022-11-23T02:21:27.605Z,68.79
2022-11-23T02:24:11.054Z,68.96
2022-11-23T02:26:41.306Z,68.80
2022-11-23T02:29:24.213Z,68.76
2022-11-23T02:31:55.392Z,68.98
2022-11-23T02:34:27.456Z,68.88
2022-11-23T02:36:59.679Z,68.46
2022-11-23T02:39:43.013Z,68.98
2022-11-23T02:42:13.407Z,68.79
2022-11-23T02:44:56.311Z,69.09
2022-11-23T02:47:26.399Z,68.80
2022-11-23T02:49:56.343Z,68.38
2022-11-23T02:52:26.540Z,68.51
2022-11-23T02:54:58.138Z,68.11
2022-11-23T02:57:28.265Z,68.04
2022-11-23T02:59:58.369Z,69.10
2022-11-23T03:02:28.675Z,67.23
2022-11-23T03:04:58.713Z,66.81
2022-11-23T03:07:28.622Z,67.15
2022-11-23T03:09:59.548Z,66.97
2022-11-23T03:12:29.556Z,67.63
2022-11-23T03:15:00.892Z,67.65
2022-11-23T03:17:34.556Z,67.55
2022-11-23T03:20:07.959Z,66.95
2022-11-23T03:22:42.034Z,67.56
2022-11-23T03:25:13.327Z,67.56
2022-11-23T03:27:43.562Z,67.58
2022-11-23T03:30:14.022Z,67.60
2022-11-23T03:32:44.132Z,67.31
2022-11-23T03:35:13.952Z,67.69
2022-11-23T03:38:06.309Z,68.96
2022-11-23T03:40:36.621Z,67.42
2022-11-23T03:43:16.424Z,67.50
2022-11-23T03:45:47.073Z,67.92
2022-11-23T03:48:18.256Z,67.62
2022-11-23T03:50:48.581Z,67.54
2022-11-23T03:53:18.514Z,67.98
2022-11-23T03:55:49.535Z,67.27
2022-11-23T03:58:19.933Z,67.34
2022-11-23T04:00:51.986Z,67.46
2022-11-23T04:03:22.034Z,67.64
2022-11-23T04:06:15.869Z,67.51
2022-11-23T04:08:51.838Z,67.52
2022-11-23T04:11:38.906Z,67.43
2022-11-23T04:14:11.121Z,67.64
2022-11-23T04:16:41.241Z,68.29
2022-11-23T04:19:11.471Z,67.59
2022-11-23T04:21:41.895Z,68.04
2022-11-23T04:24:12.695Z,67.98
2022-11-23T04:26:44.398Z,68.22
2022-11-23T04:29:14.857Z,67.86
2022-11-23T04:31:50.101Z,67.92
2022-11-23T04:34:21.642Z,67.92
2022-11-23T04:36:54.160Z,67.47
2022-11-23T04:39:30.634Z,67.65
2022-11-23T04:42:21.161Z,68.06
2022-11-23T04:44:56.184Z,67.54
2022-11-23T04:47:27.552Z,67.37
2022-11-23T04:50:01.502Z,67.50
2022-11-23T04:52:31.793Z,67.14
2022-11-23T04:55:01.831Z,67.14
2022-11-23T04:57:34.423Z,66.68
2022-11-23T05:00:06.112Z,66.89
2022-11-23T05:02:39.229Z,66.72
2022-11-23T05:05:19.521Z,66.97
2022-11-23T05:07:52.631Z,66.85
2022-11-23T05:10:25.928Z,67.01
2022-11-23T05:12:59.919Z,67.25
2022-11-23T05:15:34.564Z,67.37
2022-11-23T05:18:09.729Z,68.11
2022-11-23T05:20:41.955Z,68.11
2022-11-23T05:23:13.452Z,67.90
2022-11-23T05:25:46.318Z,67.43
2022-11-23T05:31:15.999Z,67.42
2022-11-23T05:33:49.020Z,67.65
2022-11-23T05:36:25.654Z,67.72
2022-11-23T05:38:55.633Z,67.76
2022-11-23T05:41:32.159Z,67.40
2022-11-23T05:44:05.905Z,66.99
2022-11-23T05:46:36.019Z,67.36
2022-11-23T05:49:06.011Z,67.63
2022-11-23T05:51:39.280Z,67.94
2022-11-23T05:54:09.418Z,67.71
2022-11-23T05:56:46.695Z,67.72
2022-11-23T05:59:20.148Z,67.94
2022-11-23T06:01:56.056Z,67.76
2022-11-23T06:04:32.073Z,67.90
2022-11-23T06:07:03.217Z,68.14
2022-11-23T06:09:58.654Z,67.52
2022-11-23T06:12:32.530Z,67.90
2022-11-23T06:15:03.627Z,66.96
2022-11-23T06:17:34.358Z,67.52
2022-11-23T06:20:09.610Z,67.70
2022-11-23T06:22:45.732Z,67.69
2022-11-23T06:25:16.388Z,67.72
2022-11-23T06:28:03.389Z,67.69
2022-11-23T06:30:41.482Z,67.65
2022-11-23T06:33:11.858Z,67.85
2022-11-23T06:36:03.557Z,68.11
2022-11-23T06:38:41.492Z,67.64
2022-11-23T06:41:17.823Z,67.48
2022-11-23T06:43:50.176Z,67.84
2022-11-23T06:46:40.388Z,67.74
2022-11-23T06:49:10.710Z,67.76
2022-11-23T06:51:42.486Z,67.51
2022-11-23T06:54:12.616Z,67.58
2022-11-23T06:56:43.378Z,67.58
2022-11-23T06:59:13.747Z,67.65
2022-11-23T07:01:44.529Z,67.48
2022-11-23T07:04:16.594Z,67.24
2022-11-23T07:06:51.524Z,67.26
2022-11-23T07:09:40.285Z,67.18
2022-11-23T07:12:45.597Z,67.12
2022-11-23T07:15:18.119Z,67.06
2022-11-23T07:17:48.834Z,67.41
2022-11-23T07:20:22.709Z,67.30
2022-11-23T07:23:05.499Z,67.01
2022-11-23T07:25:37.910Z,67.65
2022-11-23T07:28:09.630Z,67.47
2022-11-23T07:30:40.012Z,66.89
2022-11-23T07:33:13.500Z,66.98
2022-11-23T07:35:44.733Z,67.27
2022-11-23T07:38:15.055Z,66.95
2022-11-23T07:40:45.638Z,66.99
2022-11-23T07:43:26.979Z,67.19
2022-11-23T07:46:00.110Z,66.68
2022-11-23T07:48:36.025Z,66.96
2022-11-23T07:51:06.570Z,66.51
2022-11-23T07:53:38.146Z,66.58
2022-11-23T07:56:08.625Z,66.89
2022-11-23T07:58:38.648Z,66.88
2022-11-23T08:01:08.836Z,66.89
2022-11-23T08:03:39.029Z,67.20
2022-11-23T08:06:13.655Z,67.26
2022-11-23T08:08:44.514Z,67.29
2022-11-23T08:11:16.935Z,67.35
2022-11-23T08:13:47.675Z,67.19
2022-11-23T08:16:17.851Z,67.22
2022-11-23T08:18:48.013Z,67.34
2022-11-23T08:21:17.985Z,67.49
2022-11-23T08:23:47.874Z,67.23
2022-11-23T08:26:17.717Z,67.14
2022-11-23T08:28:47.607Z,67.05
2022-11-23T08:31:17.543Z,66.94
2022-11-23T08:33:50.067Z,66.75
2022-11-23T08:36:20.356Z,66.80
2022-11-23T08:38:53.552Z,66.68
2022-11-23T08:41:23.873Z,67.24
2022-11-23T08:43:54.090Z,67.29
2022-11-23T08:46:24.344Z,67.22
2022-11-23T08:48:54.411Z,67.05
2022-11-23T08:51:27.327Z,67.25
2022-11-23T08:53:57.249Z,67.21
2022-11-23T08:56:27.355Z,67.11
2022-11-23T08:58:57.454Z,67.27
2022-11-23T09:01:27.333Z,66.88
2022-11-23T09:03:57.613Z,67.31
2022-11-23T09:06:31.836Z,67.14
2022-11-23T09:09:02.016Z,66.80
2022-11-23T09:11:31.986Z,67.05
2022-11-23T09:14:02.078Z,67.31
2022-11-23T09:16:35.939Z,67.36
2022-11-23T09:19:06.064Z,67.45
2022-11-23T09:21:38.288Z,67.51
2022-11-23T09:24:08.640Z,67.42
2022-11-23T09:26:39.864Z,67.91
2022-11-23T09:29:10.532Z,67.49
2022-11-23T09:31:41.238Z,67.70
2022-11-23T09:34:16.688Z,67.82
2022-11-23T09:36:46.736Z,68.25
2022-11-23T09:39:16.757Z,68.19
2022-11-23T09:42:03.940Z,68.26
2022-11-23T09:44:54.459Z,68.22
2022-11-23T09:47:33.219Z,68.18
2022-11-23T09:50:12.279Z,68.53
2022-11-23T09:52:48.083Z,68.21
2022-11-23T09:55:28.237Z,68.33
2022-11-23T09:58:05.196Z,68.50
2022-11-23T10:00:55.871Z,68.58
2022-11-23T10:03:26.468Z,68.53
2022-11-23T10:06:08.227Z,68.57
2022-11-23T10:08:59.848Z,68.53
2022-11-23T10:11:29.789Z,68.54
2022-11-23T10:14:15.199Z,68.39
2022-11-23T10:17:20.748Z,68.56
2022-11-23T10:19:59.906Z,68.44
2022-11-23T10:22:38.503Z,68.32
2022-11-23T10:25:20.368Z,68.47
2022-11-23T10:27:53.705Z,68.42
2022-11-23T10:30:24.029Z,68.61
2022-11-23T10:32:58.512Z,68.48
2022-11-23T10:35:33.287Z,68.94
2022-11-23T10:38:19.131Z,68.76
2022-11-23T10:41:12.036Z,68.72
2022-11-23T10:43:50.373Z,68.86
2022-11-23T10:46:30.254Z,68.53
2022-11-23T10:49:29.662Z,68.49
2022-11-23T10:52:11.025Z,68.78
2022-11-23T10:54:52.680Z,68.64
2022-11-23T10:57:39.551Z,68.55
2022-11-23T11:00:18.193Z,68.70
2022-11-23T11:02:56.774Z,68.65
2022-11-23T11:06:09.115Z,68.73
2022-11-23T11:08:53.433Z,68.74
2022-11-23T11:11:35.158Z,68.44
2022-11-23T11:14:05.229Z,68.66
2022-11-23T11:16:38.387Z,68.88
2022-11-23T11:19:29.327Z,68.65
2022-11-23T11:22:01.873Z,68.64
2022-11-23T11:24:38.406Z,68.76
2022-11-23T11:27:30.899Z,68.34
2022-11-23T11:30:10.020Z,68.65
2022-11-23T11:32:58.540Z,68.36
2022-11-23T11:35:41.158Z,68.80
2022-11-23T11:38:35.141Z,68.63
2022-11-23T11:41:13.578Z,68.87
2022-11-23T11:44:10.280Z,68.61
2022-11-23T11:46:50.082Z,68.78
2022-11-23T11:49:45.953Z,68.80
2022-11-23T11:52:30.391Z,68.79
2022-11-23T11:55:36.258Z,69.17
2022-11-23T11:58:14.358Z,69.29
2022-11-23T12:00:45.443Z,69.36
2022-11-23T12:03:32.923Z,69.57
2022-11-23T12:06:27.461Z,69.22
2022-11-23T12:09:06.044Z,69.57
2022-11-23T12:11:36.178Z,69.75
2022-11-23T12:14:08.122Z,69.58
2022-11-23T12:17:17.058Z,69.89
2022-11-23T12:19:54.295Z,70.03
2022-11-23T12:22:33.178Z,70.01
2022-11-23T12:25:21.819Z,70.16
2022-11-23T12:28:11.809Z,70.07
2022-11-23T12:30:42.154Z,69.61
2022-11-23T12:33:21.171Z,68.75
2022-11-23T12:35:58.428Z,68.78
2022-11-23T12:38:34.713Z,69.94
2022-11-23T12:41:17.800Z,70.54
2022-11-23T12:44:21.238Z,71.27
2022-11-23T12:47:05.479Z,72.67
2022-11-23T12:49:45.682Z,73.78
2022-11-23T12:52:39.721Z,74.27
2022-11-23T12:55:39.186Z,74.56
2022-11-23T12:58:28.657Z,74.64
2022-11-23T13:01:03.666Z,74.48
2022-11-23T13:03:51.814Z,74.31
2022-11-23T13:07:20.361Z,74.03
2022-11-23T13:12:36.295Z,73.84
2022-11-23T13:15:22.079Z,73.90
2022-11-23T13:18:08.405Z,73.38
2022-11-23T13:21:04.545Z,73.00
2022-11-23T13:23:42.015Z,73.37
2022-11-23T13:26:23.266Z,73.44
2022-11-23T13:29:00.460Z,73.62
2022-11-23T13:31:33.997Z,73.57
2022-11-23T13:34:42.463Z,73.23
2022-11-23T13:37:13.428Z,73.27
2022-11-23T13:39:49.834Z,73.22
2022-11-23T13:42:21.462Z,73.58
2022-11-23T13:45:11.507Z,73.57
2022-11-23T13:47:43.767Z,73.46
2022-11-23T13:50:22.066Z,74.06
2022-11-23T13:52:53.771Z,74.22
2022-11-23T13:55:36.697Z,74.25
2022-11-23T13:58:39.847Z,74.38
2022-11-23T14:01:10.777Z,74.37
2022-11-23T14:03:53.049Z,75.24
2022-11-23T14:06:56.856Z,75.17
2022-11-23T14:09:56.126Z,75.61
2022-11-23T14:12:29.947Z,75.04
2022-11-23T14:15:38.745Z,74.85
2022-11-23T14:18:42.534Z,75.14
2022-11-23T14:21:41.565Z,74.88
2022-11-23T14:24:30.219Z,75.21
2022-11-23T14:27:45.719Z,74.99
2022-11-23T14:30:26.463Z,75.43
2022-11-23T14:33:12.705Z,75.34
2022-11-23T14:35:48.560Z,75.59
2022-11-23T14:38:37.048Z,75.15
2022-11-23T14:41:23.153Z,75.21
2022-11-23T14:43:54.745Z,76.11
2022-11-23T14:46:27.935Z,75.74
2022-11-23T14:49:17.925Z,75.62
2022-11-23T14:51:50.479Z,75.93
2022-11-23T14:54:21.569Z,75.07
2022-11-23T14:56:54.545Z,75.32
2022-11-23T14:59:32.391Z,75.40
2022-11-23T15:02:25.090Z,75.65
2022-11-23T15:05:15.268Z,75.89
2022-11-23T15:08:01.241Z,75.72
2022-11-23T15:10:46.432Z,75.95
2022-11-23T15:13:28.603Z,75.36
2022-11-23T15:16:00.398Z,75.75
2022-11-23T15:18:30.898Z,75.69
2022-11-23T15:21:15.818Z,75.41
2022-11-23T15:23:59.473Z,75.33
2022-11-23T15:26:48.121Z,74.35
2022-11-23T15:29:37.291Z,73.99
2022-11-23T15:32:31.176Z,73.81
2022-11-23T15:35:09.932Z,74.06
2022-11-23T15:37:50.525Z,73.84
2022-11-23T15:40:22.145Z,73.68
2022-11-23T15:42:54.046Z,73.91
2022-11-23T15:45:40.538Z,73.85
2022-11-23T15:48:16.432Z,74.05
2022-11-23T15:51:04.348Z,74.45
2022-11-23T15:53:51.927Z,75.46
2022-11-23T15:56:37.117Z,75.64
2022-11-23T15:59:35.428Z,75.45
2022-11-23T16:02:09.387Z,75.98
2022-11-23T16:04:42.916Z,75.78
2022-11-23T16:07:21.572Z,75.85
2022-11-23T16:09:55.218Z,76.07
2022-11-23T16:12:37.765Z,76.37
2022-11-23T16:15:43.755Z,76.11
2022-11-23T16:18:19.500Z,75.72
2022-11-23T16:21:03.199Z,75.87
2022-11-23T16:23:53.447Z,75.92
2022-11-23T16:26:32.772Z,76.18
2022-11-23T16:29:04.768Z,75.97
2022-11-23T16:31:53.966Z,75.90
2022-11-23T16:34:24.903Z,75.90
2022-11-23T16:36:55.753Z,75.93
2022-11-23T16:39:27.111Z,76.34
2022-11-23T16:41:57.838Z,75.93
2022-11-23T16:44:28.473Z,75.88
2022-11-23T16:47:25.883Z,75.97
2022-11-23T16:49:57.128Z,76.39
2022-11-23T16:52:27.152Z,76.36
2022-11-23T16:54:57.388Z,76.36
2022-11-23T16:57:33.685Z,76.33
2022-11-23T17:00:10.118Z,76.46
2022-11-23T17:02:40.537Z,76.62
2022-11-23T17:05:29.016Z,76.52
2022-11-23T17:07:59.573Z,76.50
2022-11-23T17:10:29.843Z,76.34
2022-11-23T17:13:00.387Z,76.80
2022-11-23T17:15:30.634Z,76.45
2022-11-23T17:18:00.914Z,76.23
2022-11-23T17:20:31.230Z,76.75
2022-11-23T17:23:03.451Z,75.97
2022-11-23T17:25:35.289Z,76.46
2022-11-23T17:28:07.595Z,76.30
2022-11-23T17:30:37.894Z,76.16
2022-11-23T17:33:08.197Z,75.86
2022-11-23T17:35:39.277Z,75.98
2022-11-23T17:38:15.228Z,76.52
2022-11-23T17:40:45.765Z,75.93
2022-11-23T17:43:19.379Z,76.24
2022-11-23T17:45:52.111Z,76.26
2022-11-23T17:48:22.697Z,76.07
2022-11-23T17:50:53.765Z,76.32
2022-11-23T17:53:25.478Z,76.09
2022-11-23T17:55:57.599Z,76.32
2022-11-23T17:58:27.848Z,76.13
2022-11-23T18:00:58.221Z,76.14
2022-11-23T18:03:29.000Z,76.33
2022-11-23T18:05:59.592Z,76.43
2022-11-23T18:08:29.726Z,76.13
2022-11-23T18:11:00.371Z,76.59
2022-11-23T18:13:30.708Z,76.12
2022-11-23T18:16:00.969Z,76.42
2022-11-23T18:18:31.178Z,76.72
2022-11-23T18:21:02.784Z,76.44
2022-11-23T18:23:32.971Z,76.69
2022-11-23T18:26:21.595Z,76.18
2022-11-23T18:28:52.760Z,76.32
2022-11-23T18:31:23.174Z,76.06
2022-11-23T18:33:53.556Z,76.30
2022-11-23T18:36:24.211Z,76.36
2022-11-23T18:38:54.326Z,75.87
2022-11-23T18:41:24.603Z,76.84
2022-11-23T18:43:54.647Z,76.77
2022-11-23T18:46:24.793Z,76.06
2022-11-23T18:49:13.203Z,76.42
2022-11-23T18:51:43.437Z,76.35
2022-11-23T18:54:13.739Z,76.51
2022-11-23T18:56:43.964Z,76.41
2022-11-23T18:59:35.055Z,76.42
2022-11-23T19:02:04.407Z,76.24
2022-11-23T19:04:36.423Z,76.31
2022-11-23T19:07:07.069Z,76.22
2022-11-23T19:09:37.725Z,76.22
2022-11-23T19:12:08.984Z,76.54
2022-11-23T19:14:39.177Z,76.66
2022-11-23T19:17:09.442Z,76.39
2022-11-23T19:19:40.435Z,76.34
2022-11-23T19:22:11.187Z,76.33
2022-11-23T19:24:42.407Z,75.99
2022-11-23T19:27:12.193Z,76.48
2022-11-23T19:29:42.232Z,76.58
2022-11-23T19:32:12.477Z,76.41
2022-11-23T19:34:42.649Z,76.23
2022-11-23T19:37:12.916Z,76.29
2022-11-23T19:39:45.132Z,76.47
2022-11-23T19:42:15.975Z,77.09
2022-11-23T19:44:46.267Z,76.86
2022-11-23T19:47:21.392Z,76.57
2022-11-23T19:49:53.192Z,77.00
2022-11-23T19:52:29.677Z,77.32
2022-11-23T19:55:12.254Z,77.29
2022-11-23T19:57:42.470Z,77.06
2022-11-23T20:00:13.211Z,76.72
2022-11-23T20:02:43.428Z,76.76
2022-11-23T20:05:15.101Z,77.07
2022-11-23T20:07:45.740Z,77.02
2022-11-23T20:10:16.523Z,77.04
2022-11-23T20:12:46.862Z,76.51
2022-11-23T20:15:16.892Z,76.80
2022-11-23T20:17:49.271Z,76.97
2022-11-23T20:20:19.653Z,76.56
2022-11-23T20:22:50.065Z,77.05
2022-11-23T20:25:22.196Z,77.00
2022-11-23T20:27:52.444Z,76.66
2022-11-23T20:30:22.507Z,76.78
2022-11-23T20:32:52.563Z,76.99
2022-11-23T20:35:22.646Z,76.80
2022-11-23T20:37:53.180Z,76.65
2022-11-23T20:40:23.724Z,76.31
2022-11-23T20:42:53.983Z,76.23
2022-11-23T20:45:24.220Z,76.83
2022-11-23T20:47:57.606Z,76.30
2022-11-23T20:50:30.001Z,76.58
2022-11-23T20:53:05.087Z,76.46
2022-11-23T20:55:35.526Z,76.37
2022-11-23T20:58:05.863Z,76.21
2022-11-23T21:00:36.039Z,76.04
2022-11-23T21:03:06.469Z,76.08
2022-11-23T21:05:38.732Z,76.48
2022-11-23T21:08:09.096Z,76.26
2022-11-23T21:10:57.689Z,76.40
2022-11-23T21:13:49.794Z,76.47
2022-11-23T21:16:20.296Z,76.21
2022-11-23T21:18:50.694Z,76.46
2022-11-23T21:21:21.161Z,76.63
2022-11-23T21:23:52.479Z,76.43
2022-11-23T21:26:22.849Z,76.88
2022-11-23T21:28:53.314Z,76.37
2022-11-23T21:31:24.224Z,76.44
2022-11-23T21:33:55.520Z,76.23
2022-11-23T21:36:25.557Z,76.34
2022-11-23T21:38:55.682Z,76.58
2022-11-23T21:41:25.799Z,76.75
2022-11-23T21:43:58.974Z,76.61
2022-11-23T21:46:29.582Z,76.57
2022-11-23T21:49:01.873Z,77.01
2022-11-23T21:51:33.486Z,76.50
2022-11-23T21:54:06.846Z,76.61
2022-11-23T21:56:36.988Z,76.25
2022-11-23T21:59:07.212Z,76.45
2022-11-23T22:01:39.310Z,76.43
2022-11-23T22:04:12.202Z,76.35
2022-11-23T22:06:44.309Z,76.45
2022-11-23T22:09:15.359Z,76.65
2022-11-23T22:11:46.569Z,76.54
2022-11-23T22:14:18.453Z,76.69
2022-11-23T22:16:58.836Z,76.51
2022-11-23T22:19:29.566Z,76.72
2022-11-23T22:21:59.449Z,76.31
2022-11-23T22:24:29.375Z,76.82
2022-11-23T22:27:02.302Z,76.53
2022-11-23T22:29:32.437Z,76.35
2022-11-23T22:32:02.585Z,76.63
2022-11-23T22:34:37.138Z,76.37
2022-11-23T22:37:10.536Z,76.34
2022-11-23T22:39:41.078Z,76.48
2022-11-23T22:42:11.181Z,76.60
2022-11-23T22:44:41.608Z,76.77
2022-11-23T22:47:11.566Z,76.31
2022-11-23T22:49:41.517Z,76.46
2022-11-23T22:52:12.014Z,76.57
2022-11-23T22:54:42.385Z,76.61
2022-11-23T22:58:07.416Z,76.52
2022-11-23T23:00:37.884Z,76.36
2022-11-23T23:03:08.094Z,76.24
2022-11-23T23:05:38.389Z,76.07
2022-11-23T23:08:08.748Z,76.20
2022-11-23T23:10:38.652Z,76.59
2022-11-23T23:13:08.483Z,76.46
2022-11-23T23:15:38.460Z,76.79
2022-11-23T23:18:09.358Z,76.68
2022-11-23T23:20:39.981Z,76.70
2022-11-23T23:23:10.212Z,76.64
2022-11-23T23:25:40.363Z,77.33
2022-11-23T23:28:10.264Z,77.09
2022-11-23T23:30:41.257Z,77.19
2022-11-23T23:33:11.266Z,77.13
2022-11-23T23:35:41.784Z,77.48
2022-11-23T23:38:11.795Z,77.08
2022-11-23T23:40:42.953Z,77.41
2022-11-23T23:43:12.634Z,77.18
2022-11-23T23:45:42.472Z,77.54
2022-11-23T23:48:12.820Z,77.48
2022-11-23T23:50:42.791Z,77.11
2022-11-23T23:53:12.686Z,77.17
2022-11-23T23:55:42.657Z,77.52
2022-11-23T23:58:12.476Z,77.40
