createdAt,value
2018-11-29T00:02:16.903Z,13.77
2018-11-29T00:05:12.348Z,13.93
2018-11-29T00:08:02.282Z,14.87
2018-11-29T00:10:37.465Z,18.13
2018-11-29T00:13:12.807Z,15.37
2018-11-29T00:15:48.656Z,14.73
2018-11-29T00:18:24.274Z,17.23
2018-11-29T00:20:59.690Z,14.13
2018-11-29T00:23:35.677Z,16.13
2018-11-29T00:26:11.240Z,16.93
2018-11-29T00:28:46.159Z,14.40
2018-11-29T00:31:21.229Z,15.97
2018-11-29T00:33:57.066Z,15.90
2018-11-29T00:36:32.098Z,17.43
2018-11-29T00:39:07.404Z,16.70
2018-11-29T00:41:43.033Z,20.53
2018-11-29T00:44:18.675Z,19.37
2018-11-29T00:46:54.473Z,16.67
2018-11-29T00:49:29.483Z,17.60
2018-11-29T00:52:04.817Z,17.13
2018-11-29T00:54:40.114Z,14.37
2018-11-29T00:57:15.958Z,19.83
2018-11-29T00:59:51.818Z,18.87
2018-11-29T01:02:27.154Z,17.53
2018-11-29T01:05:02.763Z,18.40
2018-11-29T01:07:38.053Z,17.20
2018-11-29T01:10:13.887Z,19.23
2018-11-29T01:12:49.359Z,18.77
2018-11-29T01:15:25.204Z,21.47
2018-11-29T01:18:00.968Z,19.30
2018-11-29T01:20:36.686Z,19.37
2018-11-29T01:23:12.421Z,19.07
2018-11-29T01:25:49.560Z,21.60
2018-11-29T01:28:25.294Z,23.20
2018-11-29T01:31:00.539Z,22.07
2018-11-29T01:33:35.951Z,26.13
2018-11-29T01:36:11.078Z,25.70
2018-11-29T01:38:46.052Z,27.77
2018-11-29T01:41:21.979Z,21.53
2018-11-29T01:43:57.689Z,25.00
2018-11-29T01:46:32.839Z,28.33
2018-11-29T01:49:07.828Z,23.67
2018-11-29T01:51:43.338Z,23.50
2018-11-29T01:54:19.139Z,22.53
2018-11-29T01:56:54.372Z,28.83
2018-11-29T01:59:29.526Z,19.47
2018-11-29T02:02:04.964Z,21.73
2018-11-29T02:04:40.817Z,32.30
2018-11-29T02:07:16.624Z,20.47
2018-11-29T02:09:55.861Z,27.90
2018-11-29T02:12:30.785Z,25.27
2018-11-29T02:15:07.482Z,22.87
2018-11-29T02:17:42.787Z,24.57
2018-11-29T02:20:19.426Z,23.73
2018-11-29T02:22:54.926Z,26.67
2018-11-29T02:25:29.958Z,21.27
2018-11-29T02:28:05.460Z,21.13
2018-11-29T02:30:41.314Z,30.53
2018-11-29T02:33:16.283Z,24.87
2018-11-29T02:35:51.301Z,21.17
2018-11-29T02:38:26.943Z,27.63
2018-11-29T02:41:01.965Z,31.50
2018-11-29T02:43:37.543Z,27.23
2018-11-29T02:46:12.563Z,28.43
2018-11-29T02:48:47.706Z,26.80
2018-11-29T02:51:22.915Z,25.10
2018-11-29T02:53:58.480Z,26.83
2018-11-29T02:56:33.623Z,25.70
2018-11-29T02:59:08.854Z,23.07
2018-11-29T03:01:44.349Z,24.13
2018-11-29T03:04:19.641Z,25.63
2018-11-29T03:06:55.392Z,30.60
2018-11-29T03:09:30.437Z,24.30
2018-11-29T03:12:06.154Z,22.73
2018-11-29T03:14:41.819Z,23.70
2018-11-29T03:17:16.825Z,21.40
2018-11-29T03:19:52.712Z,24.20
2018-11-29T03:22:28.102Z,22.90
2018-11-29T03:25:04.060Z,26.83
2018-11-29T03:27:39.541Z,23.57
2018-11-29T03:30:16.036Z,26.40
2018-11-29T03:32:51.841Z,25.70
2018-11-29T03:35:26.899Z,20.50
2018-11-29T03:38:02.463Z,23.37
2018-11-29T03:40:38.153Z,22.37
2018-11-29T03:43:14.008Z,18.83
2018-11-29T03:45:49.163Z,21.60
2018-11-29T03:48:24.184Z,26.07
2018-11-29T03:50:59.289Z,26.37
2018-11-29T03:53:34.684Z,27.07
2018-11-29T03:56:10.702Z,25.67
2018-11-29T03:58:46.408Z,26.07
2018-11-29T04:01:21.316Z,23.40
2018-11-29T04:03:56.597Z,27.97
2018-11-29T04:06:31.889Z,29.13
2018-11-29T04:09:10.112Z,23.27
2018-11-29T04:11:46.129Z,24.40
2018-11-29T04:14:21.297Z,27.37
2018-11-29T04:16:57.009Z,26.90
2018-11-29T04:19:32.202Z,21.63
2018-11-29T04:22:08.091Z,28.83
2018-11-29T04:24:43.539Z,25.27
2018-11-29T04:27:18.938Z,20.27
2018-11-29T04:29:53.979Z,18.27
2018-11-29T04:32:29.600Z,17.27
2018-11-29T04:35:06.350Z,22.13
2018-11-29T04:37:41.562Z,21.70
2018-11-29T04:40:17.311Z,19.77
2018-11-29T04:42:53.127Z,18.47
2018-11-29T04:45:39.673Z,18.07
2018-11-29T04:48:15.308Z,17.73
2018-11-29T04:50:50.560Z,14.60
2018-11-29T04:53:26.256Z,16.23
2018-11-29T04:56:01.606Z,20.57
2018-11-29T04:58:37.476Z,19.10
2018-11-29T05:01:12.975Z,22.73
2018-11-29T05:03:47.960Z,23.83
2018-11-29T05:06:23.454Z,24.37
2018-11-29T05:08:59.226Z,24.10
2018-11-29T05:11:34.424Z,19.10
2018-11-29T05:14:09.513Z,21.90
2018-11-29T05:16:44.562Z,20.40
2018-11-29T05:19:20.191Z,18.33
2018-11-29T05:21:55.429Z,16.53
2018-11-29T05:24:30.500Z,22.03
2018-11-29T05:28:36.092Z,23.87
2018-11-29T05:31:11.181Z,19.23
2018-11-29T05:33:46.212Z,20.27
2018-11-29T05:36:22.062Z,15.83
2018-11-29T05:38:57.983Z,18.50
2018-11-29T05:41:33.268Z,14.70
2018-11-29T05:44:08.395Z,18.10
2018-11-29T05:46:43.698Z,16.73
2018-11-29T05:49:18.654Z,20.07
2018-11-29T05:51:53.593Z,20.83
2018-11-29T05:54:28.740Z,17.17
2018-11-29T05:57:04.537Z,22.87
2018-11-29T05:59:39.721Z,20.77
2018-11-29T06:02:14.734Z,19.20
2018-11-29T06:04:50.005Z,21.03
2018-11-29T06:07:24.935Z,20.93
2018-11-29T06:10:00.796Z,23.37
2018-11-29T06:12:36.125Z,25.80
2018-11-29T06:15:11.707Z,19.97
2018-11-29T06:17:48.557Z,25.00
2018-11-29T06:20:26.888Z,17.00
2018-11-29T06:23:09.820Z,19.57
2018-11-29T06:25:45.075Z,23.33
2018-11-29T06:28:20.902Z,23.53
2018-11-29T06:30:56.314Z,27.07
2018-11-29T06:33:32.100Z,24.77
2018-11-29T06:36:07.711Z,27.07
2018-11-29T06:38:43.624Z,24.73
2018-11-29T06:41:20.027Z,26.73
2018-11-29T06:43:55.284Z,27.47
2018-11-29T06:46:30.715Z,24.20
2018-11-29T06:49:05.857Z,25.83
2018-11-29T06:51:41.170Z,29.50
2018-11-29T06:54:16.064Z,27.10
2018-11-29T06:56:51.876Z,25.70
2018-11-29T06:59:27.182Z,24.53
2018-11-29T07:02:02.884Z,27.43
2018-11-29T07:04:38.139Z,22.33
2018-11-29T07:07:13.595Z,24.67
2018-11-29T07:09:49.055Z,22.10
2018-11-29T07:12:24.934Z,23.03
2018-11-29T07:15:00.496Z,22.50
2018-11-29T07:17:37.160Z,27.30
2018-11-29T07:20:14.755Z,24.77
2018-11-29T07:22:50.561Z,26.10
2018-11-29T07:25:26.034Z,25.47
2018-11-29T07:28:01.605Z,22.23
2018-11-29T07:30:37.295Z,35.60
2018-11-29T07:33:12.483Z,31.60
2018-11-29T07:35:47.841Z,28.03
2018-11-29T07:38:22.941Z,24.77
2018-11-29T07:40:58.236Z,29.57
2018-11-29T07:43:33.877Z,26.73
2018-11-29T07:46:09.065Z,29.43
2018-11-29T07:48:45.089Z,24.17
2018-11-29T07:51:19.998Z,29.17
2018-11-29T07:53:55.976Z,28.10
2018-11-29T07:56:31.669Z,26.80
2018-11-29T07:59:07.635Z,27.33
2018-11-29T08:01:42.809Z,30.57
2018-11-29T08:04:18.615Z,28.70
2018-11-29T08:06:54.336Z,30.00
2018-11-29T08:09:29.417Z,24.90
2018-11-29T08:12:04.500Z,34.03
2018-11-29T08:14:40.015Z,27.07
2018-11-29T08:17:15.275Z,28.27
2018-11-29T08:19:50.327Z,31.63
2018-11-29T08:22:25.407Z,31.07
2018-11-29T08:25:00.770Z,33.93
2018-11-29T08:27:36.068Z,34.53
2018-11-29T08:30:13.152Z,33.03
2018-11-29T08:32:48.762Z,33.80
2018-11-29T08:35:24.163Z,34.33
2018-11-29T08:37:59.107Z,29.20
2018-11-29T08:40:34.384Z,31.00
2018-11-29T08:43:09.379Z,32.13
2018-11-29T08:45:44.796Z,34.87
2018-11-29T08:48:20.511Z,31.10
2018-11-29T08:50:55.693Z,32.03
2018-11-29T08:53:31.283Z,34.33
2018-11-29T08:56:06.713Z,38.20
2018-11-29T08:58:41.980Z,35.07
2018-11-29T09:01:17.489Z,34.17
2018-11-29T09:03:52.445Z,32.77
2018-11-29T09:06:28.353Z,43.30
2018-11-29T09:09:05.871Z,36.50
2018-11-29T09:11:41.693Z,32.50
2018-11-29T09:14:17.054Z,37.00
2018-11-29T09:16:52.158Z,37.13
2018-11-29T09:19:27.674Z,40.80
2018-11-29T09:22:02.678Z,40.83
2018-11-29T09:24:38.026Z,38.57
2018-11-29T09:27:14.214Z,36.47
2018-11-29T09:29:49.877Z,37.20
2018-11-29T09:32:25.736Z,40.23
2018-11-29T09:35:00.707Z,40.43
2018-11-29T09:37:36.191Z,37.57
2018-11-29T09:40:14.980Z,34.07
2018-11-29T09:42:50.113Z,31.90
2018-11-29T09:45:25.715Z,34.37
2018-11-29T09:48:01.303Z,34.67
2018-11-29T09:50:36.529Z,33.90
2018-11-29T09:53:11.759Z,34.93
2018-11-29T09:55:48.257Z,35.53
2018-11-29T09:58:23.624Z,37.87
2018-11-29T10:00:59.249Z,42.53
2018-11-29T10:03:34.615Z,36.33
2018-11-29T10:06:09.676Z,40.73
2018-11-29T10:08:44.583Z,37.60
2018-11-29T10:11:20.043Z,34.77
2018-11-29T10:13:55.383Z,38.03
2018-11-29T10:16:30.453Z,37.90
2018-11-29T10:19:06.367Z,40.67
2018-11-29T10:21:42.122Z,40.73
2018-11-29T10:24:20.724Z,47.90
2018-11-29T10:26:56.734Z,46.20
2018-11-29T10:29:32.870Z,37.33
2018-11-29T10:32:08.332Z,40.37
2018-11-29T10:34:43.976Z,40.37
2018-11-29T10:37:19.239Z,36.97
2018-11-29T10:39:54.424Z,44.37
2018-11-29T10:42:29.632Z,42.20
2018-11-29T10:45:06.969Z,37.57
2018-11-29T10:47:42.623Z,34.47
2018-11-29T10:50:18.142Z,38.57
2018-11-29T10:52:54.058Z,36.50
2018-11-29T10:55:29.202Z,36.97
2018-11-29T10:58:05.195Z,30.80
2018-11-29T11:01:45.180Z,31.57
2018-11-29T11:04:21.050Z,36.43
2018-11-29T11:06:56.498Z,34.63
2018-11-29T11:09:34.061Z,29.50
2018-11-29T11:12:09.727Z,31.47
2018-11-29T11:14:44.739Z,33.30
2018-11-29T11:17:21.929Z,31.17
2018-11-29T11:19:57.406Z,31.97
2018-11-29T11:22:32.506Z,26.77
2018-11-29T11:25:09.046Z,30.60
2018-11-29T11:27:44.146Z,31.20
2018-11-29T11:30:20.374Z,31.87
2018-11-29T11:32:55.109Z,30.17
2018-11-29T11:35:31.385Z,34.00
2018-11-29T11:38:06.694Z,32.03
2018-11-29T11:40:42.899Z,33.17
2018-11-29T11:43:18.123Z,34.60
2018-11-29T11:45:53.605Z,40.60
2018-11-29T11:48:28.622Z,35.37
2018-11-29T11:51:04.042Z,39.83
2018-11-29T11:53:39.971Z,35.73
2018-11-29T11:56:15.620Z,37.23
2018-11-29T11:58:51.225Z,38.83
2018-11-29T12:01:26.100Z,41.20
2018-11-29T12:04:01.414Z,41.07
2018-11-29T12:06:37.835Z,40.30
2018-11-29T12:09:13.444Z,39.00
2018-11-29T12:11:49.104Z,36.40
2018-11-29T12:14:24.522Z,38.00
2018-11-29T12:16:59.811Z,35.73
2018-11-29T12:19:35.119Z,39.03
2018-11-29T12:22:10.720Z,39.67
2018-11-29T12:24:46.003Z,40.67
2018-11-29T12:27:21.341Z,33.37
2018-11-29T12:29:56.684Z,36.17
2018-11-29T12:32:32.755Z,36.40
2018-11-29T12:35:08.693Z,34.57
2018-11-29T12:37:44.044Z,41.07
2018-11-29T12:40:26.375Z,29.60
2018-11-29T12:43:01.780Z,31.30
2018-11-29T12:45:37.837Z,31.03
2018-11-29T12:48:13.694Z,34.57
2018-11-29T12:50:48.813Z,33.10
2018-11-29T12:53:23.812Z,39.03
2018-11-29T12:55:59.364Z,31.27
2018-11-29T12:58:35.251Z,34.60
2018-11-29T13:01:11.164Z,30.77
2018-11-29T13:03:46.057Z,33.83
2018-11-29T13:06:21.231Z,29.87
2018-11-29T13:09:06.927Z,33.73
2018-11-29T13:11:42.395Z,31.23
2018-11-29T13:14:17.637Z,33.23
2018-11-29T13:16:52.618Z,31.17
2018-11-29T13:19:27.628Z,31.17
2018-11-29T13:22:03.523Z,33.27
2018-11-29T13:24:38.645Z,33.70
2018-11-29T13:27:13.644Z,32.73
2018-11-29T13:29:48.848Z,32.47
2018-11-29T13:32:24.716Z,30.10
2018-11-29T13:35:00.590Z,25.90
2018-11-29T13:37:36.342Z,31.13
2018-11-29T13:40:12.188Z,27.10
2018-11-29T13:42:48.077Z,27.90
2018-11-29T13:45:23.116Z,28.63
2018-11-29T13:47:58.979Z,25.47
2018-11-29T13:50:33.967Z,26.47
2018-11-29T13:53:09.758Z,31.00
2018-11-29T13:55:44.920Z,24.43
2018-11-29T13:58:20.300Z,23.77
2018-11-29T14:00:55.338Z,26.10
2018-11-29T14:03:31.203Z,25.17
2018-11-29T14:06:06.678Z,29.77
2018-11-29T14:08:42.316Z,24.90
2018-11-29T14:11:17.465Z,27.53
2018-11-29T14:13:53.400Z,26.67
2018-11-29T14:16:28.504Z,27.93
2018-11-29T14:19:03.688Z,24.63
2018-11-29T14:21:38.837Z,24.87
2018-11-29T14:24:14.582Z,24.27
2018-11-29T14:26:49.683Z,25.67
2018-11-29T14:29:24.811Z,24.77
2018-11-29T14:32:00.065Z,24.13
2018-11-29T14:34:35.813Z,24.77
2018-11-29T14:37:12.917Z,25.23
2018-11-29T14:39:48.617Z,25.67
2018-11-29T14:42:24.577Z,22.63
2018-11-29T14:45:00.356Z,21.33
2018-11-29T14:47:35.497Z,20.90
2018-11-29T14:50:15.147Z,19.53
2018-11-29T14:52:50.641Z,19.13
2018-11-29T14:55:26.607Z,20.70
2018-11-29T14:58:01.911Z,18.97
2018-11-29T15:00:37.671Z,22.37
2018-11-29T15:03:15.934Z,18.47
2018-11-29T15:05:51.462Z,19.83
2018-11-29T15:08:27.206Z,20.50
2018-11-29T15:11:02.347Z,19.87
2018-11-29T15:13:37.404Z,19.60
2018-11-29T15:16:13.234Z,16.87
2018-11-29T15:18:48.375Z,15.33
2018-11-29T15:21:23.420Z,18.17
2018-11-29T15:23:58.930Z,14.60
2018-11-29T15:26:34.808Z,18.23
2018-11-29T15:29:10.692Z,16.17
2018-11-29T15:31:46.619Z,16.87
2018-11-29T15:34:21.650Z,16.27
2018-11-29T15:36:57.062Z,18.17
2018-11-29T15:39:32.923Z,14.60
2018-11-29T15:42:08.041Z,14.37
2018-11-29T15:44:43.863Z,17.87
2018-11-29T15:47:18.875Z,18.00
2018-11-29T15:49:54.034Z,15.57
2018-11-29T15:52:29.121Z,15.70
2018-11-29T15:55:06.588Z,12.43
2018-11-29T15:57:42.004Z,14.97
2018-11-29T16:00:19.272Z,18.07
2018-11-29T16:02:56.279Z,14.73
2018-11-29T16:05:31.884Z,16.20
2018-11-29T16:08:07.021Z,15.30
2018-11-29T16:10:42.849Z,16.03
2018-11-29T16:13:18.017Z,19.53
2018-11-29T16:15:53.796Z,17.27
2018-11-29T16:18:28.840Z,13.97
2018-11-29T16:21:03.868Z,16.67
2018-11-29T16:23:38.928Z,16.80
2018-11-29T16:26:14.810Z,17.63
2018-11-29T16:28:49.820Z,17.10
2018-11-29T16:31:24.760Z,14.10
2018-11-29T16:33:59.832Z,15.30
2018-11-29T16:36:34.797Z,19.47
2018-11-29T16:39:09.843Z,16.47
2018-11-29T16:41:45.500Z,19.80
2018-11-29T16:44:20.460Z,20.37
2018-11-29T16:46:56.321Z,18.80
2018-11-29T16:49:31.320Z,21.00
2018-11-29T16:52:07.029Z,14.90
2018-11-29T16:54:42.959Z,16.77
2018-11-29T16:57:17.931Z,16.63
2018-11-29T16:59:53.913Z,16.23
2018-11-29T17:02:29.586Z,18.27
2018-11-29T17:05:04.775Z,17.40
2018-11-29T17:07:40.153Z,17.23
2018-11-29T17:10:17.314Z,19.57
2018-11-29T17:12:57.532Z,14.93
2018-11-29T17:15:33.028Z,17.70
2018-11-29T17:18:08.175Z,16.13
2018-11-29T17:20:43.117Z,15.50
2018-11-29T17:23:18.216Z,16.67
2018-11-29T17:25:53.142Z,15.73
2018-11-29T17:28:29.016Z,15.20
2018-11-29T17:31:04.956Z,23.03
2018-11-29T17:33:41.050Z,13.67
2018-11-29T17:36:16.185Z,17.00
2018-11-29T17:38:51.465Z,15.00
2018-11-29T17:41:26.355Z,16.07
2018-11-29T17:44:01.548Z,19.40
2018-11-29T17:46:37.480Z,16.53
2018-11-29T17:49:12.552Z,15.57
2018-11-29T17:51:53.632Z,15.63
2018-11-29T17:54:23.380Z,14.97
2018-11-29T17:56:59.017Z,12.93
2018-11-29T17:59:34.879Z,13.63
2018-11-29T18:02:11.110Z,13.50
2018-11-29T18:04:46.098Z,14.37
2018-11-29T18:07:23.065Z,14.87
2018-11-29T18:09:57.983Z,16.87
2018-11-29T18:12:33.065Z,14.07
2018-11-29T18:15:10.966Z,13.50
2018-11-29T18:17:46.677Z,14.70
2018-11-29T18:20:22.560Z,14.40
2018-11-29T18:22:57.531Z,16.03
2018-11-29T18:25:33.435Z,17.67
2018-11-29T18:28:10.057Z,19.83
2018-11-29T18:30:45.268Z,15.73
2018-11-29T18:33:21.206Z,14.27
2018-11-29T18:35:56.953Z,16.77
2018-11-29T18:38:32.747Z,14.60
2018-11-29T18:41:08.723Z,18.53
2018-11-29T18:43:44.623Z,18.70
2018-11-29T18:46:20.507Z,15.53
2018-11-29T18:48:56.343Z,18.60
2018-11-29T18:51:32.155Z,15.77
2018-11-29T18:54:07.610Z,17.23
2018-11-29T18:56:42.549Z,12.30
2018-11-29T18:59:17.980Z,16.87
2018-11-29T19:01:53.788Z,15.57
2018-11-29T19:04:29.610Z,16.50
2018-11-29T19:07:04.551Z,19.40
2018-11-29T19:09:40.522Z,15.17
2018-11-29T19:12:16.240Z,15.60
2018-11-29T19:14:51.236Z,14.43
2018-11-29T19:17:27.039Z,17.50
2018-11-29T19:20:02.047Z,19.87
2018-11-29T19:22:37.304Z,16.47
2018-11-29T19:25:15.468Z,15.20
2018-11-29T19:27:51.228Z,16.37
2018-11-29T19:30:28.935Z,13.53
2018-11-29T19:33:17.077Z,17.27
2018-11-29T19:35:49.829Z,12.80
2018-11-29T19:38:25.623Z,13.10
2018-11-29T19:41:00.662Z,14.27
2018-11-29T19:43:36.441Z,13.17
2018-11-29T19:46:11.451Z,14.63
2018-11-29T19:48:47.326Z,15.03
2018-11-29T19:51:22.491Z,13.57
2018-11-29T19:53:57.602Z,12.27
2018-11-29T19:56:33.367Z,11.20
2018-11-29T19:59:09.429Z,12.97
2018-11-29T20:01:45.017Z,12.57
2018-11-29T20:04:20.933Z,11.70
2018-11-29T20:06:56.773Z,12.63
2018-11-29T20:09:31.789Z,15.47
2018-11-29T20:12:07.545Z,11.20
2018-11-29T20:14:43.427Z,12.73
2018-11-29T20:17:18.454Z,13.27
2018-11-29T20:19:54.208Z,11.90
2018-11-29T20:22:29.955Z,12.30
2018-11-29T20:25:08.307Z,12.37
2018-11-29T20:27:43.186Z,10.60
2018-11-29T20:30:20.066Z,12.77
2018-11-29T20:32:55.485Z,11.63
2018-11-29T20:35:31.164Z,11.30
2018-11-29T20:38:07.241Z,14.60
2018-11-29T20:40:44.317Z,10.70
2018-11-29T20:43:19.882Z,10.27
2018-11-29T20:45:56.950Z,10.33
2018-11-29T20:48:32.078Z,11.27
2018-11-29T20:51:07.280Z,12.90
2018-11-29T20:53:43.094Z,11.73
2018-11-29T20:56:19.000Z,10.33
2018-11-29T20:58:53.981Z,12.90
2018-11-29T21:01:28.867Z,9.43
2018-11-29T21:04:04.900Z,9.53
2018-11-29T21:06:41.145Z,14.60
2018-11-29T21:09:17.119Z,11.50
2018-11-29T21:11:52.986Z,13.30
2018-11-29T21:14:28.956Z,10.97
2018-11-29T21:17:05.009Z,9.57
2018-11-29T21:19:42.202Z,12.37
2018-11-29T21:22:17.598Z,11.40
2018-11-29T21:24:53.203Z,9.50
2018-11-29T21:27:29.104Z,10.60
2018-11-29T21:30:08.054Z,12.03
2018-11-29T21:32:43.290Z,10.57
2018-11-29T21:35:20.979Z,13.73
2018-11-29T21:37:56.266Z,9.93
2018-11-29T21:40:32.203Z,12.03
2018-11-29T21:43:07.105Z,11.33
2018-11-29T21:45:42.231Z,9.07
2018-11-29T21:48:18.026Z,8.43
2018-11-29T21:50:53.083Z,11.87
2018-11-29T21:53:28.852Z,10.20
2018-11-29T21:56:04.178Z,12.00
2018-11-29T21:58:39.092Z,10.47
2018-11-29T22:01:14.079Z,10.43
2018-11-29T22:03:49.912Z,11.47
2018-11-29T22:06:25.911Z,11.93
2018-11-29T22:09:01.165Z,16.27
2018-11-29T22:11:36.188Z,12.37
2018-11-29T22:14:12.145Z,12.60
2018-11-29T22:16:47.306Z,12.33
2018-11-29T22:19:23.119Z,14.23
2018-11-29T22:21:59.536Z,11.00
2018-11-29T22:24:34.631Z,12.30
2018-11-29T22:27:10.553Z,10.63
2018-11-29T22:29:46.457Z,12.00
2018-11-29T22:32:21.433Z,11.97
2018-11-29T22:34:57.144Z,13.57
2018-11-29T22:37:32.323Z,11.50
2018-11-29T22:40:07.767Z,12.77
2018-11-29T22:42:43.095Z,13.17
2018-11-29T22:45:18.911Z,12.37
2018-11-29T22:47:54.816Z,13.80
2018-11-29T22:50:30.623Z,12.13
2018-11-29T22:53:06.130Z,10.87
2018-11-29T22:55:41.518Z,14.20
2018-11-29T22:58:16.510Z,12.17
2018-11-29T23:00:52.092Z,18.10
2018-11-29T23:03:27.577Z,12.07
2018-11-29T23:06:03.546Z,10.90
2018-11-29T23:08:39.469Z,13.40
2018-11-29T23:11:15.277Z,11.77
2018-11-29T23:13:51.043Z,9.97
2018-11-29T23:16:26.187Z,13.50
2018-11-29T23:19:02.032Z,10.47
2018-11-29T23:21:37.780Z,11.87
2018-11-29T23:24:13.648Z,10.50
2018-11-29T23:26:49.678Z,12.73
2018-11-29T23:29:27.023Z,10.90
2018-11-29T23:32:02.672Z,9.80
2018-11-29T23:34:38.646Z,10.37
2018-11-29T23:37:15.808Z,9.30
2018-11-29T23:39:51.291Z,8.83
2018-11-29T23:42:27.177Z,9.03
2018-11-29T23:45:03.173Z,10.93
2018-11-29T23:47:39.957Z,10.17
2018-11-29T23:50:17.861Z,10.13
2018-11-29T23:52:52.797Z,8.33
2018-11-29T23:55:27.903Z,8.07
2018-11-29T23:58:02.992Z,8.47
