createdAt,value
2023-04-02T00:00:18.481Z,45.04
2023-04-02T00:02:57.631Z,44.66
2023-04-02T00:05:52.221Z,44.89
2023-04-02T00:08:28.061Z,44.73
2023-04-02T00:10:59.180Z,44.67
2023-04-02T00:13:34.115Z,44.86
2023-04-02T00:16:04.599Z,44.44
2023-04-02T00:18:35.362Z,44.71
2023-04-02T00:21:11.712Z,44.31
2023-04-02T00:23:43.759Z,44.28
2023-04-02T00:26:30.140Z,44.34
2023-04-02T00:28:58.589Z,44.05
2023-04-02T00:31:27.258Z,44.33
2023-04-02T00:33:55.876Z,43.99
2023-04-02T00:36:27.536Z,44.13
2023-04-02T00:39:00.049Z,43.95
2023-04-02T00:41:32.064Z,43.79
2023-04-02T00:44:01.454Z,43.96
2023-04-02T00:46:34.626Z,44.12
2023-04-02T00:49:09.781Z,44.00
2023-04-02T00:51:41.852Z,44.07
2023-04-02T00:54:15.949Z,43.70
2023-04-02T00:56:46.508Z,43.81
2023-04-02T00:59:23.722Z,43.70
2023-04-02T01:02:01.908Z,43.65
2023-04-02T01:04:36.370Z,43.39
2023-04-02T01:07:08.700Z,43.38
2023-04-02T01:09:54.224Z,43.49
2023-04-02T01:12:41.968Z,43.64
2023-04-02T01:15:19.547Z,43.50
2023-04-02T01:18:05.434Z,43.41
2023-04-02T01:21:08.892Z,43.27
2023-04-02T01:23:47.087Z,43.26
2023-04-02T01:26:31.855Z,43.48
2023-04-02T01:29:09.853Z,43.47
2023-04-02T01:31:39.889Z,43.44
2023-04-02T01:34:10.929Z,43.71
2023-04-02T01:36:44.822Z,43.46
2023-04-02T01:39:24.444Z,43.06
2023-04-02T01:42:00.474Z,43.09
2023-04-02T01:44:34.872Z,43.04
2023-04-02T01:47:08.783Z,43.16
2023-04-02T01:49:36.795Z,43.10
2023-04-02T01:52:04.818Z,43.08
2023-04-02T01:54:33.296Z,42.92
2023-04-02T01:57:01.623Z,42.77
2023-04-02T01:59:33.291Z,42.59
2023-04-02T02:02:04.330Z,42.79
2023-04-02T02:04:35.100Z,42.67
2023-04-02T02:07:04.224Z,42.80
2023-04-02T02:09:36.487Z,42.60
2023-04-02T02:12:05.087Z,42.68
2023-04-02T02:14:34.686Z,42.42
2023-04-02T02:17:04.600Z,42.65
2023-04-02T02:19:37.075Z,42.55
2023-04-02T02:22:11.324Z,42.60
2023-04-02T02:24:40.146Z,42.29
2023-04-02T02:27:38.482Z,42.37
2023-04-02T02:30:15.697Z,42.37
2023-04-02T02:32:51.185Z,42.18
2023-04-02T02:35:24.194Z,42.12
2023-04-02T02:37:58.917Z,42.18
2023-04-02T02:40:31.078Z,42.91
2023-04-02T02:43:02.561Z,42.77
2023-04-02T02:45:38.823Z,42.84
2023-04-02T02:48:11.938Z,42.46
2023-04-02T02:50:41.225Z,42.60
2023-04-02T02:53:18.335Z,42.39
2023-04-02T02:55:52.456Z,42.34
2023-04-02T02:58:26.527Z,42.38
2023-04-02T03:00:56.485Z,42.59
2023-04-02T03:03:28.171Z,42.53
2023-04-02T03:06:01.753Z,42.78
2023-04-02T03:08:37.250Z,42.05
2023-04-02T03:11:12.153Z,42.06
2023-04-02T03:13:47.338Z,42.60
2023-04-02T03:16:21.970Z,42.07
2023-04-02T03:18:55.441Z,41.88
2023-04-02T03:21:29.703Z,42.19
2023-04-02T03:24:02.322Z,42.03
2023-04-02T03:26:35.867Z,42.06
2023-04-02T03:29:09.748Z,41.94
2023-04-02T03:31:43.336Z,42.06
2023-04-02T03:34:17.984Z,41.89
2023-04-02T03:36:53.616Z,44.81
2023-04-02T03:39:28.255Z,45.93
2023-04-02T03:41:59.819Z,44.75
2023-04-02T03:44:32.776Z,44.80
2023-04-02T03:47:06.797Z,44.92
2023-04-02T03:49:39.603Z,45.23
2023-04-02T03:52:11.980Z,44.47
2023-04-02T03:54:40.830Z,43.88
2023-04-02T03:57:30.319Z,43.88
2023-04-02T04:00:06.389Z,43.69
2023-04-02T04:02:44.906Z,43.38
2023-04-02T04:05:29.782Z,43.33
2023-04-02T04:08:02.567Z,43.14
2023-04-02T04:10:32.156Z,43.13
2023-04-02T04:13:05.029Z,43.02
2023-04-02T04:15:37.701Z,42.91
2023-04-02T04:18:19.213Z,42.54
2023-04-02T04:20:56.492Z,42.65
2023-04-02T04:23:30.218Z,42.72
2023-04-02T04:26:01.976Z,42.63
2023-04-02T04:28:38.606Z,42.66
2023-04-02T04:31:18.071Z,42.57
2023-04-02T04:33:54.812Z,42.52
2023-04-02T04:36:28.711Z,42.53
2023-04-02T04:39:01.526Z,42.25
2023-04-02T04:41:34.727Z,42.42
2023-04-02T04:44:07.982Z,42.39
2023-04-02T04:46:41.413Z,42.08
2023-04-02T04:49:17.043Z,42.64
2023-04-02T04:51:49.147Z,42.46
2023-04-02T04:54:18.628Z,42.27
2023-04-02T04:56:49.317Z,42.04
2023-04-02T04:59:23.628Z,42.67
2023-04-02T05:01:57.769Z,42.49
2023-04-02T05:04:33.535Z,42.15
2023-04-02T05:07:07.362Z,41.69
2023-04-02T05:09:39.485Z,41.80
2023-04-02T05:12:18.209Z,41.96
2023-04-02T05:14:52.480Z,41.69
2023-04-02T05:17:25.570Z,41.80
2023-04-02T05:20:00.456Z,41.89
2023-04-02T05:22:37.470Z,41.83
2023-04-02T05:25:18.290Z,41.52
2023-04-02T05:27:53.652Z,41.72
2023-04-02T05:30:40.901Z,41.59
2023-04-02T05:33:21.121Z,41.43
2023-04-02T05:35:55.694Z,41.50
2023-04-02T05:38:27.853Z,41.47
2023-04-02T05:41:01.298Z,41.26
2023-04-02T05:43:32.938Z,41.23
2023-04-02T05:46:15.426Z,41.27
2023-04-02T05:48:45.541Z,41.09
2023-04-02T05:51:20.589Z,41.20
2023-04-02T05:53:56.707Z,41.16
2023-04-02T05:56:29.144Z,40.89
2023-04-02T05:59:01.800Z,40.97
2023-04-02T06:01:40.415Z,40.96
2023-04-02T06:04:17.240Z,40.91
2023-04-02T06:06:54.873Z,40.89
2023-04-02T06:09:31.687Z,40.78
2023-04-02T06:12:09.254Z,41.38
2023-04-02T06:14:37.258Z,45.37
2023-04-02T06:17:05.270Z,45.58
2023-04-02T06:19:36.902Z,43.50
2023-04-02T06:22:17.724Z,43.96
2023-04-02T06:24:48.506Z,43.45
2023-04-02T06:27:20.127Z,42.94
2023-04-02T06:29:53.084Z,42.66
2023-04-02T06:32:25.671Z,42.82
2023-04-02T06:34:53.970Z,42.48
2023-04-02T06:37:31.493Z,42.56
2023-04-02T06:40:00.747Z,42.62
2023-04-02T06:42:32.012Z,42.50
2023-04-02T06:45:00.512Z,42.65
2023-04-02T06:47:33.307Z,42.23
2023-04-02T06:50:09.792Z,42.25
2023-04-02T06:52:45.726Z,42.30
2023-04-02T06:55:31.023Z,42.28
2023-04-02T06:57:59.275Z,42.20
2023-04-02T07:00:31.647Z,42.20
2023-04-02T07:03:02.325Z,42.04
2023-04-02T07:05:30.626Z,42.02
2023-04-02T07:07:59.956Z,42.00
2023-04-02T07:10:27.912Z,41.89
2023-04-02T07:12:55.846Z,42.04
2023-04-02T07:15:25.503Z,41.88
2023-04-02T07:17:54.870Z,41.70
2023-04-02T07:20:29.110Z,41.81
2023-04-02T07:22:57.565Z,41.66
2023-04-02T07:25:29.744Z,41.87
2023-04-02T07:27:58.205Z,42.09
2023-04-02T07:30:26.307Z,41.78
2023-04-02T07:32:54.362Z,41.65
2023-04-02T07:35:22.868Z,41.42
2023-04-02T07:37:53.590Z,41.48
2023-04-02T07:40:24.319Z,41.37
2023-04-02T07:42:53.712Z,41.46
2023-04-02T07:45:21.608Z,41.39
2023-04-02T07:47:49.556Z,41.37
2023-04-02T07:50:18.009Z,41.42
2023-04-02T07:52:46.025Z,41.25
2023-04-02T07:55:16.605Z,41.28
2023-04-02T07:57:50.161Z,41.34
2023-04-02T08:00:20.921Z,41.23
2023-04-02T08:02:49.053Z,41.32
2023-04-02T08:05:19.206Z,41.11
2023-04-02T08:07:54.517Z,40.96
2023-04-02T08:10:22.571Z,41.43
2023-04-02T08:12:50.735Z,41.58
2023-04-02T08:15:20.236Z,41.27
2023-04-02T08:17:48.346Z,40.81
2023-04-02T08:20:19.137Z,41.89
2023-04-02T08:22:47.485Z,41.00
2023-04-02T08:25:15.543Z,41.22
2023-04-02T08:27:43.709Z,41.10
2023-04-02T08:30:13.888Z,41.26
2023-04-02T08:32:43.272Z,40.91
2023-04-02T08:35:13.284Z,41.21
2023-04-02T08:37:41.934Z,41.01
2023-04-02T08:40:22.156Z,40.96
2023-04-02T08:43:03.278Z,40.96
2023-04-02T08:45:45.486Z,40.88
2023-04-02T08:48:16.763Z,41.07
2023-04-02T08:50:45.963Z,40.92
2023-04-02T08:53:19.272Z,40.91
2023-04-02T08:55:55.901Z,41.06
2023-04-02T08:58:33.446Z,40.99
2023-04-02T09:01:04.402Z,40.64
2023-04-02T09:03:37.621Z,40.94
2023-04-02T09:06:09.953Z,40.93
2023-04-02T09:08:38.368Z,40.62
2023-04-02T09:11:09.857Z,40.61
2023-04-02T09:13:47.882Z,40.62
2023-04-02T09:16:18.317Z,40.42
2023-04-02T09:18:48.202Z,41.81
2023-04-02T09:21:31.968Z,41.05
2023-04-02T09:23:59.934Z,40.71
2023-04-02T09:26:30.104Z,40.56
2023-04-02T09:29:06.482Z,42.25
2023-04-02T09:31:41.720Z,41.16
2023-04-02T09:34:32.992Z,40.46
2023-04-02T09:37:08.919Z,40.10
2023-04-02T09:39:36.989Z,39.98
2023-04-02T09:42:09.388Z,39.94
2023-04-02T09:44:37.409Z,40.05
2023-04-02T09:47:07.558Z,39.94
2023-04-02T09:49:41.296Z,39.68
2023-04-02T09:52:21.884Z,39.78
2023-04-02T09:55:18.886Z,39.90
2023-04-02T09:57:48.741Z,39.75
2023-04-02T10:03:04.737Z,39.82
2023-04-02T10:08:18.946Z,39.68
2023-04-02T10:10:50.805Z,39.86
2023-04-02T10:13:24.830Z,40.72
2023-04-02T10:15:58.284Z,40.99
2023-04-02T10:18:38.062Z,40.33
2023-04-02T10:21:09.186Z,44.70
2023-04-02T10:23:37.305Z,42.70
2023-04-02T10:26:36.971Z,41.38
2023-04-02T10:29:43.697Z,40.79
2023-04-02T10:32:17.761Z,40.71
2023-04-02T10:34:54.711Z,40.43
2023-04-02T10:37:49.858Z,40.94
2023-04-02T10:40:22.558Z,40.70
2023-04-02T10:43:00.266Z,40.25
2023-04-02T10:45:41.334Z,40.65
2023-04-02T10:48:21.216Z,40.23
2023-04-02T10:50:54.322Z,40.40
2023-04-02T10:53:33.645Z,40.46
2023-04-02T10:56:10.597Z,40.61
2023-04-02T10:58:45.299Z,40.69
2023-04-02T11:01:18.770Z,40.79
2023-04-02T11:03:53.091Z,40.76
2023-04-02T11:06:25.438Z,40.68
2023-04-02T11:08:58.289Z,40.61
2023-04-02T11:11:30.531Z,40.25
2023-04-02T11:14:04.641Z,40.63
2023-04-02T11:16:33.379Z,39.91
2023-04-02T11:19:26.988Z,40.51
2023-04-02T11:21:59.386Z,41.53
2023-04-02T11:24:43.719Z,45.39
2023-04-02T11:27:19.426Z,44.45
2023-04-02T11:29:50.809Z,44.31
2023-04-02T11:32:32.619Z,44.04
2023-04-02T11:35:30.647Z,42.66
2023-04-02T11:38:00.538Z,42.49
2023-04-02T11:40:54.787Z,41.46
2023-04-02T11:43:52.011Z,41.17
2023-04-02T11:46:48.507Z,40.51
2023-04-02T11:49:57.367Z,40.16
2023-04-02T11:52:29.044Z,40.03
2023-04-02T11:55:00.896Z,39.97
2023-04-02T11:57:59.238Z,39.80
2023-04-02T12:00:50.987Z,39.92
2023-04-02T12:03:43.042Z,39.63
2023-04-02T12:06:20.844Z,39.47
2023-04-02T12:08:58.266Z,41.87
2023-04-02T12:11:34.652Z,40.70
2023-04-02T12:14:28.661Z,40.55
2023-04-02T12:16:57.450Z,40.36
2023-04-02T12:19:26.938Z,40.72
2023-04-02T12:21:56.475Z,40.33
2023-04-02T12:24:31.222Z,40.06
2023-04-02T12:27:15.579Z,39.98
2023-04-02T12:29:45.199Z,42.74
2023-04-02T12:32:22.359Z,41.61
2023-04-02T12:34:52.436Z,40.84
2023-04-02T12:37:26.438Z,40.65
2023-04-02T12:39:57.022Z,40.56
2023-04-02T12:42:29.813Z,40.01
2023-04-02T12:44:59.528Z,42.96
2023-04-02T12:47:27.900Z,41.87
2023-04-02T12:49:57.750Z,40.57
2023-04-02T12:52:29.075Z,40.04
2023-04-02T12:54:59.496Z,39.67
2023-04-02T12:57:40.419Z,41.50
2023-04-02T13:00:36.033Z,40.46
2023-04-02T13:03:19.000Z,39.54
2023-04-02T13:05:52.136Z,38.98
2023-04-02T13:08:23.571Z,39.03
2023-04-02T13:10:57.713Z,38.63
2023-04-02T13:13:30.157Z,38.30
2023-04-02T13:16:04.752Z,38.36
2023-04-02T13:18:34.400Z,38.30
2023-04-02T13:21:04.100Z,38.44
2023-04-02T13:23:37.854Z,38.23
2023-04-02T13:26:17.510Z,38.34
2023-04-02T13:28:57.023Z,38.07
2023-04-02T13:31:26.962Z,38.04
2023-04-02T13:33:54.895Z,37.83
2023-04-02T13:36:22.872Z,37.98
2023-04-02T13:38:51.138Z,37.81
2023-04-02T13:41:23.818Z,37.87
2023-04-02T13:43:51.897Z,37.66
2023-04-02T13:46:23.334Z,37.90
2023-04-02T13:48:54.146Z,37.20
2023-04-02T13:51:24.892Z,37.34
2023-04-02T13:53:56.796Z,37.37
2023-04-02T13:56:24.806Z,37.43
2023-04-02T13:58:53.207Z,37.45
2023-04-02T14:01:23.712Z,37.20
2023-04-02T14:03:54.209Z,37.53
2023-04-02T14:06:31.945Z,37.93
2023-04-02T14:09:05.509Z,38.54
2023-04-02T14:11:52.142Z,38.38
2023-04-02T14:14:43.058Z,38.38
2023-04-02T14:17:23.689Z,38.44
2023-04-02T14:20:13.418Z,38.54
2023-04-02T14:22:55.953Z,38.71
2023-04-02T14:25:34.940Z,38.84
2023-04-02T14:28:10.898Z,38.84
2023-04-02T14:30:48.473Z,38.93
2023-04-02T14:33:30.853Z,39.00
2023-04-02T14:36:05.634Z,38.83
2023-04-02T14:38:42.064Z,42.79
2023-04-02T14:41:16.671Z,43.04
2023-04-02T14:43:51.137Z,43.08
2023-04-02T14:46:19.184Z,43.26
2023-04-02T14:48:54.247Z,42.14
2023-04-02T14:51:32.953Z,41.81
2023-04-02T14:54:08.304Z,41.66
2023-04-02T14:56:41.726Z,41.67
2023-04-02T14:59:27.288Z,41.75
2023-04-02T15:02:01.157Z,42.21
2023-04-02T15:04:34.137Z,42.08
2023-04-02T15:07:08.831Z,43.43
2023-04-02T15:09:41.631Z,43.38
2023-04-02T15:12:14.078Z,45.25
2023-04-02T15:14:46.964Z,46.99
2023-04-02T15:17:15.162Z,46.89
2023-04-02T15:19:43.108Z,47.85
2023-04-02T15:22:27.229Z,46.90
2023-04-02T15:25:08.993Z,46.59
2023-04-02T15:27:53.745Z,50.86
2023-04-02T15:30:25.632Z,53.84
2023-04-02T15:32:57.090Z,52.02
2023-04-02T15:35:36.544Z,50.81
2023-04-02T15:38:15.957Z,50.29
2023-04-02T15:40:56.105Z,50.81
2023-04-02T15:43:30.361Z,50.16
2023-04-02T15:46:10.971Z,49.93
2023-04-02T15:49:09.230Z,49.67
2023-04-02T15:51:52.059Z,49.80
2023-04-02T15:54:34.267Z,49.57
2023-04-02T15:57:17.698Z,49.25
2023-04-02T16:00:09.142Z,49.01
2023-04-02T16:02:52.913Z,48.58
2023-04-02T16:05:33.652Z,48.51
2023-04-02T16:08:31.648Z,47.86
2023-04-02T16:11:04.902Z,48.12
2023-04-02T16:13:37.723Z,48.41
2023-04-02T16:16:08.611Z,48.45
2023-04-02T16:18:45.884Z,47.10
2023-04-02T16:21:18.498Z,42.68
2023-04-02T16:23:46.417Z,42.38
2023-04-02T16:26:27.446Z,44.01
2023-04-02T16:29:04.837Z,44.26
2023-04-02T16:31:40.658Z,44.89
2023-04-02T16:34:21.658Z,44.59
2023-04-02T16:36:59.558Z,44.13
2023-04-02T16:39:38.352Z,44.46
2023-04-02T16:42:18.554Z,44.38
2023-04-02T16:45:01.482Z,43.89
2023-04-02T16:47:47.902Z,43.43
2023-04-02T16:50:26.121Z,44.28
2023-04-02T16:53:00.012Z,44.09
2023-04-02T16:55:41.995Z,44.24
2023-04-02T16:58:27.582Z,44.10
2023-04-02T17:01:01.037Z,43.86
2023-04-02T17:03:52.184Z,43.63
2023-04-02T17:06:36.515Z,43.71
2023-04-02T17:09:15.619Z,43.64
2023-04-02T17:11:49.134Z,43.49
2023-04-02T17:14:25.799Z,43.43
2023-04-02T17:16:58.940Z,43.48
2023-04-02T17:19:29.441Z,43.32
2023-04-02T17:22:00.561Z,43.16
2023-04-02T17:24:31.920Z,43.11
2023-04-02T17:27:06.307Z,43.11
2023-04-02T17:29:38.800Z,42.90
2023-04-02T17:32:17.441Z,42.78
2023-04-02T17:34:45.396Z,42.67
2023-04-02T17:37:23.856Z,42.76
2023-04-02T17:40:03.301Z,42.60
2023-04-02T17:42:48.006Z,42.30
2023-04-02T17:45:23.728Z,42.37
2023-04-02T17:48:03.003Z,42.45
2023-04-02T17:50:39.597Z,42.40
2023-04-02T17:53:22.675Z,41.65
2023-04-02T17:56:03.262Z,44.26
2023-04-02T17:58:50.896Z,43.37
2023-04-02T18:01:27.303Z,42.23
2023-04-02T18:04:11.627Z,42.36
2023-04-02T18:06:48.277Z,42.60
2023-04-02T18:09:31.726Z,42.73
2023-04-02T18:12:07.896Z,42.17
2023-04-02T18:14:52.031Z,41.90
2023-04-02T18:17:32.045Z,41.90
2023-04-02T18:20:17.495Z,41.73
2023-04-02T18:22:50.643Z,41.69
2023-04-02T18:25:31.105Z,41.85
2023-04-02T18:28:14.897Z,41.55
2023-04-02T18:30:52.036Z,41.59
2023-04-02T18:34:00.932Z,41.60
2023-04-02T18:36:39.278Z,41.58
2023-04-02T18:39:16.614Z,41.55
2023-04-02T18:41:54.236Z,41.63
2023-04-02T18:44:55.138Z,41.50
2023-04-02T18:47:29.227Z,41.39
2023-04-02T18:50:13.180Z,41.55
2023-04-02T18:52:42.092Z,41.74
2023-04-02T18:55:16.485Z,41.26
2023-04-02T18:57:47.441Z,41.52
2023-04-02T19:00:26.478Z,41.48
2023-04-02T19:03:01.187Z,41.52
2023-04-02T19:05:40.724Z,41.65
2023-04-02T19:08:15.185Z,41.55
2023-04-02T19:10:45.441Z,41.50
2023-04-02T19:13:16.386Z,41.44
2023-04-02T19:16:35.356Z,41.71
2023-04-02T19:19:13.189Z,41.28
2023-04-02T19:21:56.180Z,41.59
2023-04-02T19:24:41.449Z,41.39
2023-04-02T19:27:19.765Z,41.45
2023-04-02T19:30:01.304Z,41.38
2023-04-02T19:32:38.637Z,41.40
2023-04-02T19:35:14.571Z,41.30
2023-04-02T19:37:51.413Z,41.45
2023-04-02T19:40:30.425Z,41.33
2023-04-02T19:42:59.077Z,41.55
2023-04-02T19:45:39.646Z,41.38
2023-04-02T19:48:12.953Z,41.22
2023-04-02T19:50:41.164Z,41.26
2023-04-02T19:53:10.687Z,41.42
2023-04-02T19:55:39.048Z,41.25
2023-04-02T19:58:18.798Z,41.16
2023-04-02T20:00:47.502Z,41.01
2023-04-02T20:03:15.591Z,41.26
2023-04-02T20:05:43.559Z,42.66
2023-04-02T20:08:13.138Z,41.47
2023-04-02T20:10:41.947Z,41.42
2023-04-02T20:13:10.167Z,42.09
2023-04-02T20:15:39.724Z,41.31
2023-04-02T20:18:07.969Z,41.31
2023-04-02T20:20:36.166Z,42.59
2023-04-02T20:23:04.408Z,41.85
2023-04-02T20:25:33.718Z,42.32
2023-04-02T20:28:03.826Z,41.66
2023-04-02T20:30:32.933Z,41.43
2023-04-02T20:33:01.976Z,41.39
2023-04-02T20:35:34.417Z,41.51
2023-04-02T20:38:03.091Z,41.38
2023-04-02T20:40:31.598Z,41.25
2023-04-02T20:43:00.900Z,41.26
2023-04-02T20:45:29.349Z,41.14
2023-04-02T20:47:57.795Z,41.28
2023-04-02T20:50:25.936Z,41.09
2023-04-02T20:52:53.992Z,40.84
2023-04-02T20:55:22.216Z,40.92
2023-04-02T20:57:53.038Z,40.93
2023-04-02T21:00:27.610Z,40.86
2023-04-02T21:02:57.656Z,40.85
2023-04-02T21:05:25.847Z,40.67
2023-04-02T21:07:53.826Z,40.66
2023-04-02T21:10:22.271Z,41.77
2023-04-02T21:12:50.560Z,40.81
2023-04-02T21:15:18.726Z,40.72
2023-04-02T21:17:48.070Z,40.64
2023-04-02T21:20:16.267Z,40.65
2023-04-02T21:22:44.221Z,40.36
2023-04-02T21:25:12.297Z,40.36
2023-04-02T21:27:43.220Z,40.11
2023-04-02T21:30:13.931Z,40.17
2023-04-02T21:32:41.936Z,40.15
2023-04-02T21:35:11.353Z,40.05
2023-04-02T21:37:39.272Z,40.09
2023-04-02T21:40:10.702Z,40.02
2023-04-02T21:42:38.658Z,39.67
2023-04-02T21:45:09.629Z,41.38
2023-04-02T21:47:37.573Z,40.53
2023-04-02T21:50:07.547Z,40.30
2023-04-02T21:52:37.061Z,40.25
2023-04-02T21:55:05.443Z,40.38
2023-04-02T21:57:33.444Z,40.16
2023-04-02T22:00:01.385Z,40.31
2023-04-02T22:02:29.385Z,40.12
2023-04-02T22:04:57.339Z,40.23
2023-04-02T22:07:25.403Z,40.12
2023-04-02T22:09:54.711Z,40.16
2023-04-02T22:12:22.632Z,39.86
2023-04-02T22:14:52.815Z,39.87
2023-04-02T22:17:20.827Z,39.98
2023-04-02T22:19:48.835Z,39.79
2023-04-02T22:22:16.714Z,39.99
2023-04-02T22:24:44.752Z,40.72
2023-04-02T22:27:14.116Z,41.25
2023-04-02T22:29:42.029Z,41.68
2023-04-02T22:32:10.040Z,41.44
2023-04-02T22:34:43.917Z,41.34
2023-04-02T22:37:11.833Z,41.06
2023-04-02T22:39:39.807Z,40.99
2023-04-02T22:42:07.708Z,40.70
2023-04-02T22:44:36.987Z,41.41
2023-04-02T22:47:05.104Z,40.68
2023-04-02T22:49:33.062Z,40.30
2023-04-02T22:52:05.931Z,40.48
2023-04-02T22:54:33.978Z,40.33
2023-04-02T22:57:02.067Z,40.41
2023-04-02T22:59:32.869Z,40.33
2023-04-02T23:02:02.297Z,39.96
2023-04-02T23:04:30.373Z,40.13
2023-04-02T23:06:58.319Z,40.03
2023-04-02T23:09:26.448Z,39.78
2023-04-02T23:11:54.431Z,39.73
2023-04-02T23:14:22.602Z,40.05
2023-04-02T23:16:50.624Z,39.53
2023-04-02T23:19:19.983Z,39.62
2023-04-02T23:21:47.901Z,39.54
2023-04-02T23:24:16.356Z,39.53
2023-04-02T23:26:44.337Z,39.61
2023-04-02T23:29:12.409Z,39.68
2023-04-02T23:31:42.831Z,39.34
2023-04-02T23:34:11.660Z,39.34
2023-04-02T23:36:41.212Z,39.12
2023-04-02T23:39:12.553Z,39.33
2023-04-02T23:41:42.641Z,39.43
2023-04-02T23:44:11.101Z,39.00
2023-04-02T23:46:39.072Z,38.88
2023-04-02T23:49:07.398Z,39.02
2023-04-02T23:51:37.905Z,38.87
2023-04-02T23:54:08.486Z,38.82
2023-04-02T23:56:36.421Z,38.89
2023-04-02T23:59:04.495Z,38.79
