createdAt,value
2018-01-02T00:02:18.667Z,994.43
2018-01-02T00:07:14.187Z,994.53
2018-01-02T00:12:10.007Z,994.65
2018-01-02T00:17:06.393Z,994.65
2018-01-02T00:22:02.117Z,994.75
2018-01-02T00:26:59.231Z,994.80
2018-01-02T00:31:54.843Z,994.90
2018-01-02T00:36:50.430Z,995.08
2018-01-02T00:41:45.816Z,995.19
2018-01-02T00:46:42.532Z,995.25
2018-01-02T00:51:37.909Z,995.44
2018-01-02T00:56:33.752Z,995.34
2018-01-02T01:01:29.429Z,995.55
2018-01-02T01:06:25.267Z,995.73
2018-01-02T01:11:22.027Z,995.70
2018-01-02T01:16:17.458Z,995.82
2018-01-02T01:21:14.146Z,996.02
2018-01-02T01:26:09.570Z,996.12
2018-01-02T01:31:05.123Z,996.19
2018-01-02T01:36:01.756Z,996.35
2018-01-02T01:40:57.416Z,996.41
2018-01-02T01:45:54.104Z,996.52
2018-01-02T01:50:50.554Z,996.63
2018-01-02T01:55:46.019Z,996.61
2018-01-02T02:00:41.989Z,996.82
2018-01-02T02:05:38.742Z,996.89
2018-01-02T02:10:35.115Z,996.91
2018-01-02T02:15:30.506Z,996.97
2018-01-02T02:20:26.872Z,997.04
2018-01-02T02:25:22.641Z,997.05
2018-01-02T02:30:18.394Z,997.02
2018-01-02T02:35:13.789Z,996.99
2018-01-02T02:40:10.312Z,997.06
2018-01-02T02:45:06.185Z,997.09
2018-01-02T02:50:02.236Z,997.13
2018-01-02T02:54:58.023Z,997.20
2018-01-02T02:59:54.929Z,997.28
2018-01-02T03:04:49.822Z,997.31
2018-01-02T03:09:45.496Z,997.41
2018-01-02T03:14:41.882Z,997.48
2018-01-02T03:19:38.589Z,997.54
2018-01-02T03:24:34.249Z,997.51
2018-01-02T03:29:30.044Z,997.72
2018-01-02T03:34:25.673Z,997.66
2018-01-02T03:39:21.074Z,997.75
2018-01-02T03:44:17.108Z,997.80
2018-01-02T03:49:12.919Z,997.83
2018-01-02T03:54:10.571Z,997.95
2018-01-02T03:59:06.158Z,997.96
2018-01-02T04:04:01.471Z,998.03
2018-01-02T04:08:57.357Z,998.10
2018-01-02T04:13:52.744Z,998.09
2018-01-02T04:18:48.291Z,998.18
2018-01-02T04:23:44.052Z,998.24
2018-01-02T04:28:41.205Z,998.29
2018-01-02T04:33:36.618Z,998.41
2018-01-02T04:38:32.489Z,998.35
2018-01-02T04:43:28.045Z,998.46
2018-01-02T04:48:23.906Z,998.62
2018-01-02T04:53:19.578Z,998.75
2018-01-02T04:58:15.186Z,998.82
2018-01-02T05:03:11.236Z,998.73
2018-01-02T05:08:06.970Z,999.02
2018-01-02T05:13:02.770Z,999.12
2018-01-02T05:17:58.632Z,999.12
2018-01-02T05:22:56.597Z,999.20
2018-01-02T05:27:51.956Z,999.29
2018-01-02T05:32:47.806Z,999.41
2018-01-02T05:37:45.013Z,999.47
2018-01-02T05:42:41.126Z,999.56
2018-01-02T05:47:36.684Z,999.60
2018-01-02T05:52:32.534Z,999.67
2018-01-02T05:57:28.258Z,999.66
2018-01-02T06:02:24.983Z,999.79
2018-01-02T06:07:20.430Z,999.95
2018-01-02T06:12:16.320Z,1000.07
2018-01-02T06:17:12.838Z,1000.12
2018-01-02T06:22:09.333Z,1000.32
2018-01-02T06:27:04.963Z,1000.38
2018-01-02T06:32:00.889Z,1000.37
2018-01-02T06:36:57.652Z,1000.53
2018-01-02T06:41:53.503Z,1000.49
2018-01-02T06:46:49.225Z,1000.63
2018-01-02T06:51:45.015Z,1000.67
2018-01-02T06:56:41.807Z,1000.77
2018-01-02T07:01:37.302Z,1000.88
2018-01-02T07:06:33.111Z,1000.92
2018-01-02T07:11:28.904Z,1001.05
2018-01-02T07:16:24.541Z,1001.01
2018-01-02T07:21:20.359Z,1001.13
2018-01-02T07:26:16.021Z,1001.20
2018-01-02T07:31:12.047Z,1001.34
2018-01-02T07:36:07.978Z,1001.31
2018-01-02T07:41:03.901Z,1001.35
2018-01-02T07:46:00.826Z,1001.52
2018-01-02T07:50:56.657Z,1001.49
2018-01-02T07:55:52.440Z,1001.58
2018-01-02T08:00:48.238Z,1001.67
2018-01-02T08:05:43.874Z,1001.66
2018-01-02T08:10:39.377Z,1001.82
2018-01-02T08:15:35.176Z,1001.88
2018-01-02T08:20:31.046Z,1001.92
2018-01-02T08:25:27.740Z,1002.05
2018-01-02T08:30:24.072Z,1002.18
2018-01-02T08:35:20.724Z,1002.32
2018-01-02T08:40:16.034Z,1002.35
2018-01-02T08:45:11.829Z,1002.42
2018-01-02T08:50:08.833Z,1002.46
2018-01-02T08:55:04.327Z,1002.54
2018-01-02T09:00:01.052Z,1002.75
2018-01-02T09:04:56.559Z,1002.85
2018-01-02T09:09:52.133Z,1003.02
2018-01-02T09:14:47.988Z,1002.88
2018-01-02T09:19:45.436Z,1003.05
2018-01-02T09:24:40.996Z,1003.16
2018-01-02T09:29:36.747Z,1003.10
2018-01-02T09:34:32.165Z,1003.15
2018-01-02T09:39:28.857Z,1003.30
2018-01-02T09:44:24.642Z,1003.27
2018-01-02T09:49:20.397Z,1003.26
2018-01-02T09:54:15.990Z,1003.47
2018-01-02T09:59:12.015Z,1003.51
2018-01-02T10:04:08.040Z,1003.59
2018-01-02T10:09:03.806Z,1003.67
2018-01-02T10:14:00.305Z,1003.64
2018-01-02T10:18:56.763Z,1003.69
2018-01-02T10:23:51.824Z,1003.75
2018-01-02T10:28:48.019Z,1003.81
2018-01-02T10:33:44.844Z,1003.79
2018-01-02T10:38:40.510Z,1003.81
2018-01-02T10:43:36.713Z,1003.81
2018-01-02T10:48:32.631Z,1003.95
2018-01-02T10:53:28.440Z,1003.94
2018-01-02T10:58:24.248Z,1003.83
2018-01-02T11:03:21.099Z,1003.92
2018-01-02T11:08:16.791Z,1003.98
2018-01-02T11:13:12.693Z,1004.05
2018-01-02T11:18:08.281Z,1004.11
2018-01-02T11:23:06.357Z,1004.12
2018-01-02T11:28:02.337Z,1004.27
2018-01-02T11:32:58.359Z,1004.35
2018-01-02T11:37:55.248Z,1004.28
2018-01-02T11:42:50.783Z,1004.38
2018-01-02T11:47:46.630Z,1004.37
2018-01-02T11:52:42.432Z,1004.46
2018-01-02T11:57:38.174Z,1004.43
2018-01-02T12:02:33.760Z,1004.30
2018-01-02T12:07:29.887Z,1004.25
2018-01-02T12:12:26.987Z,1004.18
2018-01-02T12:17:22.041Z,1004.14
2018-01-02T12:22:18.688Z,1004.04
2018-01-02T12:27:14.443Z,1003.98
2018-01-02T12:32:10.092Z,1003.91
2018-01-02T12:37:05.353Z,1003.90
2018-01-02T12:42:01.027Z,1003.88
2018-01-02T12:46:57.834Z,1003.81
2018-01-02T12:51:53.256Z,1003.84
2018-01-02T12:56:48.989Z,1003.95
2018-01-02T13:01:45.441Z,1003.80
2018-01-02T13:06:41.334Z,1003.80
2018-01-02T13:11:38.264Z,1003.78
2018-01-02T13:16:35.815Z,1003.86
2018-01-02T13:21:32.564Z,1003.82
2018-01-02T13:26:27.992Z,1003.73
2018-01-02T13:31:24.947Z,1003.88
2018-01-02T13:36:20.521Z,1003.84
2018-01-02T13:41:16.347Z,1003.86
2018-01-02T13:46:12.625Z,1003.96
2018-01-02T13:51:08.098Z,1003.98
2018-01-02T13:56:03.945Z,1004.13
2018-01-02T14:01:00.236Z,1004.19
2018-01-02T14:10:57.729Z,1003.99
2018-01-02T14:15:54.450Z,1004.03
2018-01-02T14:20:49.980Z,1003.95
2018-01-02T14:25:45.632Z,1003.90
2018-01-02T14:30:41.411Z,1003.91
2018-01-02T14:35:37.154Z,1003.83
2018-01-02T14:40:33.264Z,1003.77
2018-01-02T14:45:29.480Z,1003.80
2018-01-02T14:50:25.229Z,1003.69
2018-01-02T14:55:22.210Z,1003.54
2018-01-02T15:00:18.601Z,1003.44
2018-01-02T15:05:14.029Z,1003.43
2018-01-02T15:10:09.965Z,1003.56
2018-01-02T15:15:06.651Z,1003.47
2018-01-02T15:20:04.198Z,1003.37
2018-01-02T15:25:01.306Z,1003.30
2018-01-02T15:29:57.490Z,1003.50
2018-01-02T15:34:52.639Z,1003.65
2018-01-02T15:39:48.413Z,1003.52
2018-01-02T15:44:43.711Z,1003.52
2018-01-02T15:49:39.535Z,1003.65
2018-01-02T15:54:35.934Z,1003.56
2018-01-02T15:59:31.730Z,1003.40
2018-01-02T16:04:27.615Z,1003.33
2018-01-02T16:09:23.459Z,1003.26
2018-01-02T16:14:19.138Z,1003.30
2018-01-02T16:19:14.972Z,1003.26
2018-01-02T16:24:11.726Z,1003.29
2018-01-02T16:29:08.654Z,1003.15
2018-01-02T16:34:05.454Z,1003.01
2018-01-02T16:39:02.162Z,1003.14
2018-01-02T16:43:58.635Z,1003.05
2018-01-02T16:48:54.872Z,1002.78
2018-01-02T16:53:50.369Z,1002.64
2018-01-02T16:58:46.121Z,1002.46
2018-01-02T17:03:42.553Z,1002.51
2018-01-02T17:08:38.385Z,1002.40
2018-01-02T17:13:34.076Z,1002.36
2018-01-02T17:18:30.904Z,1002.49
2018-01-02T17:23:26.197Z,1002.23
2018-01-02T17:28:22.003Z,1001.96
2018-01-02T17:33:17.817Z,1002.00
2018-01-02T17:38:14.441Z,1002.07
2018-01-02T17:43:11.312Z,1001.89
2018-01-02T17:48:08.088Z,1001.84
2018-01-02T17:53:03.589Z,1001.83
2018-01-02T17:57:58.888Z,1001.64
2018-01-02T18:02:55.278Z,1001.61
2018-01-02T18:07:51.181Z,1001.47
2018-01-02T18:12:48.135Z,1001.27
2018-01-02T18:17:44.022Z,1001.38
2018-01-02T18:22:40.824Z,1001.29
2018-01-02T18:27:36.464Z,1001.17
2018-01-02T18:32:32.285Z,1000.94
2018-01-02T18:37:28.265Z,1000.87
2018-01-02T18:42:24.135Z,1000.78
2018-01-02T18:47:19.821Z,1000.64
2018-01-02T18:52:15.323Z,1000.61
2018-01-02T18:57:12.129Z,1000.51
2018-01-02T19:02:07.597Z,1000.34
2018-01-02T19:07:03.369Z,1000.34
2018-01-02T19:11:59.145Z,1000.14
2018-01-02T19:16:54.866Z,1000.08
2018-01-02T19:21:50.632Z,1000.03
2018-01-02T19:26:46.401Z,999.91
2018-01-02T19:31:42.254Z,999.75
2018-01-02T19:36:38.857Z,999.62
2018-01-02T19:41:34.631Z,999.48
2018-01-02T19:46:31.154Z,999.46
2018-01-02T19:51:27.001Z,999.32
2018-01-02T19:56:23.212Z,999.13
2018-01-02T20:01:18.850Z,999.00
2018-01-02T20:06:16.629Z,998.83
2018-01-02T20:11:12.194Z,998.62
2018-01-02T20:16:08.020Z,998.68
2018-01-02T20:21:05.672Z,998.38
2018-01-02T20:26:03.380Z,998.35
2018-01-02T20:30:59.763Z,998.31
2018-01-02T20:35:57.195Z,998.00
2018-01-02T20:40:53.769Z,997.75
2018-01-02T20:45:50.702Z,997.51
2018-01-02T20:50:47.234Z,997.33
2018-01-02T20:55:45.424Z,997.21
2018-01-02T21:00:41.658Z,997.03
2018-01-02T21:05:39.052Z,996.95
2018-01-02T21:10:35.396Z,996.90
2018-01-02T21:15:30.853Z,996.70
2018-01-02T21:20:28.251Z,996.77
2018-01-02T21:25:23.607Z,996.55
2018-01-02T21:30:19.668Z,996.43
2018-01-02T21:35:15.377Z,996.25
2018-01-02T21:40:11.413Z,996.09
2018-01-02T21:45:07.313Z,995.83
2018-01-02T21:50:03.398Z,995.66
2018-01-02T21:54:59.370Z,995.49
2018-01-02T21:59:56.315Z,995.29
2018-01-02T22:04:52.053Z,995.00
2018-01-02T22:09:47.617Z,994.79
2018-01-02T22:14:43.817Z,994.63
2018-01-02T22:19:39.493Z,994.45
2018-01-02T22:24:35.197Z,994.38
2018-01-02T22:29:30.955Z,994.10
2018-01-02T22:34:26.971Z,993.92
2018-01-02T22:39:22.923Z,993.81
2018-01-02T22:44:19.811Z,993.73
2018-01-02T22:49:15.533Z,993.50
2018-01-02T22:54:12.373Z,993.27
2018-01-02T22:59:08.936Z,993.18
2018-01-02T23:04:04.326Z,992.98
2018-01-02T23:09:00.163Z,992.91
2018-01-02T23:13:56.408Z,992.82
2018-01-02T23:18:52.014Z,992.68
2018-01-02T23:23:47.514Z,992.46
2018-01-02T23:28:43.210Z,992.36
2018-01-02T23:33:39.333Z,992.16
2018-01-02T23:38:34.983Z,992.06
2018-01-02T23:43:30.794Z,991.81
2018-01-02T23:48:26.554Z,991.63
2018-01-02T23:53:23.286Z,991.52
2018-01-02T23:58:19.042Z,991.27
