createdAt,value
2019-03-27T06:01:33.928Z,5.20
2019-03-27T06:04:38.449Z,5.30
2019-03-27T06:07:42.900Z,5.40
2019-03-27T06:10:47.380Z,5.50
2019-03-27T06:13:51.838Z,5.50
2019-03-27T06:16:56.318Z,5.70
2019-03-27T06:20:00.773Z,5.90
2019-03-27T06:23:05.264Z,6.00
2019-03-27T06:26:09.729Z,6.20
2019-03-27T06:29:15.980Z,6.30
2019-03-27T06:32:20.549Z,6.30
2019-03-27T06:35:25.030Z,6.50
2019-03-27T06:38:29.493Z,6.60
2019-03-27T06:41:33.989Z,6.60
2019-03-27T06:44:38.448Z,6.80
2019-03-27T06:47:42.933Z,6.90
2019-03-27T06:50:47.388Z,6.90
2019-03-27T06:53:51.880Z,7.00
2019-03-27T06:56:56.335Z,6.90
2019-03-27T07:00:00.839Z,6.90
2019-03-27T07:03:06.632Z,7.10
2019-03-27T07:06:11.117Z,7.20
2019-03-27T07:09:15.567Z,7.30
2019-03-27T07:12:21.424Z,7.40
2019-03-27T07:15:26.208Z,7.60
2019-03-27T07:18:40.152Z,7.70
2019-03-27T07:21:36.794Z,7.70
2019-03-27T07:24:41.279Z,7.90
2019-03-27T07:27:46.805Z,8.10
2019-03-27T07:30:51.300Z,8.10
2019-03-27T07:33:55.833Z,8.30
2019-03-27T07:37:00.319Z,8.40
2019-03-27T07:40:07.116Z,8.50
2019-03-27T07:43:10.832Z,8.60
2019-03-27T07:46:15.202Z,8.80
2019-03-27T07:49:19.683Z,9.10
2019-03-27T07:52:24.137Z,9.60
2019-03-27T07:55:28.635Z,9.60
2019-03-27T07:58:33.090Z,9.50
2019-03-27T08:01:37.653Z,9.50
2019-03-27T08:04:42.109Z,9.40
2019-03-27T08:07:46.586Z,9.50
2019-03-27T08:10:51.036Z,9.70
2019-03-27T08:13:55.596Z,9.60
2019-03-27T08:17:00.050Z,9.60
2019-03-27T08:20:07.257Z,9.60
2019-03-27T08:23:11.720Z,9.60
2019-03-27T08:26:16.201Z,9.60
2019-03-27T08:29:20.649Z,9.50
2019-03-27T08:32:25.137Z,9.50
2019-03-27T08:35:29.598Z,9.50
2019-03-27T08:38:34.076Z,9.50
2019-03-27T08:41:38.669Z,9.50
2019-03-27T08:44:43.089Z,9.50
2019-03-27T08:47:47.544Z,9.30
2019-03-27T08:50:52.017Z,9.20
2019-03-27T08:53:56.474Z,9.30
2019-03-27T08:57:00.964Z,9.10
2019-03-27T09:00:10.790Z,9.10
2019-03-27T09:03:15.711Z,9.00
2019-03-27T09:06:33.069Z,9.00
2019-03-27T09:09:26.560Z,9.00
2019-03-27T09:12:30.978Z,8.90
2019-03-27T09:15:35.488Z,9.00
2019-03-27T09:18:39.945Z,9.00
2019-03-27T09:21:44.411Z,9.10
2019-03-27T09:24:48.891Z,9.10
2019-03-27T09:27:53.351Z,8.90
2019-03-27T09:30:57.800Z,9.00
2019-03-27T09:34:02.281Z,9.00
2019-03-27T09:37:06.740Z,9.20
2019-03-27T09:40:11.681Z,9.30
2019-03-27T09:43:16.132Z,9.60
2019-03-27T09:46:20.629Z,10.00
2019-03-27T09:49:25.083Z,10.00
2019-03-27T09:52:29.625Z,10.00
2019-03-27T09:55:34.084Z,10.00
2019-03-27T09:58:38.554Z,10.00
2019-03-27T10:01:43.023Z,9.90
2019-03-27T10:04:47.535Z,9.80
2019-03-27T10:07:51.995Z,10.00
2019-03-27T10:10:56.501Z,9.90
2019-03-27T10:14:00.974Z,10.00
2019-03-27T10:17:05.530Z,10.10
2019-03-27T10:20:10.064Z,10.10
2019-03-27T10:23:14.550Z,10.20
2019-03-27T10:26:19.009Z,10.30
2019-03-27T10:29:23.599Z,10.40
2019-03-27T10:32:28.089Z,10.40
2019-03-27T10:35:32.558Z,10.50
2019-03-27T10:38:37.046Z,10.50
2019-03-27T10:41:41.528Z,10.60
2019-03-27T10:44:46.037Z,10.60
2019-03-27T10:47:50.513Z,10.70
2019-03-27T10:50:54.997Z,11.00
2019-03-27T10:53:59.631Z,11.10
2019-03-27T10:57:04.062Z,11.40
2019-03-27T11:00:10.638Z,11.80
2019-03-27T11:03:15.292Z,12.00
2019-03-27T11:06:19.800Z,12.90
2019-03-27T11:09:24.267Z,12.70
2019-03-27T11:12:28.837Z,12.70
2019-03-27T11:15:33.296Z,12.90
2019-03-27T11:18:37.781Z,12.60
2019-03-27T11:21:42.240Z,12.00
2019-03-27T11:24:46.720Z,11.80
2019-03-27T11:27:51.181Z,11.90
2019-03-27T11:30:55.675Z,12.30
2019-03-27T11:34:01.199Z,12.50
2019-03-27T11:37:05.684Z,12.50
2019-03-27T11:40:10.489Z,12.10
2019-03-27T11:43:15.026Z,11.80
2019-03-27T11:46:19.472Z,11.70
2019-03-27T11:49:24.052Z,11.70
2019-03-27T11:52:29.916Z,11.60
2019-03-27T11:55:35.614Z,11.40
2019-03-27T11:58:40.067Z,11.70
2019-03-27T12:01:44.657Z,11.70
2019-03-27T12:04:49.108Z,11.70
2019-03-27T12:07:53.598Z,11.50
2019-03-27T12:10:58.056Z,11.50
2019-03-27T12:14:02.575Z,11.50
2019-03-27T12:17:07.088Z,11.50
2019-03-27T12:20:11.858Z,11.60
2019-03-27T12:23:16.380Z,11.40
2019-03-27T12:26:20.912Z,11.30
2019-03-27T12:29:25.398Z,11.30
2019-03-27T12:32:29.852Z,11.10
2019-03-27T12:35:34.363Z,11.10
2019-03-27T12:38:38.861Z,11.10
2019-03-27T12:41:43.322Z,11.10
2019-03-27T12:44:47.809Z,11.30
2019-03-27T12:47:52.327Z,11.80
2019-03-27T12:50:56.769Z,12.30
2019-03-27T12:54:01.405Z,12.10
2019-03-27T12:57:05.886Z,11.70
2019-03-27T13:00:11.404Z,11.50
2019-03-27T13:03:15.981Z,11.30
2019-03-27T13:06:20.438Z,11.30
2019-03-27T13:09:24.991Z,11.40
2019-03-27T13:12:29.550Z,11.40
2019-03-27T13:15:34.043Z,11.10
2019-03-27T13:18:38.601Z,10.90
2019-03-27T13:21:43.204Z,10.70
2019-03-27T13:24:47.837Z,10.70
2019-03-27T13:27:52.389Z,10.80
2019-03-27T13:30:57.109Z,10.60
2019-03-27T13:34:01.949Z,10.60
2019-03-27T13:37:06.876Z,10.60
2019-03-27T13:40:12.176Z,10.70
2019-03-27T13:43:16.633Z,10.60
2019-03-27T13:46:21.123Z,10.80
2019-03-27T13:49:25.585Z,11.00
2019-03-27T13:52:30.075Z,11.10
2019-03-27T13:55:35.269Z,10.90
2019-03-27T13:58:39.924Z,10.80
2019-03-27T14:01:44.459Z,10.70
2019-03-27T14:04:49.237Z,10.90
2019-03-27T14:07:53.968Z,10.70
2019-03-27T14:10:58.416Z,10.60
2019-03-27T14:14:11.083Z,10.50
2019-03-27T14:17:09.726Z,10.60
2019-03-27T14:20:15.019Z,10.60
2019-03-27T14:23:19.514Z,10.50
2019-03-27T14:26:24.049Z,10.40
2019-03-27T14:29:29.022Z,10.30
2019-03-27T14:32:33.750Z,10.30
2019-03-27T14:35:38.685Z,10.20
2019-03-27T14:38:44.542Z,10.10
2019-03-27T14:41:49.149Z,10.10
2019-03-27T14:44:53.735Z,10.10
2019-03-27T14:47:58.528Z,10.10
2019-03-27T14:51:03.214Z,10.20
2019-03-27T14:54:07.702Z,10.20
2019-03-27T14:57:12.388Z,10.20
2019-03-27T15:00:17.392Z,10.00
2019-03-27T15:03:22.480Z,9.90
2019-03-27T15:06:27.726Z,9.80
2019-03-27T15:09:32.861Z,9.80
2019-03-27T15:12:38.131Z,9.90
2019-03-27T15:15:43.760Z,10.00
2019-03-27T15:18:52.370Z,10.10
2019-03-27T15:21:56.089Z,10.10
2019-03-27T15:25:01.149Z,10.30
2019-03-27T15:28:06.362Z,10.60
2019-03-27T15:31:20.445Z,10.70
2019-03-27T15:34:21.248Z,10.90
2019-03-27T15:37:28.105Z,11.00
2019-03-27T15:40:41.096Z,11.20
2019-03-27T15:43:47.723Z,11.20
2019-03-27T15:47:00.547Z,11.10
2019-03-27T15:50:09.470Z,11.10
2019-03-27T15:53:14.710Z,11.00
2019-03-27T15:56:19.959Z,11.00
2019-03-27T15:59:25.201Z,11.20
2019-03-27T16:02:30.948Z,11.30
2019-03-27T16:05:35.986Z,11.10
2019-03-27T16:08:42.968Z,10.90
2019-03-27T16:11:48.007Z,10.80
2019-03-27T16:14:53.758Z,10.80
2019-03-27T16:17:58.909Z,10.70
2019-03-27T16:21:04.243Z,10.70
2019-03-27T16:24:09.280Z,10.70
2019-03-27T16:27:15.236Z,10.60
2019-03-27T16:30:20.623Z,10.40
2019-03-27T16:33:28.267Z,10.40
2019-03-27T16:36:34.494Z,10.40
2019-03-27T16:39:40.914Z,10.40
2019-03-27T16:42:46.059Z,10.40
2019-03-27T16:45:52.524Z,10.40
2019-03-27T16:49:01.201Z,10.40
2019-03-27T16:52:07.722Z,10.30
2019-03-27T16:55:12.999Z,10.30
2019-03-27T16:58:18.950Z,10.20
2019-03-27T17:01:24.056Z,10.10
2019-03-27T17:04:30.428Z,10.10
2019-03-27T17:07:35.564Z,10.10
2019-03-27T17:10:41.322Z,10.10
2019-03-27T17:13:46.462Z,10.10
2019-03-27T17:16:52.111Z,10.10
2019-03-27T17:19:58.788Z,10.10
2019-03-27T17:23:17.441Z,10.10
2019-03-27T17:26:11.623Z,10.00
2019-03-27T17:29:19.628Z,10.10
2019-03-27T17:32:24.920Z,10.00
2019-03-27T17:35:31.254Z,10.00
2019-03-27T17:38:36.376Z,10.00
2019-03-27T17:41:44.386Z,10.00
2019-03-27T17:44:53.267Z,9.90
2019-03-27T17:48:01.570Z,9.90
2019-03-27T17:51:07.276Z,9.90
2019-03-27T17:54:20.415Z,9.90
2019-03-27T17:57:19.707Z,9.80
2019-03-27T18:00:44.650Z,9.80
2019-03-27T18:03:50.405Z,9.90
2019-03-27T18:06:55.566Z,9.90
2019-03-27T18:10:00.945Z,9.90
2019-03-27T18:13:06.425Z,9.90
2019-03-27T18:16:17.171Z,9.90
2019-03-27T18:19:24.207Z,9.90
2019-03-27T18:22:31.956Z,9.90
2019-03-27T18:25:37.394Z,9.80
2019-03-27T18:28:44.688Z,9.80
2019-03-27T18:31:49.005Z,9.80
2019-03-27T18:34:55.272Z,9.80
2019-03-27T18:38:00.509Z,9.70
2019-03-27T18:41:07.082Z,9.70
2019-03-27T18:44:15.100Z,9.60
2019-03-27T18:47:21.188Z,9.60
2019-03-27T18:50:27.659Z,9.60
2019-03-27T18:53:33.066Z,9.60
2019-03-27T18:56:38.926Z,9.60
2019-03-27T18:59:44.269Z,9.60
2019-03-27T19:02:49.815Z,9.60
2019-03-27T19:05:55.162Z,9.60
2019-03-27T19:09:01.379Z,9.60
2019-03-27T19:12:12.083Z,9.60
2019-03-27T19:15:17.336Z,9.60
2019-03-27T19:18:25.549Z,9.50
2019-03-27T19:21:33.146Z,9.50
2019-03-27T19:24:38.388Z,9.50
2019-03-27T19:27:43.628Z,9.50
2019-03-27T19:30:51.594Z,9.50
2019-03-27T19:34:08.040Z,9.50
2019-03-27T19:37:13.382Z,9.50
2019-03-27T19:40:22.190Z,9.40
2019-03-27T19:45:15.072Z,9.50
2019-03-27T19:48:20.314Z,9.60
2019-03-27T19:51:27.131Z,9.60
2019-03-27T19:54:34.834Z,9.50
2019-03-27T19:57:40.032Z,9.50
2019-03-27T20:00:50.421Z,9.50
2019-03-27T20:03:56.356Z,9.50
2019-03-27T20:07:01.595Z,9.40
2019-03-27T20:10:07.859Z,9.40
2019-03-27T20:13:14.536Z,9.40
2019-03-27T20:16:20.492Z,9.30
2019-03-27T20:19:25.568Z,9.40
2019-03-27T20:22:30.834Z,9.40
2019-03-27T20:25:35.920Z,9.40
2019-03-27T20:28:41.152Z,9.40
2019-03-27T20:31:48.092Z,9.40
2019-03-27T20:34:55.325Z,9.30
2019-03-27T20:38:03.330Z,9.30
2019-03-27T20:41:08.707Z,9.30
2019-03-27T20:44:14.327Z,9.30
2019-03-27T20:47:19.874Z,9.30
2019-03-27T20:50:27.055Z,9.20
2019-03-27T20:53:32.611Z,9.20
2019-03-27T20:56:38.363Z,9.30
2019-03-27T20:59:43.705Z,9.20
2019-03-27T21:02:48.952Z,9.10
2019-03-27T21:05:55.581Z,9.10
2019-03-27T21:09:00.762Z,9.10
2019-03-27T21:12:08.669Z,9.10
2019-03-27T21:15:13.909Z,9.20
2019-03-27T21:18:20.586Z,9.30
2019-03-27T21:21:24.905Z,9.20
2019-03-27T21:24:30.044Z,9.30
2019-03-27T21:27:35.318Z,9.10
2019-03-27T21:30:41.961Z,9.10
2019-03-27T21:33:47.101Z,9.10
2019-03-27T21:36:53.880Z,9.10
2019-03-27T21:39:58.097Z,9.10
2019-03-27T21:43:03.237Z,9.20
2019-03-27T21:46:09.809Z,9.10
2019-03-27T21:49:15.052Z,9.20
2019-03-27T21:52:21.217Z,9.20
2019-03-27T21:55:26.354Z,9.20
2019-03-27T21:58:31.415Z,9.20
2019-03-27T22:01:36.534Z,9.20
2019-03-27T22:04:41.669Z,9.20
2019-03-27T22:07:46.914Z,9.30
2019-03-27T22:10:51.945Z,9.10
2019-03-27T22:13:57.092Z,9.20
2019-03-27T22:17:02.021Z,9.20
2019-03-27T22:20:08.083Z,9.20
2019-03-27T22:23:13.005Z,9.20
2019-03-27T22:26:18.051Z,9.20
2019-03-27T22:29:23.089Z,9.30
