createdAt,value
2017-10-23T00:00:52.041Z,0
2017-10-23T00:01:52.080Z,0
2017-10-23T00:02:52.395Z,0
2017-10-23T00:03:52.088Z,0
2017-10-23T00:04:52.119Z,0
2017-10-23T00:05:52.135Z,0
2017-10-23T00:06:52.147Z,0
2017-10-23T00:07:52.208Z,0
2017-10-23T00:08:52.190Z,0
2017-10-23T00:09:52.202Z,0
2017-10-23T00:10:52.229Z,0
2017-10-23T00:11:52.233Z,0
2017-10-23T00:12:52.255Z,0
2017-10-23T00:13:52.272Z,0
2017-10-23T00:14:52.612Z,0
2017-10-23T00:15:52.301Z,0
2017-10-23T00:16:52.317Z,0
2017-10-23T00:17:52.330Z,0
2017-10-23T00:18:52.360Z,0
2017-10-23T00:19:52.373Z,0
2017-10-23T00:20:52.381Z,0
2017-10-23T00:21:52.731Z,0
2017-10-23T00:22:52.763Z,0
2017-10-23T00:23:52.486Z,0
2017-10-23T00:24:52.466Z,0
2017-10-23T00:25:52.489Z,0
2017-10-23T00:26:52.484Z,0
2017-10-23T00:27:52.511Z,0
2017-10-23T00:28:52.523Z,0
2017-10-23T00:29:52.535Z,0
2017-10-23T00:30:53.209Z,0
2017-10-23T00:31:52.575Z,0
2017-10-23T00:32:52.609Z,0
2017-10-23T00:33:52.633Z,0
2017-10-23T00:34:52.632Z,0
2017-10-23T00:35:52.971Z,0
2017-10-23T00:36:52.675Z,0
2017-10-23T00:37:53.002Z,0
2017-10-23T00:38:52.754Z,0
2017-10-23T00:39:52.708Z,0
2017-10-23T00:40:52.722Z,0
2017-10-23T00:41:52.742Z,0
2017-10-23T00:42:52.751Z,0
2017-10-23T00:43:52.784Z,0
2017-10-23T00:44:52.793Z,0
2017-10-23T00:45:52.818Z,0
2017-10-23T00:46:52.824Z,0
2017-10-23T00:47:52.862Z,0
2017-10-23T00:48:53.187Z,0
2017-10-23T00:49:53.207Z,0
2017-10-23T00:50:52.893Z,0
2017-10-23T00:51:52.918Z,0
2017-10-23T00:52:52.949Z,0
2017-10-23T00:53:52.957Z,0
2017-10-23T00:54:52.975Z,0
2017-10-23T00:55:53.353Z,0
2017-10-23T00:56:53.007Z,0
2017-10-23T00:57:53.018Z,0
2017-10-23T00:58:53.040Z,0
2017-10-23T00:59:53.056Z,0
2017-10-23T01:00:53.084Z,0
2017-10-23T01:01:53.105Z,0
2017-10-23T01:02:53.100Z,0
2017-10-23T01:03:53.440Z,0
2017-10-23T01:04:53.153Z,0
2017-10-23T01:05:53.156Z,0
2017-10-23T01:06:53.186Z,0
2017-10-23T01:07:53.522Z,0
2017-10-23T01:08:53.208Z,0
2017-10-23T01:09:53.542Z,0
2017-10-23T01:10:53.263Z,0
2017-10-23T01:11:53.256Z,0
2017-10-23T01:12:53.282Z,0
2017-10-23T01:13:53.626Z,0
2017-10-23T01:14:53.315Z,0
2017-10-23T01:15:53.681Z,0
2017-10-23T01:16:53.349Z,0
2017-10-23T01:17:53.371Z,0
2017-10-23T01:18:53.710Z,0
2017-10-23T01:19:53.401Z,0
2017-10-23T01:20:53.414Z,0
2017-10-23T01:21:53.431Z,0
2017-10-23T01:22:53.444Z,0
2017-10-23T01:23:53.471Z,0
2017-10-23T01:24:53.826Z,0
2017-10-23T01:25:53.839Z,0
2017-10-23T01:26:53.839Z,0
2017-10-23T01:27:53.544Z,0
2017-10-23T01:28:53.569Z,0
2017-10-23T01:29:53.896Z,0
2017-10-23T01:30:54.262Z,0
2017-10-23T01:31:54.990Z,0
2017-10-23T01:32:53.627Z,0
2017-10-23T01:33:53.636Z,0
2017-10-23T01:34:53.974Z,0
2017-10-23T01:35:53.677Z,0
2017-10-23T01:36:53.687Z,0
2017-10-23T01:37:54.045Z,0
2017-10-23T01:38:53.748Z,0
2017-10-23T01:39:53.742Z,0
2017-10-23T01:40:53.754Z,0
2017-10-23T01:41:54.427Z,0
2017-10-23T01:42:54.113Z,0
2017-10-23T01:43:53.823Z,0
2017-10-23T01:44:53.872Z,0
2017-10-23T01:45:53.896Z,0
2017-10-23T01:46:53.861Z,0
2017-10-23T01:47:53.905Z,0
2017-10-23T01:48:53.893Z,0
2017-10-23T01:49:53.918Z,0
2017-10-23T01:50:53.932Z,0
2017-10-23T01:51:53.944Z,0
2017-10-23T01:52:53.989Z,0
2017-10-23T01:53:54.318Z,0
2017-10-23T01:54:53.996Z,0
2017-10-23T01:55:54.025Z,0
2017-10-23T01:56:54.026Z,0
2017-10-23T01:57:54.049Z,0
2017-10-23T01:58:54.067Z,0
2017-10-23T01:59:54.091Z,0
2017-10-23T02:00:54.104Z,0
2017-10-23T02:01:54.446Z,0
2017-10-23T02:02:54.456Z,0
2017-10-23T02:03:54.484Z,0
2017-10-23T02:04:54.185Z,0
2017-10-23T02:05:54.513Z,0
2017-10-23T02:06:54.207Z,0
2017-10-23T02:07:54.224Z,0
2017-10-23T02:08:54.249Z,0
2017-10-23T02:09:54.261Z,0
2017-10-23T02:10:54.285Z,0
2017-10-23T02:11:54.324Z,0
2017-10-23T02:12:54.311Z,0
2017-10-23T02:13:54.321Z,0
2017-10-23T02:14:54.340Z,0
2017-10-23T02:15:54.377Z,0
2017-10-23T02:16:54.377Z,0
2017-10-23T02:17:54.388Z,0
2017-10-23T02:18:54.420Z,0
2017-10-23T02:19:54.436Z,0
2017-10-23T02:20:54.443Z,0
2017-10-23T02:21:54.517Z,0
2017-10-23T02:22:54.487Z,0
2017-10-23T02:23:54.501Z,0
2017-10-23T02:24:54.509Z,0
2017-10-23T02:25:55.186Z,0
2017-10-23T02:26:54.559Z,0
2017-10-23T02:27:54.908Z,0
2017-10-23T02:28:54.587Z,0
2017-10-23T02:29:54.595Z,0
2017-10-23T02:30:54.636Z,0
2017-10-23T02:31:54.636Z,0
2017-10-23T02:32:54.650Z,0
2017-10-23T02:33:54.666Z,0
2017-10-23T02:34:55.004Z,0
2017-10-23T02:35:55.028Z,0
2017-10-23T02:36:55.037Z,0
2017-10-23T02:37:54.741Z,0
2017-10-23T02:38:54.775Z,0
2017-10-23T02:39:54.767Z,0
2017-10-23T02:40:54.838Z,0
2017-10-23T02:41:54.802Z,0
2017-10-23T02:42:55.505Z,0
2017-10-23T02:43:55.041Z,0
2017-10-23T02:44:54.854Z,0
2017-10-23T02:45:55.204Z,0
2017-10-23T02:46:54.889Z,0
2017-10-23T02:47:54.908Z,0
2017-10-23T02:48:55.257Z,0
2017-10-23T02:49:54.940Z,0
2017-10-23T02:50:54.956Z,0
2017-10-23T02:51:54.972Z,0
2017-10-23T02:52:55.023Z,0
2017-10-23T02:53:55.025Z,0
2017-10-23T02:54:55.028Z,0
2017-10-23T02:55:55.421Z,0
2017-10-23T02:56:55.072Z,0
2017-10-23T02:57:55.072Z,0
2017-10-23T02:58:55.425Z,0
2017-10-23T02:59:55.118Z,0
2017-10-23T03:00:55.129Z,0
2017-10-23T03:01:55.143Z,0
2017-10-23T03:02:55.493Z,0
2017-10-23T03:03:55.183Z,0
2017-10-23T03:04:55.193Z,0
2017-10-23T03:05:55.213Z,0
2017-10-23T03:06:55.231Z,0
2017-10-23T03:07:55.575Z,0
2017-10-23T03:08:55.276Z,0
2017-10-23T03:09:55.286Z,0
2017-10-23T03:10:55.298Z,0
2017-10-23T03:11:55.654Z,0
2017-10-23T03:12:55.341Z,0
2017-10-23T03:13:55.361Z,0
2017-10-23T03:14:55.372Z,0
2017-10-23T03:15:55.715Z,0
2017-10-23T03:16:55.408Z,0
2017-10-23T03:17:55.443Z,0
2017-10-23T03:18:55.775Z,0
2017-10-23T03:19:55.456Z,0
2017-10-23T03:20:55.469Z,0
2017-10-23T03:21:55.813Z,0
2017-10-23T03:22:55.827Z,0
2017-10-23T03:23:55.518Z,0
2017-10-23T03:24:55.537Z,0
2017-10-23T03:25:55.553Z,0
2017-10-23T03:26:55.576Z,0
2017-10-23T03:27:55.644Z,0
2017-10-23T03:28:55.610Z,0
2017-10-23T03:29:55.644Z,0
2017-10-23T03:30:55.641Z,0
2017-10-23T03:31:55.666Z,0
2017-10-23T03:32:55.678Z,0
2017-10-23T03:33:55.693Z,0
2017-10-23T03:34:55.714Z,0
2017-10-23T03:35:56.058Z,0
2017-10-23T03:36:55.762Z,0
2017-10-23T03:37:55.766Z,0
2017-10-23T03:38:55.785Z,0
2017-10-23T03:39:55.801Z,0
2017-10-23T03:40:55.813Z,0
2017-10-23T03:41:55.830Z,0
2017-10-23T03:42:55.861Z,0
2017-10-23T03:43:56.192Z,0
2017-10-23T03:44:57.277Z,0
2017-10-23T03:45:56.222Z,0
2017-10-23T03:46:56.291Z,0
2017-10-23T03:47:55.935Z,0
2017-10-23T03:48:55.949Z,0
2017-10-23T03:49:55.975Z,0
2017-10-23T03:50:56.309Z,0
2017-10-23T03:51:56.000Z,0
2017-10-23T03:52:56.015Z,0
2017-10-23T03:53:56.045Z,0
2017-10-23T03:54:56.053Z,0
2017-10-23T03:55:56.087Z,0
2017-10-23T03:56:56.089Z,0
2017-10-23T03:57:56.449Z,0
2017-10-23T03:58:56.454Z,0
2017-10-23T03:59:56.802Z,0
2017-10-23T04:00:56.537Z,0
2017-10-23T04:01:56.701Z,0
2017-10-23T04:02:56.860Z,0
2017-10-23T04:03:57.109Z,0
2017-10-23T04:04:56.232Z,0
2017-10-23T04:05:56.565Z,0
2017-10-23T04:06:56.281Z,0
2017-10-23T04:07:56.274Z,0
2017-10-23T04:08:56.306Z,0
2017-10-23T04:09:56.314Z,0
2017-10-23T04:10:56.327Z,0
2017-10-23T04:11:56.344Z,0
2017-10-23T04:12:56.693Z,0
2017-10-23T04:13:56.699Z,0
2017-10-23T04:14:56.391Z,0
2017-10-23T04:15:56.419Z,0
2017-10-23T04:16:56.428Z,0
2017-10-23T04:17:56.457Z,0
2017-10-23T04:18:56.505Z,0
2017-10-23T04:19:56.476Z,0
2017-10-23T04:20:56.503Z,0
2017-10-23T04:21:56.840Z,0
2017-10-23T04:22:56.525Z,0
2017-10-23T04:23:56.546Z,0
2017-10-23T04:24:56.567Z,0
2017-10-23T04:25:56.589Z,0
2017-10-23T04:26:56.939Z,0
2017-10-23T04:27:56.625Z,0
2017-10-23T04:28:56.643Z,0
2017-10-23T04:29:56.672Z,0
2017-10-23T04:30:56.680Z,0
2017-10-23T04:31:56.700Z,0
2017-10-23T04:32:56.702Z,0
2017-10-23T04:33:57.100Z,0
2017-10-23T04:34:57.068Z,0
2017-10-23T04:35:56.762Z,0
2017-10-23T04:36:56.783Z,0
2017-10-23T04:37:57.109Z,0
2017-10-23T04:38:56.808Z,0
2017-10-23T04:39:56.823Z,0
2017-10-23T04:40:56.851Z,0
2017-10-23T04:41:56.863Z,0
2017-10-23T04:42:56.876Z,0
2017-10-23T04:43:56.917Z,0
2017-10-23T04:44:56.912Z,0
2017-10-23T04:45:56.922Z,0
2017-10-23T04:46:56.957Z,0
2017-10-23T04:47:56.974Z,0
2017-10-23T04:48:57.045Z,0
2017-10-23T04:49:57.000Z,0
2017-10-23T04:50:57.351Z,0
2017-10-23T04:51:57.040Z,0
2017-10-23T04:52:57.048Z,0
2017-10-23T04:53:57.067Z,0
2017-10-23T04:54:57.404Z,0
2017-10-23T04:55:57.096Z,0
2017-10-23T04:56:57.122Z,0
2017-10-23T04:57:57.136Z,0
2017-10-23T04:58:57.156Z,0
2017-10-23T04:59:57.490Z,0
2017-10-23T05:00:57.187Z,0
2017-10-23T05:01:57.202Z,0
2017-10-23T05:02:57.229Z,0
2017-10-23T05:03:57.241Z,0
2017-10-23T05:04:57.579Z,0
2017-10-23T05:05:57.326Z,0
2017-10-23T05:06:57.316Z,0
2017-10-23T05:07:57.312Z,0
2017-10-23T05:08:57.650Z,0
2017-10-23T05:09:57.341Z,0
2017-10-23T05:10:57.358Z,0
2017-10-23T05:11:57.372Z,0
2017-10-23T05:12:57.728Z,0
2017-10-23T05:13:57.408Z,0
2017-10-23T05:14:57.430Z,0
2017-10-23T05:15:57.445Z,0
2017-10-23T05:16:57.467Z,0
2017-10-23T05:17:57.475Z,0
2017-10-23T05:18:57.510Z,0
2017-10-23T05:19:57.510Z,0
2017-10-23T05:20:57.528Z,0
2017-10-23T05:21:57.543Z,0
2017-10-23T05:22:57.564Z,0
2017-10-23T05:23:57.579Z,0
2017-10-23T05:24:57.603Z,4
2017-10-23T05:25:57.656Z,4
2017-10-23T05:26:57.636Z,4
2017-10-23T05:27:57.645Z,4
2017-10-23T05:28:58.007Z,4
2017-10-23T05:29:57.680Z,4
2017-10-23T05:30:57.704Z,8
2017-10-23T05:31:57.708Z,8
2017-10-23T05:32:57.731Z,12
2017-10-23T05:33:57.750Z,12
2017-10-23T05:34:57.766Z,12
2017-10-23T05:35:58.104Z,16
2017-10-23T05:36:58.129Z,20
2017-10-23T05:37:57.811Z,24
2017-10-23T05:38:57.832Z,32
2017-10-23T05:39:57.864Z,36
2017-10-23T05:40:58.190Z,36
2017-10-23T05:41:58.253Z,44
2017-10-23T05:42:57.916Z,48
2017-10-23T05:43:57.917Z,52
2017-10-23T05:44:58.270Z,48
2017-10-23T05:45:58.280Z,48
2017-10-23T05:46:57.967Z,52
2017-10-23T05:47:57.998Z,60
2017-10-23T05:48:58.003Z,68
2017-10-23T05:49:58.031Z,76
2017-10-23T05:50:58.372Z,80
2017-10-23T05:51:58.061Z,88
2017-10-23T05:52:58.080Z,88
2017-10-23T05:53:58.157Z,80
2017-10-23T05:54:58.443Z,84
2017-10-23T05:55:58.452Z,96
2017-10-23T05:56:58.142Z,96
2017-10-23T05:57:58.492Z,88
2017-10-23T05:58:58.239Z,88
2017-10-23T05:59:58.196Z,88
2017-10-23T06:00:58.538Z,88
2017-10-23T06:01:58.238Z,88
2017-10-23T06:02:58.249Z,88
2017-10-23T06:03:58.924Z,100
2017-10-23T06:04:58.289Z,116
2017-10-23T06:05:58.629Z,136
2017-10-23T06:06:58.313Z,148
2017-10-23T06:07:58.346Z,152
2017-10-23T06:08:58.342Z,156
2017-10-23T06:09:58.372Z,180
2017-10-23T06:10:58.387Z,212
2017-10-23T06:11:58.410Z,228
2017-10-23T06:12:58.745Z,228
2017-10-23T06:13:58.440Z,256
2017-10-23T06:14:58.455Z,324
2017-10-23T06:15:58.469Z,404
2017-10-23T06:16:58.491Z,456
2017-10-23T06:17:58.560Z,468
2017-10-23T06:18:58.523Z,488
2017-10-23T06:19:58.542Z,520
2017-10-23T06:20:58.893Z,560
2017-10-23T06:21:59.229Z,612
2017-10-23T06:22:58.603Z,672
2017-10-23T06:23:58.617Z,720
2017-10-23T06:24:58.644Z,732
2017-10-23T06:25:58.646Z,748
2017-10-23T06:26:58.662Z,772
2017-10-23T06:27:58.671Z,796
2017-10-23T06:28:58.702Z,808
2017-10-23T06:29:58.732Z,808
2017-10-23T06:30:58.727Z,780
2017-10-23T06:31:59.063Z,768
2017-10-23T06:32:58.762Z,780
2017-10-23T06:33:58.787Z,808
2017-10-23T06:34:59.146Z,880
2017-10-23T06:35:59.151Z,956
2017-10-23T06:36:58.832Z,992
2017-10-23T06:37:58.849Z,1000
2017-10-23T06:38:59.196Z,996
2017-10-23T06:39:58.887Z,988
2017-10-23T06:40:58.905Z,1008
2017-10-23T06:41:58.921Z,1052
2017-10-23T06:42:59.271Z,1116
2017-10-23T06:43:58.950Z,1204
2017-10-23T06:44:58.965Z,1300
2017-10-23T06:45:58.984Z,1368
2017-10-23T06:46:59.006Z,1444
2017-10-23T06:47:59.025Z,1496
2017-10-23T06:48:59.034Z,1540
2017-10-23T06:49:59.055Z,1576
2017-10-23T06:50:59.076Z,1620
2017-10-23T06:51:59.088Z,1636
2017-10-23T06:52:59.108Z,1660
2017-10-23T06:53:59.443Z,1696
2017-10-23T06:54:59.149Z,1736
2017-10-23T06:55:59.155Z,1784
2017-10-23T06:56:59.175Z,1828
2017-10-23T06:57:59.213Z,1904
2017-10-23T06:58:59.220Z,1960
2017-10-23T06:59:59.562Z,1972
2017-10-23T07:00:59.240Z,1960
2017-10-23T07:01:59.265Z,1948
2017-10-23T07:02:59.291Z,1960
2017-10-23T07:03:59.620Z,1964
2017-10-23T07:04:59.315Z,1956
2017-10-23T07:05:59.654Z,1948
2017-10-23T07:06:59.350Z,1948
2017-10-23T07:07:59.695Z,1936
2017-10-23T07:08:59.707Z,1924
2017-10-23T07:09:59.399Z,1996
2017-10-23T07:10:59.476Z,2148
2017-10-23T07:11:59.765Z,2312
2017-10-23T07:13:00.146Z,2480
2017-10-23T07:14:00.144Z,2604
2017-10-23T07:14:59.495Z,2660
2017-10-23T07:15:59.506Z,2648
2017-10-23T07:16:59.520Z,2632
2017-10-23T07:17:59.539Z,2660
2017-10-23T07:18:59.563Z,2732
2017-10-23T07:19:59.581Z,2852
2017-10-23T07:20:59.595Z,3036
2017-10-23T07:21:59.617Z,3176
2017-10-23T07:22:59.636Z,3280
2017-10-23T07:23:59.995Z,3328
2017-10-23T07:25:00.031Z,3360
2017-10-23T07:25:59.677Z,3384
2017-10-23T07:26:59.704Z,3400
2017-10-23T07:27:59.721Z,3428
2017-10-23T07:29:00.070Z,3460
2017-10-23T07:30:00.412Z,3456
2017-10-23T07:30:59.773Z,3432
2017-10-23T07:31:59.781Z,3352
2017-10-23T07:33:00.563Z,3220
2017-10-23T07:33:59.822Z,3124
2017-10-23T07:34:59.851Z,3096
2017-10-23T07:36:00.179Z,3152
2017-10-23T07:37:00.199Z,3204
2017-10-23T07:38:00.210Z,3232
2017-10-23T07:38:59.913Z,3208
2017-10-23T07:39:59.918Z,3208
2017-10-23T07:41:00.259Z,3172
2017-10-23T07:41:59.952Z,3092
2017-10-23T07:42:59.975Z,2952
2017-10-23T07:43:59.985Z,2764
2017-10-23T07:45:00.007Z,2692
2017-10-23T07:46:00.028Z,2596
2017-10-23T07:47:00.039Z,2528
2017-10-23T07:48:00.090Z,2520
2017-10-23T07:49:00.429Z,2500
2017-10-23T07:50:00.092Z,2544
2017-10-23T07:51:00.109Z,2504
2017-10-23T07:52:00.126Z,2464
2017-10-23T07:53:00.154Z,2368
2017-10-23T07:54:00.162Z,2292
2017-10-23T07:55:00.505Z,2256
2017-10-23T07:56:00.204Z,2120
2017-10-23T07:57:00.225Z,1940
2017-10-23T07:58:00.238Z,1828
2017-10-23T07:59:00.255Z,1712
2017-10-23T08:00:00.314Z,1648
2017-10-23T08:01:00.279Z,1648
2017-10-23T08:02:00.304Z,1660
2017-10-23T08:03:00.339Z,1476
2017-10-23T08:04:01.014Z,1304
2017-10-23T08:05:00.359Z,1304
2017-10-23T08:06:00.720Z,1536
2017-10-23T08:07:00.407Z,1812
2017-10-23T08:08:00.411Z,1972
2017-10-23T08:09:00.808Z,2024
2017-10-23T08:10:00.439Z,2144
2017-10-23T08:11:00.463Z,2156
2017-10-23T08:12:00.819Z,2272
2017-10-23T08:13:00.507Z,2240
2017-10-23T08:14:00.534Z,2176
2017-10-23T08:15:00.526Z,2016
2017-10-23T08:16:01.205Z,1736
2017-10-23T08:17:00.569Z,1660
2017-10-23T08:18:00.588Z,1616
2017-10-23T08:19:00.599Z,1912
2017-10-23T08:20:00.638Z,2268
2017-10-23T08:21:00.637Z,2412
2017-10-23T08:22:00.653Z,2552
2017-10-23T08:23:00.676Z,2636
2017-10-23T08:24:00.693Z,2772
2017-10-23T08:25:00.712Z,2776
2017-10-23T08:26:00.745Z,2708
2017-10-23T08:27:00.753Z,3104
2017-10-23T08:28:01.451Z,3132
2017-10-23T08:29:00.775Z,3220
2017-10-23T08:30:00.804Z,3176
2017-10-23T08:31:00.810Z,2988
2017-10-23T08:32:00.834Z,3324
2017-10-23T08:33:01.169Z,3908
2017-10-23T08:34:00.881Z,4448
2017-10-23T08:35:00.891Z,4520
2017-10-23T08:36:01.565Z,4212
2017-10-23T08:37:00.916Z,4016
2017-10-23T16:45:16.269Z,0
2017-10-23T16:45:37.501Z,0
2017-10-23T16:46:37.517Z,0
2017-10-23T16:47:37.545Z,0
2017-10-23T16:48:37.230Z,0
2017-10-23T16:49:37.576Z,0
2017-10-23T16:50:37.914Z,0
2017-10-23T16:51:37.283Z,0
2017-10-23T16:52:37.951Z,0
2017-10-23T16:53:37.639Z,0
2017-10-23T16:54:37.658Z,0
2017-10-23T16:55:37.690Z,0
2017-10-23T16:56:37.704Z,0
2017-10-23T16:57:37.406Z,0
2017-10-23T16:58:37.729Z,0
2017-10-23T16:59:37.754Z,0
2017-10-23T17:00:38.146Z,0
2017-10-23T17:01:37.782Z,0
2017-10-23T17:02:37.808Z,0
2017-10-23T17:03:37.514Z,0
2017-10-23T17:04:38.169Z,0
2017-10-23T17:05:37.849Z,0
2017-10-23T17:06:37.876Z,0
2017-10-23T17:07:38.214Z,0
2017-10-23T17:08:38.237Z,0
2017-10-23T17:09:37.603Z,0
2017-10-23T17:10:37.999Z,0
2017-10-23T17:11:37.959Z,0
2017-10-23T17:12:37.657Z,0
2017-10-23T17:13:37.672Z,0
2017-10-23T17:14:37.694Z,0
2017-10-23T17:15:38.032Z,0
2017-10-23T17:16:37.730Z,0
2017-10-23T17:17:37.750Z,0
2017-10-23T17:18:38.091Z,0
2017-10-23T17:19:37.463Z,0
2017-10-23T17:20:38.130Z,0
2017-10-23T17:21:38.154Z,0
2017-10-23T17:22:38.161Z,0
2017-10-23T17:23:38.181Z,0
2017-10-23T17:24:38.206Z,0
2017-10-23T17:25:38.213Z,0
2017-10-23T17:26:38.248Z,0
2017-10-23T17:27:38.251Z,0
2017-10-23T17:28:38.269Z,0
2017-10-23T17:29:38.016Z,0
2017-10-23T17:30:37.983Z,0
2017-10-23T17:31:38.319Z,0
2017-10-23T17:32:38.028Z,0
2017-10-23T17:33:38.694Z,0
2017-10-23T17:34:38.698Z,0
2017-10-23T17:35:38.401Z,0
2017-10-23T17:36:38.421Z,0
2017-10-23T17:37:38.453Z,0
2017-10-23T17:38:38.772Z,0
2017-10-23T17:39:38.802Z,0
2017-10-23T17:40:38.496Z,0
2017-10-23T17:41:38.200Z,0
2017-10-23T17:42:38.522Z,0
2017-10-23T17:43:38.542Z,0
2017-10-23T17:44:38.609Z,0
2017-10-23T17:45:38.254Z,0
2017-10-23T17:46:38.282Z,0
2017-10-23T17:47:38.607Z,0
2017-10-23T17:48:38.952Z,0
2017-10-23T17:49:38.645Z,0
2017-10-23T17:50:38.673Z,0
2017-10-23T17:51:38.369Z,0
2017-10-23T17:52:38.700Z,0
2017-10-23T17:53:38.719Z,0
2017-10-23T17:54:39.062Z,0
2017-10-23T17:55:38.757Z,0
2017-10-23T17:56:38.129Z,0
2017-10-23T17:57:38.469Z,0
2017-10-23T17:58:38.804Z,0
2017-10-23T17:59:38.175Z,0
2017-10-23T18:00:38.842Z,0
2017-10-23T18:01:39.179Z,0
2017-10-23T18:02:39.200Z,0
2017-10-23T18:03:38.573Z,0
2017-10-23T18:04:38.609Z,0
2017-10-23T18:05:38.936Z,0
2017-10-23T18:06:38.306Z,0
2017-10-23T18:07:39.291Z,0
2017-10-23T18:08:39.315Z,0
2017-10-23T18:09:38.685Z,0
2017-10-23T18:10:39.024Z,0
2017-10-23T18:11:38.722Z,0
2017-10-23T18:12:39.054Z,0
2017-10-23T18:13:38.754Z,0
2017-10-23T18:14:39.093Z,0
2017-10-23T18:15:38.818Z,0
2017-10-23T18:16:38.805Z,0
2017-10-23T18:17:39.467Z,0
2017-10-23T18:18:38.839Z,0
2017-10-23T18:19:39.236Z,0
2017-10-23T18:20:39.521Z,0
2017-10-23T18:21:39.536Z,0
2017-10-23T18:22:38.919Z,0
2017-10-23T18:23:38.932Z,0
2017-10-23T18:24:38.952Z,0
2017-10-23T18:25:38.963Z,0
2017-10-23T18:26:38.658Z,0
2017-10-23T18:27:39.322Z,0
2017-10-23T18:28:39.025Z,0
2017-10-23T18:29:39.687Z,0
2017-10-23T18:30:38.732Z,0
2017-10-23T18:31:38.750Z,0
2017-10-23T18:32:39.408Z,0
2017-10-23T18:33:39.111Z,0
2017-10-23T18:34:39.446Z,0
2017-10-23T18:35:39.140Z,0
2017-10-23T18:36:39.208Z,0
2017-10-23T18:37:39.498Z,0
2017-10-23T18:38:39.841Z,0
2017-10-23T18:39:39.537Z,0
2017-10-23T18:40:39.224Z,0
2017-10-23T18:41:39.247Z,0
2017-10-23T18:42:39.584Z,0
2017-10-23T18:43:39.282Z,0
2017-10-23T18:44:39.988Z,0
2017-10-23T18:45:38.990Z,0
2017-10-23T18:46:39.327Z,0
2017-10-23T18:47:39.686Z,0
2017-10-23T18:48:39.367Z,0
2017-10-23T18:49:39.382Z,0
2017-10-23T18:50:39.721Z,0
2017-10-23T18:51:39.420Z,0
2017-10-23T18:52:40.091Z,0
2017-10-23T18:53:39.138Z,0
2017-10-23T18:54:39.475Z,0
2017-10-23T18:55:39.607Z,0
2017-10-23T18:56:39.833Z,0
2017-10-23T18:57:39.852Z,0
2017-10-23T18:58:39.548Z,0
2017-10-23T18:59:39.615Z,0
2017-10-23T19:00:39.583Z,0
2017-10-23T19:01:39.923Z,0
2017-10-23T19:02:39.617Z,0
2017-10-23T19:03:39.634Z,0
2017-10-23T19:04:39.650Z,0
2017-10-23T19:05:39.986Z,0
2017-10-23T19:06:40.338Z,0
2017-10-23T19:07:39.701Z,0
2017-10-23T19:08:39.719Z,0
2017-10-23T19:09:39.737Z,0
2017-10-23T19:10:40.400Z,0
2017-10-23T19:11:40.087Z,0
2017-10-23T19:12:39.791Z,0
2017-10-23T19:13:40.259Z,0
2017-10-23T19:14:40.149Z,0
2017-10-23T19:15:40.499Z,0
2017-10-23T19:16:40.180Z,0
2017-10-23T19:17:40.532Z,0
2017-10-23T19:18:39.891Z,0
2017-10-23T19:19:40.558Z,0
2017-10-23T19:20:40.602Z,0
2017-10-23T19:21:40.288Z,0
2017-10-23T19:22:39.966Z,0
2017-10-23T19:23:39.990Z,0
2017-10-23T19:24:40.333Z,0
2017-10-23T19:25:40.342Z,0
2017-10-23T19:26:40.361Z,0
2017-10-23T19:27:40.377Z,0
2017-10-23T19:28:40.419Z,0
2017-10-23T19:29:40.410Z,0
2017-10-23T19:30:40.799Z,0
2017-10-23T19:31:40.773Z,0
2017-10-23T19:32:40.795Z,0
2017-10-23T19:33:40.802Z,0
2017-10-23T19:34:40.180Z,0
2017-10-23T19:35:40.534Z,0
2017-10-23T19:36:40.212Z,0
2017-10-23T19:37:40.892Z,0
2017-10-23T19:38:39.925Z,0
2017-10-23T19:39:40.933Z,0
2017-10-23T19:40:40.933Z,0
2017-10-23T19:41:40.621Z,0
2017-10-23T19:42:40.327Z,0
2017-10-23T19:43:40.659Z,0
2017-10-23T19:44:40.675Z,0
2017-10-23T19:45:41.014Z,0
2017-10-23T19:46:40.707Z,0
2017-10-23T19:47:40.731Z,0
2017-10-23T19:48:40.809Z,0
2017-10-23T19:49:40.120Z,0
2017-10-23T19:50:40.337Z,0
2017-10-23T19:51:41.115Z,0
2017-10-23T19:52:40.810Z,0
2017-10-23T19:53:40.510Z,0
2017-10-23T19:54:41.168Z,0
2017-10-23T19:55:41.185Z,0
2017-10-23T19:56:40.885Z,0
2017-10-23T19:57:41.236Z,0
2017-10-23T19:58:40.324Z,0
2017-10-23T19:59:40.942Z,0
2017-10-23T20:00:40.970Z,0
2017-10-23T20:01:40.978Z,0
2017-10-23T20:02:40.674Z,0
2017-10-23T20:03:41.062Z,0
2017-10-23T20:04:41.028Z,0
2017-10-23T20:05:41.051Z,0
2017-10-23T20:06:41.388Z,0
2017-10-23T20:07:40.761Z,0
2017-10-23T20:08:40.778Z,0
2017-10-23T20:09:41.436Z,0
2017-10-23T20:10:41.133Z,0
2017-10-23T20:11:41.151Z,0
2017-10-23T20:12:41.488Z,0
2017-10-23T20:13:40.878Z,0
2017-10-23T20:14:40.562Z,0
2017-10-23T20:15:41.562Z,0
2017-10-23T20:16:40.918Z,0
2017-10-23T20:17:40.934Z,0
2017-10-23T20:18:41.269Z,0
2017-10-23T20:19:40.648Z,0
2017-10-23T20:20:41.369Z,0
2017-10-23T20:21:41.337Z,0
2017-10-23T20:22:41.664Z,0
2017-10-23T20:23:41.360Z,0
2017-10-23T20:24:41.064Z,0
2017-10-23T20:25:41.083Z,0
2017-10-23T20:26:41.093Z,0
2017-10-23T20:27:41.760Z,0
2017-10-23T20:28:41.127Z,0
2017-10-23T20:29:41.146Z,0
2017-10-23T20:30:41.483Z,0
2017-10-23T20:31:41.838Z,0
2017-10-23T20:32:41.856Z,0
2017-10-23T20:33:41.861Z,0
2017-10-23T20:34:41.238Z,0
2017-10-23T20:35:41.253Z,0
2017-10-23T20:36:41.008Z,0
2017-10-23T20:37:41.293Z,0
2017-10-23T20:38:41.638Z,0
2017-10-23T20:39:41.331Z,0
2017-10-23T20:40:41.341Z,0
2017-10-23T20:41:41.684Z,0
2017-10-23T20:42:41.710Z,0
2017-10-23T20:43:41.721Z,0
2017-10-23T20:44:42.071Z,0
2017-10-23T20:45:42.072Z,0
2017-10-23T20:46:41.445Z,0
2017-10-23T20:47:41.779Z,0
2017-10-23T20:48:41.808Z,0
2017-10-23T20:49:41.497Z,0
2017-10-23T20:50:41.520Z,0
2017-10-23T20:51:41.216Z,0
2017-10-23T20:52:41.882Z,0
2017-10-23T20:53:41.902Z,0
2017-10-23T20:54:41.595Z,0
2017-10-23T20:55:41.615Z,0
2017-10-23T20:56:41.949Z,0
2017-10-23T20:57:42.290Z,0
2017-10-23T20:58:41.665Z,0
2017-10-23T20:59:42.009Z,0
2017-10-23T21:00:42.030Z,0
2017-10-23T21:01:41.721Z,0
2017-10-23T21:02:41.733Z,0
2017-10-23T21:03:42.077Z,0
2017-10-23T21:04:42.097Z,0
2017-10-23T21:05:42.125Z,0
2017-10-23T21:06:42.130Z,0
2017-10-23T21:07:42.145Z,0
2017-10-23T21:08:41.838Z,0
2017-10-23T21:09:42.184Z,0
2017-10-23T21:10:42.193Z,0
2017-10-23T21:11:42.211Z,0
2017-10-23T21:12:42.243Z,0
2017-10-23T21:13:41.925Z,0
2017-10-23T21:14:41.947Z,0
2017-10-23T21:15:42.285Z,0
2017-10-23T21:16:41.975Z,0
2017-10-23T21:17:42.374Z,0
2017-10-23T21:18:41.692Z,0
2017-10-23T21:19:42.676Z,0
2017-10-23T21:20:42.370Z,0
2017-10-23T21:21:42.707Z,0
2017-10-23T21:22:42.408Z,0
2017-10-23T21:23:42.435Z,0
2017-10-23T21:24:42.439Z,0
2017-10-23T21:25:42.142Z,0
2017-10-23T21:26:42.154Z,0
2017-10-23T21:27:42.494Z,0
2017-10-23T21:28:42.510Z,0
2017-10-23T21:29:42.848Z,0
2017-10-23T21:30:42.548Z,0
2017-10-23T21:31:42.884Z,0
2017-10-23T21:32:41.987Z,0
2017-10-23T21:33:42.608Z,0
2017-10-23T21:34:42.297Z,0
2017-10-23T21:35:42.636Z,0
2017-10-23T21:36:42.979Z,0
2017-10-23T21:37:42.353Z,0
2017-10-23T21:38:42.697Z,0
2017-10-23T21:39:42.705Z,0
2017-10-23T21:40:42.722Z,0
2017-10-23T21:41:42.422Z,0
2017-10-23T21:42:42.437Z,0
2017-10-23T21:43:42.127Z,0
2017-10-23T21:44:42.467Z,0
2017-10-23T21:45:42.485Z,0
2017-10-23T21:46:42.836Z,0
2017-10-23T21:47:43.219Z,0
2017-10-23T21:48:42.537Z,0
2017-10-23T21:49:42.570Z,0
2017-10-23T21:50:42.577Z,0
2017-10-23T21:51:43.237Z,0
2017-10-23T21:52:42.613Z,0
2017-10-23T21:53:43.274Z,0
2017-10-23T21:54:42.968Z,0
2017-10-23T21:55:42.990Z,0
2017-10-23T21:56:43.336Z,0
2017-10-23T21:57:42.725Z,0
2017-10-23T21:58:42.716Z,0
2017-10-23T21:59:43.372Z,0
2017-10-23T22:00:43.397Z,0
2017-10-23T22:01:43.092Z,0
2017-10-23T22:02:43.110Z,0
2017-10-23T22:03:42.484Z,0
2017-10-23T22:04:43.163Z,0
2017-10-23T22:05:42.835Z,0
2017-10-23T22:06:42.861Z,0
2017-10-23T22:07:43.199Z,0
2017-10-23T22:08:42.901Z,0
2017-10-23T22:09:42.925Z,0
2017-10-23T22:10:42.925Z,0
2017-10-23T22:11:43.267Z,0
2017-10-23T22:12:43.279Z,0
2017-10-23T22:13:43.304Z,0
2017-10-23T22:14:43.320Z,0
2017-10-23T22:15:43.358Z,0
2017-10-23T22:16:43.670Z,0
2017-10-23T22:17:43.371Z,0
2017-10-23T22:18:43.392Z,0
2017-10-23T22:19:43.090Z,0
2017-10-23T22:20:43.427Z,0
2017-10-23T22:21:43.445Z,0
2017-10-23T22:22:43.788Z,0
2017-10-23T22:23:43.477Z,0
2017-10-23T22:24:43.170Z,0
2017-10-23T22:25:42.869Z,0
2017-10-23T22:26:43.529Z,0
2017-10-23T22:27:43.547Z,0
2017-10-23T22:28:42.925Z,0
2017-10-23T22:29:43.259Z,0
2017-10-23T22:30:43.328Z,0
2017-10-23T22:31:43.301Z,0
2017-10-23T22:32:43.630Z,0
2017-10-23T22:33:43.014Z,0
2017-10-23T22:34:43.695Z,0
2017-10-23T22:35:43.696Z,0
2017-10-23T22:36:44.039Z,0
2017-10-23T22:37:43.723Z,0