createdAt,value
2018-02-24T00:00:05.425Z,2.4
2018-02-24T00:15:07.809Z,2.4
2018-02-24T00:30:04.923Z,2.3
2018-02-24T00:45:05.362Z,2.3
2018-02-24T01:00:05.173Z,2.5
2018-02-24T01:15:08.736Z,2.5
2018-02-24T01:30:08.171Z,2.5
2018-02-24T01:45:05.060Z,2.5
2018-02-24T02:00:06.080Z,2.5
2018-02-24T02:15:08.259Z,2.7
2018-02-24T02:30:12.543Z,2.6
2018-02-24T02:45:05.264Z,2.5
2018-02-24T03:00:04.916Z,2.5
2018-02-24T03:15:05.037Z,2.5
2018-02-24T03:30:04.586Z,2.5
2018-02-24T03:45:05.115Z,2.7
2018-02-24T04:00:04.976Z,2.6
2018-02-24T04:15:05.069Z,2.5
2018-02-24T04:30:04.332Z,2.5
2018-02-24T04:45:04.297Z,2.5
2018-02-24T05:00:04.829Z,2.4
2018-02-24T05:15:05.049Z,2.4
2018-02-24T05:30:04.973Z,2.4
2018-02-24T05:45:04.892Z,2.4
2018-02-24T06:00:04.998Z,2.4
2018-02-24T06:30:04.919Z,2.6
2018-02-24T06:45:08.146Z,2.5
2018-02-24T07:00:12.026Z,2.3
2018-02-24T07:15:05.453Z,2.6
2018-02-24T07:30:05.568Z,2.6
2018-02-24T07:45:04.780Z,2.8
2018-02-24T08:00:04.266Z,2.6
2018-02-24T08:15:04.347Z,2.9
2018-02-24T08:30:04.826Z,3.1
2018-02-24T08:45:06.465Z,3.2
2018-02-24T09:00:21.190Z,3.1
2018-02-24T09:15:05.618Z,3
2018-02-24T09:30:05.591Z,2.9
2018-02-24T09:45:06.231Z,3
2018-02-24T10:00:04.692Z,2.9
2018-02-24T10:15:04.719Z,3
2018-02-24T10:30:04.852Z,3.1
2018-02-24T10:45:05.176Z,3.2
2018-02-24T11:00:05.376Z,3.1
2018-02-24T11:15:05.087Z,3
2018-02-24T11:30:08.021Z,3.2
2018-02-24T11:45:06.307Z,3.1
2018-02-24T12:00:05.856Z,2.9
2018-02-24T12:15:04.386Z,3.1
2018-02-24T12:30:05.467Z,3.4
2018-02-24T12:45:05.294Z,3.6
2018-02-24T13:00:12.197Z,3.5
2018-02-24T13:15:04.725Z,3.6
2018-02-24T13:30:05.134Z,3.5
2018-02-24T13:45:04.847Z,3.3
2018-02-24T14:00:04.927Z,3.4
2018-02-24T14:15:04.882Z,3.3
2018-02-24T14:30:04.562Z,3.4
2018-02-24T14:45:05.249Z,3.4
2018-02-24T15:00:04.612Z,3.4
2018-02-24T15:15:08.242Z,3.2
2018-02-24T15:30:05.209Z,3.4
2018-02-24T15:45:04.789Z,3.5
2018-02-24T16:00:08.089Z,3.7
2018-02-24T16:15:05.939Z,3.7
2018-02-24T16:30:05.266Z,3.7
2018-02-24T16:45:04.740Z,3.7
2018-02-24T17:00:04.830Z,3.7
2018-02-24T17:15:04.303Z,3.5
2018-02-24T17:30:06.219Z,3.4
2018-02-24T17:47:14.930Z,3.3
2018-02-24T18:00:04.428Z,3.4
2018-02-24T18:15:04.825Z,3.2
2018-02-24T18:30:04.974Z,3.1
2018-02-24T18:45:04.951Z,3.2
2018-02-24T19:00:04.414Z,3
2018-02-24T19:15:05.987Z,3
2018-02-24T19:30:04.640Z,3.1
2018-02-24T19:45:04.705Z,3.1
2018-02-24T20:00:05.304Z,3
2018-02-24T20:15:05.841Z,3
2018-02-24T20:30:05.197Z,2.9
2018-02-24T20:45:05.286Z,2.8
2018-02-24T21:00:04.683Z,2.7
2018-02-24T21:15:05.150Z,2.8
2018-02-24T21:30:04.838Z,2.7
2018-02-24T21:45:04.588Z,2.5
2018-02-24T22:00:05.354Z,2.3
2018-02-24T22:15:37.362Z,2.4
2018-02-24T22:30:06.073Z,2.4
2018-02-24T22:45:04.517Z,2.2
2018-02-24T23:00:04.500Z,2.1
2018-02-24T23:15:04.938Z,2.1
2018-02-24T23:30:05.233Z,1.9
2018-02-24T23:45:04.814Z,2
