createdAt,value
2018-07-02T00:00:03.314Z,0
2018-07-02T00:05:03.616Z,0
2018-07-02T00:10:03.177Z,0
2018-07-02T00:15:02.680Z,0
2018-07-02T00:20:02.469Z,0
2018-07-02T00:25:03.122Z,0
2018-07-02T00:30:03.378Z,0
2018-07-02T00:35:03.352Z,0
2018-07-02T00:40:02.962Z,0
2018-07-02T00:45:03.090Z,0
2018-07-02T00:50:02.446Z,0
2018-07-02T00:55:03.063Z,0
2018-07-02T01:00:02.651Z,0
2018-07-02T01:05:03.288Z,0
2018-07-02T01:10:02.968Z,0
2018-07-02T01:15:02.579Z,0
2018-07-02T01:20:03.196Z,0
2018-07-02T01:25:03.168Z,0
2018-07-02T01:30:02.881Z,0
2018-07-02T01:35:02.602Z,0
2018-07-02T01:40:03.384Z,0
2018-07-02T01:45:03.051Z,0
2018-07-02T01:50:02.732Z,0
2018-07-02T01:55:02.378Z,0
2018-07-02T02:00:03.019Z,0
2018-07-02T02:05:03.288Z,0
2018-07-02T02:10:02.530Z,0
2018-07-02T02:15:03.224Z,0
2018-07-02T02:20:02.753Z,0
2018-07-02T02:25:03.271Z,0
2018-07-02T02:30:03.392Z,1
2018-07-02T02:35:02.445Z,2
2018-07-02T02:40:03.133Z,4
2018-07-02T02:45:02.748Z,9
2018-07-02T02:50:03.365Z,16
2018-07-02T02:55:02.933Z,25
2018-07-02T03:00:02.881Z,36
2018-07-02T03:05:02.423Z,49
2018-07-02T03:10:03.026Z,59
2018-07-02T03:15:02.600Z,73
2018-07-02T03:20:03.614Z,94
2018-07-02T03:25:03.154Z,125
2018-07-02T03:30:02.728Z,205
2018-07-02T03:35:03.285Z,295
2018-07-02T03:40:03.565Z,357
2018-07-02T03:45:02.725Z,416
2018-07-02T03:50:03.199Z,477
2018-07-02T03:55:02.694Z,535
2018-07-02T04:00:03.663Z,2000
2018-07-02T04:05:02.541Z,4000
2018-07-02T04:10:03.162Z,7000
2018-07-02T04:15:03.257Z,10000
2018-07-02T04:20:02.468Z,991
2018-07-02T04:25:03.666Z,914
2018-07-02T04:30:03.237Z,966
2018-07-02T04:35:02.826Z,991
2018-07-02T04:40:02.998Z,1000
2018-07-02T04:45:02.789Z,1000
2018-07-02T04:50:03.729Z,1000
2018-07-02T04:55:03.280Z,1000
2018-07-02T05:00:03.156Z,1000
2018-07-02T05:05:02.633Z,1000
2018-07-02T05:10:03.083Z,1000
2018-07-02T05:15:02.698Z,1000
2018-07-02T05:20:03.061Z,1000
2018-07-02T05:25:02.532Z,1000
2018-07-02T05:30:02.982Z,1000
2018-07-02T05:35:02.363Z,1000
2018-07-02T05:40:02.749Z,1000
2018-07-02T05:45:03.352Z,1000
2018-07-02T05:50:02.739Z,1000
2018-07-02T05:55:03.245Z,1000
2018-07-02T06:00:03.028Z,1000
2018-07-02T06:05:02.650Z,1000
2018-07-02T06:10:03.159Z,1000
2018-07-02T06:15:02.599Z,1000
2018-07-02T06:20:02.968Z,1000
2018-07-02T06:25:03.340Z,1000
2018-07-02T06:30:02.764Z,1000
2018-07-02T06:35:03.146Z,1000
2018-07-02T06:40:02.689Z,1000
2018-07-02T06:45:03.049Z,1000
2018-07-02T06:50:02.408Z,1000
2018-07-02T06:55:02.905Z,1000
2018-07-02T07:00:02.371Z,1000
2018-07-02T07:05:02.760Z,2000
2018-07-02T07:10:03.186Z,2000
2018-07-02T07:15:02.534Z,2000
2018-07-02T07:20:02.908Z,2000
2018-07-02T07:25:02.370Z,2000
2018-07-02T07:30:02.890Z,2000
2018-07-02T07:35:02.344Z,2000
2018-07-02T07:40:02.887Z,23000
2018-07-02T07:45:03.281Z,36000
2018-07-02T07:50:02.900Z,38000
2018-07-02T07:55:03.146Z,40000
2018-07-02T08:00:02.651Z,42000
2018-07-02T08:05:03.292Z,43000
2018-07-02T08:10:02.843Z,44000
2018-07-02T08:15:03.322Z,45000
2018-07-02T08:20:02.919Z,45000
2018-07-02T08:25:02.445Z,46000
2018-07-02T08:30:02.865Z,47000
2018-07-02T08:35:03.343Z,47000
2018-07-02T08:40:02.824Z,48000
2018-07-02T08:45:03.256Z,48000
2018-07-02T08:50:02.728Z,49000
2018-07-02T08:55:03.100Z,49000
2018-07-02T09:00:02.523Z,49000
2018-07-02T09:05:03.034Z,50000
2018-07-02T09:10:02.497Z,50000
2018-07-02T09:15:02.890Z,50000
2018-07-02T09:20:02.391Z,50000
2018-07-02T09:25:02.872Z,50000
2018-07-02T09:30:03.363Z,50000
2018-07-02T09:35:03.086Z,50000
2018-07-02T09:40:02.680Z,50000
2018-07-02T09:45:03.157Z,50000
2018-07-02T09:50:02.630Z,50000
2018-07-02T09:55:03.119Z,50000
2018-07-02T10:00:02.515Z,50000
2018-07-02T10:05:03.102Z,49000
2018-07-02T10:10:02.678Z,50000
2018-07-02T10:15:03.296Z,49000
2018-07-02T10:20:02.828Z,49000
2018-07-02T10:25:03.239Z,49000
2018-07-02T10:30:02.740Z,48000
2018-07-02T10:35:03.184Z,48000
2018-07-02T10:40:02.845Z,49000
2018-07-02T10:45:02.740Z,48000
2018-07-02T10:50:03.222Z,48000
2018-07-02T10:55:02.623Z,47000
2018-07-02T11:00:03.010Z,48000
2018-07-02T11:05:02.506Z,48000
2018-07-02T11:10:03.091Z,47000
2018-07-02T11:15:02.487Z,47000
2018-07-02T11:20:03.056Z,48000
2018-07-02T11:25:02.432Z,48000
2018-07-02T11:30:02.962Z,47000
2018-07-02T11:35:02.489Z,47000
2018-07-02T11:40:03.014Z,47000
2018-07-02T11:45:02.428Z,47000
2018-07-02T11:50:02.984Z,47000
2018-07-02T11:55:02.524Z,46000
2018-07-02T12:00:03.010Z,46000
2018-07-02T12:05:02.442Z,46000
2018-07-02T12:10:02.982Z,45000
2018-07-02T12:15:02.396Z,45000
2018-07-02T12:20:02.931Z,44000
2018-07-02T12:25:02.447Z,44000
2018-07-02T12:30:02.978Z,43000
2018-07-02T12:35:02.531Z,43000
2018-07-02T12:40:03.149Z,42000
2018-07-02T12:45:02.454Z,42000
2018-07-02T12:50:03.007Z,41000
2018-07-02T12:55:02.351Z,40000
2018-07-02T13:00:02.889Z,39000
2018-07-02T13:05:02.468Z,38000
2018-07-02T13:10:02.995Z,38000
2018-07-02T13:15:02.348Z,37000
2018-07-02T13:20:02.852Z,37000
2018-07-02T13:25:03.247Z,36000
2018-07-02T13:30:02.833Z,36000
2018-07-02T13:35:03.050Z,35000
2018-07-02T13:40:02.621Z,34000
2018-07-02T13:45:03.248Z,34000
2018-07-02T13:50:02.759Z,33000
2018-07-02T13:55:03.281Z,31000
2018-07-02T14:00:02.703Z,31000
2018-07-02T14:05:03.096Z,30000
2018-07-02T14:10:02.878Z,30000
2018-07-02T14:15:02.451Z,30000
2018-07-02T14:20:03.029Z,30000
2018-07-02T14:25:02.843Z,29000
2018-07-02T14:30:03.197Z,29000
2018-07-02T14:35:02.744Z,28000
2018-07-02T14:40:03.183Z,27000
2018-07-02T14:45:03.318Z,27000
2018-07-02T14:50:03.240Z,26000
2018-07-02T14:55:02.644Z,26000
2018-07-02T15:00:03.217Z,25000
2018-07-02T15:05:02.963Z,24000
2018-07-02T15:10:02.426Z,24000
2018-07-02T15:15:02.895Z,23000
2018-07-02T15:20:02.430Z,22000
2018-07-02T15:25:02.879Z,22000
2018-07-02T15:30:03.307Z,21000
2018-07-02T15:35:02.870Z,21000
2018-07-02T15:40:02.371Z,21000
2018-07-02T15:45:02.762Z,20000
2018-07-02T15:50:03.265Z,19000
2018-07-02T15:55:02.767Z,19000
2018-07-02T16:00:03.145Z,18000
2018-07-02T16:05:02.566Z,18000
2018-07-02T16:10:03.034Z,17000
2018-07-02T16:15:02.452Z,17000
2018-07-02T16:20:02.995Z,16000
2018-07-02T16:25:02.418Z,16000
2018-07-02T16:30:02.887Z,15000
2018-07-02T16:35:03.603Z,15000
2018-07-02T16:40:03.121Z,14000
2018-07-02T16:45:02.568Z,14000
2018-07-02T16:50:03.030Z,13000
2018-07-02T16:55:02.454Z,13000
2018-07-02T17:00:02.938Z,12000
2018-07-02T17:05:02.415Z,12000
2018-07-02T17:10:02.928Z,12000
2018-07-02T17:15:02.371Z,11000
2018-07-02T17:20:02.879Z,11000
2018-07-02T17:25:03.291Z,10000
2018-07-02T17:30:02.700Z,10000
2018-07-02T17:35:03.109Z,9000
2018-07-02T17:40:02.626Z,9000
2018-07-02T17:45:03.101Z,8000
2018-07-02T17:50:02.530Z,8000
2018-07-02T17:55:03.185Z,8000
2018-07-02T18:00:02.568Z,7000
2018-07-02T18:05:02.979Z,6000
2018-07-02T18:10:02.453Z,6000
2018-07-02T18:15:02.960Z,5000
2018-07-02T18:20:02.748Z,5000
2018-07-02T18:25:03.209Z,5000
2018-07-02T18:30:02.673Z,4000
2018-07-02T18:35:03.171Z,4000
2018-07-02T18:40:02.667Z,2000
2018-07-02T18:45:03.054Z,1000
2018-07-02T18:50:02.509Z,1000
2018-07-02T18:55:03.006Z,1000
2018-07-02T19:00:02.479Z,1000
2018-07-02T19:05:02.926Z,1000
2018-07-02T19:10:02.440Z,853
2018-07-02T19:15:02.904Z,739
2018-07-02T19:20:03.337Z,625
2018-07-02T19:25:02.761Z,531
2018-07-02T19:30:03.294Z,439
2018-07-02T19:35:02.784Z,370
2018-07-02T19:40:03.274Z,311
2018-07-02T19:45:02.765Z,263
2018-07-02T19:50:03.250Z,170
2018-07-02T19:55:02.746Z,105
2018-07-02T20:00:02.559Z,85
2018-07-02T20:05:03.113Z,67
2018-07-02T20:10:02.611Z,57
2018-07-02T20:15:03.063Z,43
2018-07-02T20:20:02.557Z,33
2018-07-02T20:25:03.211Z,22
2018-07-02T20:30:02.597Z,10
2018-07-02T20:35:03.038Z,6
2018-07-02T20:40:02.505Z,3
2018-07-02T20:45:02.987Z,2
2018-07-02T20:50:02.449Z,1
2018-07-02T20:55:02.935Z,0
2018-07-02T21:00:02.374Z,0
2018-07-02T21:05:02.952Z,0
2018-07-02T21:10:02.807Z,0
2018-07-02T21:15:02.598Z,0
2018-07-02T21:20:03.095Z,0
2018-07-02T21:25:02.506Z,0
2018-07-02T21:30:03.071Z,0
2018-07-02T21:35:02.479Z,0
2018-07-02T21:40:02.996Z,0
2018-07-02T21:45:02.393Z,0
2018-07-02T21:50:02.894Z,0
2018-07-02T21:55:03.333Z,0
2018-07-02T22:00:02.790Z,0
2018-07-02T22:05:03.305Z,0
2018-07-02T22:10:02.810Z,0
2018-07-02T22:15:03.274Z,0
2018-07-02T22:20:02.797Z,0
2018-07-02T22:25:03.253Z,0
2018-07-02T22:30:02.604Z,0
2018-07-02T22:35:03.051Z,0
2018-07-02T22:40:02.507Z,0
2018-07-02T22:45:02.969Z,0
2018-07-02T22:50:02.411Z,0
2018-07-02T22:55:02.839Z,0
2018-07-02T23:00:03.230Z,0
2018-07-02T23:05:02.396Z,0
2018-07-02T23:10:03.051Z,0
2018-07-02T23:15:02.408Z,0
2018-07-02T23:20:02.921Z,0
2018-07-02T23:25:02.392Z,0
2018-07-02T23:30:02.847Z,0
2018-07-02T23:35:03.288Z,0
2018-07-02T23:40:02.691Z,0
2018-07-02T23:45:03.136Z,0
2018-07-02T23:50:02.525Z,0
2018-07-02T23:55:02.896Z,0
