createdAt,value
2023-05-06T00:00:14.630Z,8.8
2023-05-06T00:01:21.263Z,8.8
2023-05-06T00:01:21.728Z,8.8
2023-05-06T00:02:28.961Z,8.8
2023-05-06T00:03:35.785Z,8.8
2023-05-06T00:03:36.103Z,8.8
2023-05-06T00:04:42.536Z,8.8
2023-05-06T00:05:49.168Z,8.7
2023-05-06T00:05:49.733Z,8.7
2023-05-06T00:06:56.819Z,8.8
2023-05-06T00:09:10.963Z,8.7
2023-05-06T00:10:17.591Z,8.7
2023-05-06T00:10:17.599Z,8.7
2023-05-06T00:11:25.807Z,8.7
2023-05-06T00:12:31.246Z,8.7
2023-05-06T00:12:31.730Z,8.7
2023-05-06T00:13:38.897Z,8.7
2023-05-06T00:14:45.486Z,8.7
2023-05-06T00:14:45.965Z,8.7
2023-05-06T00:15:52.543Z,8.8
2023-05-06T00:16:59.293Z,8.7
2023-05-06T00:16:59.678Z,8.7
2023-05-06T00:18:06.868Z,8.7
2023-05-06T00:19:13.347Z,8.7
2023-05-06T00:19:13.927Z,8.7
2023-05-06T00:20:20.993Z,8.7
2023-05-06T00:21:27.575Z,8.7
2023-05-06T00:22:34.765Z,8.7
2023-05-06T00:23:41.771Z,8.7
2023-05-06T00:24:48.917Z,8.7
2023-05-06T00:25:55.982Z,8.7
2023-05-06T00:27:02.594Z,8.7
2023-05-06T00:28:09.804Z,8.7
2023-05-06T00:29:16.788Z,8.7
2023-05-06T00:30:23.884Z,8.7
2023-05-06T00:31:31.013Z,8.7
2023-05-06T00:32:37.652Z,8.8
2023-05-06T00:32:37.749Z,8.8
2023-05-06T00:33:44.690Z,8.7
2023-05-06T00:34:51.804Z,8.7
2023-05-06T00:35:58.930Z,8.7
2023-05-06T00:37:06.025Z,8.7
2023-05-06T00:38:12.582Z,8.7
2023-05-06T00:39:19.777Z,8.7
2023-05-06T00:40:26.832Z,8.7
2023-05-06T00:41:33.915Z,8.7
2023-05-06T00:42:40.998Z,8.7
2023-05-06T00:43:47.649Z,8.7
2023-05-06T00:44:54.790Z,8.7
2023-05-06T00:46:01.868Z,8.7
2023-05-06T00:47:08.915Z,8.7
2023-05-06T00:48:16.381Z,8.7
2023-05-06T00:50:29.835Z,8.7
2023-05-06T00:51:36.851Z,8.7
2023-05-06T00:52:43.876Z,8.7
2023-05-06T00:53:51.065Z,8.7
2023-05-06T00:54:58.126Z,8.7
2023-05-06T00:56:04.886Z,8.7
2023-05-06T00:57:11.806Z,8.6
2023-05-06T00:58:18.957Z,8.6
2023-05-06T00:59:25.564Z,8.6
2023-05-06T01:00:32.611Z,8.6
2023-05-06T01:01:39.798Z,8.6
2023-05-06T01:02:48.033Z,8.6
2023-05-06T01:03:54.143Z,8.6
2023-05-06T01:05:00.556Z,8.6
2023-05-06T01:06:07.628Z,8.6
2023-05-06T01:07:14.758Z,8.6
2023-05-06T01:08:21.876Z,8.6
2023-05-06T01:09:29.003Z,8.6
2023-05-06T01:10:35.499Z,8.6
2023-05-06T01:11:42.632Z,8.6
2023-05-06T01:12:49.779Z,8.6
2023-05-06T01:13:56.864Z,8.5
2023-05-06T01:15:04.458Z,8.5
2023-05-06T01:16:10.534Z,8.5
2023-05-06T01:17:17.726Z,8.5
2023-05-06T01:18:24.757Z,8.5
2023-05-06T01:19:31.889Z,8.5
2023-05-06T01:20:38.942Z,8.5
2023-05-06T01:21:45.624Z,8.5
2023-05-06T01:22:52.619Z,8.5
2023-05-06T01:23:59.774Z,8.5
2023-05-06T01:25:07.004Z,8.5
2023-05-06T01:26:13.922Z,8.5
2023-05-06T01:27:20.536Z,8.5
2023-05-06T01:28:27.663Z,8.5
2023-05-06T01:29:34.801Z,8.5
2023-05-06T01:31:48.973Z,8.5
2023-05-06T01:32:55.615Z,8.5
2023-05-06T01:34:02.714Z,8.5
2023-05-06T01:35:09.969Z,8.5
2023-05-06T01:36:16.889Z,8.5
2023-05-06T01:37:23.966Z,8.5
2023-05-06T01:38:30.549Z,8.5
2023-05-06T01:39:37.813Z,8.5
2023-05-06T01:40:44.787Z,8.5
2023-05-06T01:41:51.842Z,8.5
2023-05-06T01:42:59.041Z,8.5
2023-05-06T01:44:05.622Z,8.5
2023-05-06T01:45:12.716Z,8.5
2023-05-06T01:46:19.833Z,8.5
2023-05-06T01:47:26.873Z,8.5
2023-05-06T01:48:34.086Z,8.5
2023-05-06T01:49:40.569Z,8.5
2023-05-06T01:50:47.732Z,8.5
2023-05-06T01:51:54.854Z,8.5
2023-05-06T01:53:01.916Z,8.5
2023-05-06T01:54:08.990Z,8.5
2023-05-06T01:55:15.587Z,8.5
2023-05-06T01:56:22.716Z,8.5
2023-05-06T01:57:29.824Z,8.5
2023-05-06T01:58:36.967Z,8.5
2023-05-06T01:59:43.975Z,8.5
2023-05-06T02:00:50.612Z,8.5
2023-05-06T02:01:57.804Z,8.5
2023-05-06T02:03:04.940Z,8.5
2023-05-06T02:04:11.914Z,8.5
2023-05-06T02:05:19.006Z,8.5
2023-05-06T02:06:25.634Z,8.5
2023-05-06T02:07:32.704Z,8.5
2023-05-06T02:08:39.871Z,8.5
2023-05-06T02:09:46.973Z,8.5
2023-05-06T02:10:54.013Z,8.5
2023-05-06T02:13:07.799Z,8.5
2023-05-06T02:14:14.878Z,8.5
2023-05-06T02:15:21.971Z,8.5
2023-05-06T02:16:29.130Z,8.5
2023-05-06T02:17:35.665Z,8.5
2023-05-06T02:18:43.253Z,8.5
2023-05-06T02:19:49.887Z,8.5
2023-05-06T02:20:56.951Z,8.5
2023-05-06T02:22:03.502Z,8.5
2023-05-06T02:23:11.174Z,8.5
2023-05-06T02:24:17.309Z,8.5
2023-05-06T02:24:18.127Z,8.5
2023-05-06T02:25:24.881Z,8.5
2023-05-06T02:26:31.950Z,8.5
2023-05-06T02:27:38.552Z,8.5
2023-05-06T02:27:38.596Z,8.5
2023-05-06T02:28:45.665Z,8.5
2023-05-06T02:30:59.895Z,8.5
2023-05-06T02:32:06.410Z,8.5
2023-05-06T02:33:13.565Z,8.6
2023-05-06T02:34:20.133Z,8.6
2023-05-06T02:34:20.622Z,8.6
2023-05-06T02:35:27.840Z,8.6
2023-05-06T02:36:34.904Z,8.6
2023-05-06T02:38:48.536Z,8.6
2023-05-06T02:38:48.549Z,8.6
2023-05-06T02:39:55.689Z,8.6
2023-05-06T02:41:02.742Z,8.6
2023-05-06T02:42:11.094Z,8.6
2023-05-06T02:43:16.994Z,8.6
2023-05-06T02:44:23.571Z,8.6
2023-05-06T02:46:37.758Z,8.6
2023-05-06T02:47:44.940Z,8.6
2023-05-06T02:52:12.739Z,8.6
2023-05-06T02:54:26.983Z,8.6
2023-05-06T02:55:33.554Z,8.6
2023-05-06T02:56:40.650Z,8.6
2023-05-06T02:57:47.817Z,8.7
2023-05-06T02:58:54.917Z,8.6
2023-05-06T03:00:02.012Z,8.6
2023-05-06T03:01:08.634Z,8.6
2023-05-06T03:02:15.717Z,8.6
2023-05-06T03:03:22.802Z,8.6
2023-05-06T03:04:29.900Z,8.6
2023-05-06T03:05:37.100Z,8.6
2023-05-06T03:06:43.595Z,8.6
2023-05-06T03:07:50.673Z,8.6
2023-05-06T03:08:57.807Z,8.6
2023-05-06T03:10:04.932Z,8.6
2023-05-06T03:11:11.568Z,8.6
2023-05-06T03:12:18.629Z,8.6
2023-05-06T03:13:25.730Z,8.5
2023-05-06T03:14:32.860Z,8.5
2023-05-06T03:15:39.923Z,8.5
2023-05-06T03:16:47.055Z,8.5
2023-05-06T03:17:53.653Z,8.5
2023-05-06T03:21:14.433Z,8.5
2023-05-06T03:22:21.568Z,8.5
2023-05-06T03:23:28.629Z,8.5
2023-05-06T03:24:35.734Z,8.5
2023-05-06T03:25:42.774Z,8.5
2023-05-06T03:26:49.931Z,8.5
2023-05-06T03:27:57.097Z,8.5
2023-05-06T03:31:17.961Z,8.5
2023-05-06T03:32:24.445Z,8.4
2023-05-06T03:35:45.745Z,8.4
2023-05-06T03:37:59.967Z,8.4
2023-05-06T03:39:06.528Z,8.4
2023-05-06T03:40:13.113Z,8.4
2023-05-06T03:41:20.759Z,8.4
2023-05-06T03:42:27.886Z,8.4
2023-05-06T03:43:34.990Z,8.4
2023-05-06T03:44:41.597Z,8.4
2023-05-06T03:45:48.677Z,8.4
2023-05-06T03:46:55.750Z,8.4
2023-05-06T03:48:02.386Z,8.3
2023-05-06T03:48:02.865Z,8.3
2023-05-06T03:49:09.976Z,8.4
2023-05-06T03:50:16.597Z,8.4
2023-05-06T03:53:37.408Z,8.3
2023-05-06T03:54:44.389Z,8.3
2023-05-06T03:54:44.460Z,8.3
2023-05-06T03:55:51.499Z,8.3
2023-05-06T03:55:51.546Z,8.3
2023-05-06T03:56:58.702Z,8.3
2023-05-06T03:58:05.756Z,8.4
2023-05-06T04:05:54.446Z,8.3
2023-05-06T04:08:08.739Z,8.3
2023-05-06T04:09:15.782Z,8.3
2023-05-06T04:11:29.976Z,8.3
2023-05-06T04:11:30.043Z,8.3
2023-05-06T04:12:36.647Z,8.4
2023-05-06T04:13:43.687Z,8.3
2023-05-06T04:18:11.629Z,8.4
2023-05-06T04:19:18.691Z,8.3
2023-05-06T05:03:58.760Z,8.6
2023-05-06T05:08:26.731Z,8.6
2023-05-06T05:08:26.741Z,8.6
2023-05-06T05:10:40.864Z,8.6
2023-05-06T05:11:47.942Z,8.7
2023-05-06T05:12:54.545Z,8.7
2023-05-06T05:25:11.936Z,8.8
2023-05-06T05:27:25.907Z,8.8
2023-05-06T05:29:40.123Z,8.8
2023-05-06T05:33:00.772Z,8.9
2023-05-06T05:33:00.977Z,8.9
2023-05-06T05:34:07.456Z,8.9
2023-05-06T05:44:10.868Z,9
2023-05-06T05:45:17.994Z,9
2023-05-06T05:46:24.597Z,9
2023-05-06T05:46:24.695Z,9
2023-05-06T05:47:31.230Z,9
2023-05-06T05:47:31.722Z,9
2023-05-06T06:22:11.008Z,9.4
2023-05-06T06:22:11.048Z,9.4
2023-05-06T06:23:15.928Z,9.5
2023-05-06T06:51:10.996Z,12.3
2023-05-06T06:52:17.583Z,12.4
2023-05-06T07:00:06.829Z,12.6
2023-05-06T07:01:13.935Z,12.5
2023-05-06T07:02:20.455Z,12.4
2023-05-06T07:03:27.639Z,12.3
2023-05-06T07:04:34.705Z,12.3
2023-05-06T07:05:41.775Z,12.2
2023-05-06T07:06:48.416Z,12.1
2023-05-06T07:06:48.869Z,12.1
2023-05-06T07:07:56.002Z,12
2023-05-06T07:09:02.606Z,12
2023-05-06T07:10:09.718Z,12.1
2023-05-06T07:11:16.371Z,12.2
2023-05-06T07:11:16.784Z,12.2
2023-05-06T07:12:23.899Z,12.2
2023-05-06T07:13:31.012Z,12.2
2023-05-06T07:14:39.667Z,12.2
2023-05-06T07:15:44.150Z,12.1
2023-05-06T07:15:44.782Z,12.1
2023-05-06T07:16:51.884Z,12
2023-05-06T07:17:58.965Z,12
2023-05-06T07:20:12.060Z,12
2023-05-06T07:20:12.689Z,12
2023-05-06T07:21:19.196Z,12
2023-05-06T07:21:19.731Z,12
2023-05-06T07:22:26.793Z,12.1
2023-05-06T07:25:47.584Z,12.3
2023-05-06T07:26:54.708Z,12.5
2023-05-06T07:28:01.789Z,12.7
2023-05-06T07:29:08.430Z,12.7
2023-05-06T07:29:08.457Z,12.7
2023-05-06T07:31:22.698Z,12.7
2023-05-06T07:33:36.924Z,12.5
2023-05-06T07:35:50.485Z,12.5
2023-05-06T07:38:04.765Z,12.4
2023-05-06T07:39:11.350Z,12.6
2023-05-06T07:40:19.007Z,12.6
2023-05-06T07:41:25.518Z,12.7
2023-05-06T07:42:32.623Z,12.8
2023-05-06T07:43:39.783Z,13
2023-05-06T07:44:46.859Z,13.1
2023-05-06T07:47:00.563Z,13.5
2023-05-06T07:48:07.805Z,13.6
2023-05-06T07:49:14.778Z,13.8
2023-05-06T07:50:21.858Z,13.9
2023-05-06T07:51:28.965Z,14
2023-05-06T07:52:35.617Z,14
2023-05-06T07:53:42.637Z,14.1
2023-05-06T07:54:49.850Z,14.2
2023-05-06T07:57:03.966Z,14.2
2023-05-06T07:59:17.155Z,14.4
2023-05-06T07:59:17.712Z,14.4
2023-05-06T08:02:39.146Z,14.4
2023-05-06T08:05:59.788Z,14.7
2023-05-06T08:07:06.889Z,14.8
2023-05-06T08:08:13.951Z,14.8
2023-05-06T08:09:22.883Z,14.8
2023-05-06T08:10:27.849Z,14.7
2023-05-06T08:11:34.819Z,14.7
2023-05-06T08:12:41.978Z,14.7
2023-05-06T08:13:49.012Z,14.8
2023-05-06T08:14:55.616Z,14.9
2023-05-06T08:17:09.819Z,15.1
2023-05-06T08:18:22.169Z,15.2
2023-05-06T08:19:24.011Z,15.1
2023-05-06T08:20:30.549Z,15.2
2023-05-06T08:21:37.688Z,15.2
2023-05-06T08:22:44.821Z,15.4
2023-05-06T08:23:51.891Z,15.5
2023-05-06T08:24:58.524Z,15.6
2023-05-06T08:26:05.604Z,15.7
2023-05-06T08:27:12.688Z,15.7
2023-05-06T08:28:19.815Z,15.7
2023-05-06T08:29:26.931Z,15.8
2023-05-06T08:30:34.017Z,15.8
2023-05-06T08:31:40.635Z,15.7
2023-05-06T08:32:47.718Z,15.7
2023-05-06T08:35:01.993Z,15.6
2023-05-06T08:36:08.506Z,15.7
2023-05-06T08:37:15.617Z,15.7
2023-05-06T08:38:22.723Z,15.8
2023-05-06T08:39:29.836Z,15.9
2023-05-06T08:40:37.489Z,15.9
2023-05-06T08:41:43.494Z,15.8
2023-05-06T08:42:50.602Z,15.7
2023-05-06T08:43:57.765Z,15.7
2023-05-06T08:45:04.857Z,15.7
2023-05-06T08:46:12.024Z,15.7
2023-05-06T08:47:18.555Z,15.7
2023-05-06T08:48:25.645Z,15.9
2023-05-06T08:49:32.766Z,16
2023-05-06T08:50:39.848Z,16.1
2023-05-06T08:51:46.964Z,16.3
2023-05-06T08:52:53.499Z,16.3
2023-05-06T08:54:00.598Z,16.4
2023-05-06T08:55:07.810Z,16.4
2023-05-06T08:56:14.879Z,16.5
2023-05-06T08:57:21.962Z,16.4
2023-05-06T08:58:28.575Z,16.5
2023-05-06T08:59:35.664Z,16.6
2023-05-06T09:00:42.739Z,16.7
2023-05-06T09:01:49.855Z,16.7
2023-05-06T09:02:57.108Z,16.7
2023-05-06T09:04:03.538Z,16.7
2023-05-06T09:05:11.015Z,16.8
2023-05-06T09:06:17.780Z,16.9
2023-05-06T09:07:24.855Z,17
2023-05-06T09:08:31.989Z,16.9
2023-05-06T09:09:38.581Z,17
2023-05-06T09:10:45.657Z,17
2023-05-06T09:11:52.745Z,17
2023-05-06T09:12:59.973Z,17.1
2023-05-06T09:14:06.985Z,17.1
2023-05-06T09:15:13.845Z,17.3
2023-05-06T09:16:20.677Z,17.4
2023-05-06T09:17:27.805Z,17.6
2023-05-06T09:18:34.862Z,17.7
2023-05-06T09:19:41.461Z,17.8
2023-05-06T09:20:48.576Z,17.8
2023-05-06T09:21:55.680Z,17.9
2023-05-06T09:24:09.878Z,18.1
2023-05-06T09:25:16.985Z,18.2
2023-05-06T09:26:23.550Z,18.3
2023-05-06T09:27:31.209Z,18.2
2023-05-06T09:28:37.802Z,18.2
2023-05-06T09:29:44.908Z,18.2
2023-05-06T09:30:51.456Z,18.2
2023-05-06T09:31:58.601Z,18.2
2023-05-06T09:33:05.733Z,18.3
2023-05-06T09:34:12.796Z,18.3
2023-05-06T09:35:19.968Z,18.4
2023-05-06T09:36:26.486Z,18.4
2023-05-06T09:37:33.567Z,18.4
2023-05-06T09:38:41.535Z,18.4
2023-05-06T09:39:47.833Z,18.4
2023-05-06T09:40:55.516Z,18.4
2023-05-06T09:42:01.463Z,18.4
2023-05-06T09:43:08.599Z,18.4
2023-05-06T09:45:22.816Z,18.5
2023-05-06T09:46:30.002Z,18.5
2023-05-06T09:47:36.614Z,18.6
2023-05-06T09:48:43.604Z,18.7
2023-05-06T09:49:50.730Z,18.8
2023-05-06T09:50:59.473Z,18.9
2023-05-06T09:52:04.927Z,19
2023-05-06T09:53:11.478Z,19.1
2023-05-06T09:54:18.639Z,19.1
2023-05-06T09:55:25.808Z,19.1
2023-05-06T09:56:32.944Z,19.3
2023-05-06T09:57:39.994Z,19.4
2023-05-06T09:58:46.547Z,19.4
2023-05-06T09:59:53.604Z,19.6
2023-05-06T10:01:00.709Z,19.7
2023-05-06T10:02:10.954Z,19.7
2023-05-06T10:03:15.081Z,19.7
2023-05-06T10:05:28.737Z,19.6
2023-05-06T10:06:35.715Z,19.6
2023-05-06T10:07:42.829Z,19.6
2023-05-06T10:08:49.942Z,19.6
2023-05-06T10:09:56.579Z,19.5
2023-05-06T10:11:03.622Z,19.6
2023-05-06T10:12:11.122Z,19.6
2023-05-06T10:13:17.867Z,19.6
2023-05-06T10:14:24.986Z,19.6
2023-05-06T10:15:31.559Z,19.7
2023-05-06T10:16:38.711Z,19.7
2023-05-06T10:17:45.805Z,19.7
2023-05-06T10:18:52.843Z,19.8
2023-05-06T10:19:59.439Z,19.6
2023-05-06T10:21:06.566Z,19.6
2023-05-06T10:22:13.651Z,19.5
2023-05-06T10:23:20.738Z,19.4
2023-05-06T10:24:27.871Z,19.5
2023-05-06T10:25:34.415Z,19.5
2023-05-06T10:26:41.541Z,19.6
2023-05-06T10:27:48.708Z,19.7
2023-05-06T10:28:55.780Z,19.8
2023-05-06T10:30:02.840Z,19.8
2023-05-06T10:31:09.444Z,19.8
2023-05-06T10:32:16.568Z,19.8
2023-05-06T10:33:23.767Z,19.8
2023-05-06T10:34:30.780Z,19.6
2023-05-06T10:35:37.900Z,19.4
2023-05-06T10:36:44.421Z,19.3
2023-05-06T10:37:51.546Z,19.2
2023-05-06T10:38:58.666Z,19
2023-05-06T10:40:05.839Z,19.1
2023-05-06T10:41:12.837Z,19.1
2023-05-06T10:42:19.496Z,19
2023-05-06T10:43:26.588Z,19
2023-05-06T10:44:33.642Z,18.8
2023-05-06T10:46:47.921Z,18.8
2023-05-06T10:47:55.049Z,18.7
2023-05-06T10:49:01.550Z,18.6
2023-05-06T10:50:08.725Z,18.6
2023-05-06T10:51:15.774Z,18.4
2023-05-06T10:52:22.882Z,18.3
2023-05-06T10:53:29.484Z,18.3
2023-05-06T10:54:36.609Z,18.3
2023-05-06T10:55:43.732Z,18.1
2023-05-06T10:56:50.786Z,18.1
2023-05-06T10:57:57.959Z,18
2023-05-06T10:59:04.554Z,18
2023-05-06T11:00:11.552Z,18
2023-05-06T11:01:18.760Z,18
2023-05-06T11:02:25.901Z,18
2023-05-06T11:03:33.048Z,18
2023-05-06T11:04:39.583Z,17.9
2023-05-06T11:05:46.630Z,17.9
2023-05-06T11:06:53.672Z,17.8
2023-05-06T11:08:00.808Z,17.8
2023-05-06T11:09:07.950Z,17.8
2023-05-06T11:10:14.690Z,17.8
2023-05-06T11:11:21.570Z,17.8
2023-05-06T11:13:35.901Z,17.8
2023-05-06T11:14:42.896Z,17.8
2023-05-06T11:15:49.551Z,17.9
2023-05-06T11:16:56.745Z,18
2023-05-06T11:18:03.705Z,18
2023-05-06T11:19:10.827Z,18.2
2023-05-06T11:20:17.976Z,18.3
2023-05-06T11:21:24.502Z,18.3
2023-05-06T11:22:31.613Z,18.3
2023-05-06T11:23:38.717Z,18.3
2023-05-06T11:24:45.840Z,18.4
2023-05-06T11:25:52.933Z,18.4
2023-05-06T11:28:06.621Z,18.4
2023-05-06T11:29:13.726Z,18.4
2023-05-06T11:30:20.859Z,18.3
2023-05-06T11:31:27.544Z,18.3
2023-05-06T11:32:34.542Z,18.3
2023-05-06T11:33:41.591Z,18.3
2023-05-06T11:34:48.790Z,18.2
2023-05-06T11:35:55.867Z,18.1
2023-05-06T11:37:02.748Z,18.1
2023-05-06T11:38:09.598Z,18.1
2023-05-06T11:39:16.653Z,18
2023-05-06T11:40:23.754Z,18
2023-05-06T11:41:30.816Z,18
2023-05-06T11:42:37.442Z,18
2023-05-06T11:43:44.524Z,18
2023-05-06T11:44:51.649Z,18
2023-05-06T11:45:58.817Z,18.1
2023-05-06T11:47:05.910Z,18.1
2023-05-06T11:48:12.970Z,18.2
2023-05-06T11:49:19.540Z,18.3
2023-05-06T11:50:26.665Z,18.3
2023-05-06T11:51:34.259Z,18.3
2023-05-06T11:52:40.839Z,18.3
2023-05-06T11:53:47.468Z,18.3
2023-05-06T11:54:54.606Z,18.3
2023-05-06T11:56:01.661Z,18.3
2023-05-06T11:57:08.862Z,18.3
2023-05-06T11:58:15.954Z,18.3
2023-05-06T11:59:22.472Z,18.3
2023-05-06T12:00:29.603Z,18.2
2023-05-06T12:01:36.638Z,18.1
2023-05-06T12:02:43.839Z,18.1
2023-05-06T12:03:51.015Z,18.1
2023-05-06T12:04:57.565Z,18
2023-05-06T12:06:04.564Z,18
2023-05-06T12:07:11.679Z,18.1
2023-05-06T12:09:25.904Z,18.2
2023-05-06T12:10:32.457Z,18.3
2023-05-06T12:11:39.576Z,18.3
2023-05-06T12:12:46.681Z,18.4
2023-05-06T12:13:53.754Z,18.4
2023-05-06T12:15:00.863Z,18.4
2023-05-06T12:16:07.520Z,18.5
2023-05-06T12:17:14.556Z,18.5
2023-05-06T12:18:21.672Z,18.6
2023-05-06T12:19:28.798Z,18.6
2023-05-06T12:20:35.974Z,18.7
2023-05-06T12:21:42.612Z,18.7
2023-05-06T12:22:49.589Z,18.7
2023-05-06T12:23:56.850Z,18.7
2023-05-06T12:27:17.529Z,18.7
2023-05-06T12:28:24.619Z,18.7
2023-05-06T12:29:31.663Z,18.7
2023-05-06T12:30:38.818Z,18.7
2023-05-06T12:31:45.457Z,18.6
2023-05-06T12:32:52.530Z,18.6
2023-05-06T12:34:01.151Z,18.6
2023-05-06T12:35:06.763Z,18.6
2023-05-06T12:36:13.800Z,18.6
2023-05-06T12:37:21.194Z,18.7
2023-05-06T12:38:27.506Z,18.7
2023-05-06T12:39:34.664Z,18.7
2023-05-06T12:41:48.863Z,18.8
2023-05-06T12:42:55.433Z,18.9
2023-05-06T12:44:02.531Z,19.1
2023-05-06T12:45:09.635Z,19.2
2023-05-06T12:46:16.796Z,19.3
2023-05-06T12:47:23.905Z,19.2
2023-05-06T12:48:30.407Z,19.1
2023-05-06T12:50:44.688Z,19.1
2023-05-06T12:51:51.723Z,19.2
2023-05-06T12:52:58.836Z,19.2
2023-05-06T12:54:05.438Z,19.3
2023-05-06T12:56:19.681Z,19.3
2023-05-06T12:57:26.736Z,19.3
2023-05-06T12:58:33.812Z,19.4
2023-05-06T12:59:40.421Z,19.5
2023-05-06T13:00:47.722Z,19.6
2023-05-06T13:01:54.665Z,19.7
2023-05-06T13:06:22.536Z,19.5
2023-05-06T13:07:29.654Z,19.4
2023-05-06T13:08:36.771Z,19.4
2023-05-06T13:09:43.826Z,19.4
2023-05-06T13:10:50.436Z,19.3
2023-05-06T13:11:57.571Z,19.3
2023-05-06T13:13:04.728Z,19.2
2023-05-06T13:14:11.723Z,19.2
2023-05-06T13:15:18.966Z,19.1
2023-05-06T13:16:25.488Z,19
2023-05-06T13:17:32.529Z,18.7
2023-05-06T13:18:39.671Z,18.5
2023-05-06T13:19:46.783Z,18.4
2023-05-06T13:20:53.353Z,18.4
2023-05-06T13:22:00.701Z,18.4
2023-05-06T13:23:07.558Z,18.3
2023-05-06T13:24:14.697Z,18
2023-05-06T13:25:21.806Z,17.9
2023-05-06T13:26:28.878Z,17.8
2023-05-06T13:27:35.453Z,17.7
2023-05-06T13:28:42.565Z,17.7
2023-05-06T13:29:49.692Z,17.6
2023-05-06T13:32:04.335Z,17.5
2023-05-06T13:33:10.451Z,17.4
2023-05-06T13:34:17.621Z,17.4
2023-05-06T13:35:24.699Z,17.4
2023-05-06T13:36:31.784Z,17.3
2023-05-06T13:37:38.386Z,17.3
2023-05-06T13:38:45.485Z,17.3
2023-05-06T13:39:52.558Z,17.2
2023-05-06T13:40:59.732Z,17.1
2023-05-06T13:42:08.380Z,17.1
2023-05-06T13:43:13.373Z,17.1
2023-05-06T13:44:20.463Z,17.1
2023-05-06T13:45:27.678Z,17
2023-05-06T13:46:34.779Z,17
2023-05-06T13:47:41.933Z,16.9
2023-05-06T13:48:48.415Z,16.7
2023-05-06T13:49:55.537Z,16.6
2023-05-06T13:51:02.575Z,16.4
2023-05-06T13:52:11.181Z,16.4
2023-05-06T13:53:16.353Z,16.3
2023-05-06T13:53:16.803Z,16.3
2023-05-06T13:54:23.371Z,16.1
2023-05-06T13:55:30.545Z,16
2023-05-06T13:56:37.715Z,15.9
2023-05-06T13:57:44.740Z,15.7
2023-05-06T13:58:52.313Z,15.7
2023-05-06T13:59:58.420Z,15.6
2023-05-06T14:01:05.512Z,15.4
2023-05-06T14:02:12.629Z,15.3
2023-05-06T14:03:19.732Z,15
2023-05-06T14:04:26.874Z,14.7
2023-05-06T14:05:33.425Z,14.7
2023-05-06T14:06:40.538Z,14.7
2023-05-06T14:07:47.624Z,14.6
2023-05-06T14:10:01.812Z,14.6
2023-05-06T14:11:08.546Z,14.7
2023-05-06T14:13:22.762Z,14.8
2023-05-06T14:14:29.754Z,14.8
2023-05-06T14:15:36.842Z,14.8
2023-05-06T14:16:43.443Z,14.8
2023-05-06T14:17:50.527Z,14.7
2023-05-06T14:18:57.653Z,14.7
2023-05-06T14:20:04.788Z,14.7
2023-05-06T14:21:11.840Z,14.9
2023-05-06T14:22:18.466Z,15
2023-05-06T14:23:25.583Z,15.1
2023-05-06T14:24:32.621Z,15.2
2023-05-06T14:25:39.798Z,15.2
2023-05-06T14:26:46.903Z,15.2
2023-05-06T14:27:53.452Z,15.3
2023-05-06T14:29:00.548Z,15.3
2023-05-06T14:30:09.371Z,15.3
2023-05-06T14:31:14.843Z,15.2
2023-05-06T14:32:21.322Z,15.2
2023-05-06T14:33:28.494Z,15.2
2023-05-06T14:34:35.594Z,15.2
2023-05-06T14:35:42.797Z,15.1
2023-05-06T14:36:49.793Z,15.1
2023-05-06T14:37:56.360Z,15
2023-05-06T14:39:03.493Z,15
2023-05-06T14:40:10.538Z,15
2023-05-06T14:41:17.705Z,15.1
2023-05-06T14:42:24.790Z,15.1
2023-05-06T14:43:31.393Z,15.1
2023-05-06T14:44:38.469Z,15.1
2023-05-06T14:45:45.676Z,15.1
2023-05-06T14:46:52.756Z,15
2023-05-06T14:49:06.404Z,15
2023-05-06T14:50:13.485Z,14.9
2023-05-06T14:51:20.560Z,14.9
2023-05-06T14:52:27.675Z,14.9
2023-05-06T14:55:48.508Z,15
2023-05-06T15:02:31.170Z,14.9
2023-05-06T15:03:37.745Z,14.9
2023-05-06T15:04:44.797Z,14.9
2023-05-06T15:05:51.396Z,14.8
2023-05-06T15:08:05.654Z,14.7
2023-05-06T15:10:19.288Z,14.6
2023-05-06T15:11:26.393Z,14.6
2023-05-06T15:12:33.594Z,14.5
2023-05-06T15:13:40.719Z,14.5
2023-05-06T15:14:47.755Z,14.4
2023-05-06T15:15:54.266Z,14.4
2023-05-06T15:17:01.472Z,14.4
2023-05-06T15:18:08.672Z,14.4
2023-05-06T15:19:15.666Z,14.3
2023-05-06T15:20:22.817Z,14.3
2023-05-06T15:21:29.357Z,14.4
2023-05-06T15:22:38.775Z,14.4
2023-05-06T15:23:43.753Z,14.4
2023-05-06T15:24:50.630Z,14.4
2023-05-06T15:25:57.740Z,14.4
2023-05-06T15:27:04.867Z,14.4
2023-05-06T15:28:11.399Z,14.4
2023-05-06T15:29:18.567Z,14.4
2023-05-06T15:30:25.656Z,14.4
2023-05-06T15:31:32.745Z,14.4
2023-05-06T15:32:39.403Z,14.3
2023-05-06T15:33:46.437Z,14.2
2023-05-06T15:36:00.625Z,14.2
2023-05-06T15:38:14.306Z,14.3
2023-05-06T15:39:21.405Z,14.3
2023-05-06T15:40:28.565Z,14.3
2023-05-06T15:41:35.709Z,14.3
2023-05-06T15:42:42.737Z,14.3
2023-05-06T15:44:56.464Z,14.3
2023-05-06T15:46:03.587Z,14.3
2023-05-06T15:47:10.655Z,14.3
2023-05-06T15:48:17.778Z,14.3
2023-05-06T15:49:45.335Z,14.3
2023-05-06T15:50:33.847Z,14.3
2023-05-06T15:51:38.578Z,14.2
2023-05-06T15:52:45.637Z,14.2
2023-05-06T15:53:52.747Z,14.2
2023-05-06T15:54:59.962Z,14.1
2023-05-06T15:56:13.505Z,14.1
2023-05-06T15:57:14.915Z,14
2023-05-06T15:58:20.686Z,14
2023-05-06T15:59:27.793Z,14
2023-05-06T16:00:34.341Z,13.9
2023-05-06T16:02:48.819Z,13.8
2023-05-06T16:03:55.869Z,13.8
2023-05-06T16:05:02.945Z,13.8
2023-05-06T16:06:09.962Z,13.8
2023-05-06T16:07:16.486Z,13.7
2023-05-06T16:08:23.639Z,13.7
2023-05-06T16:09:30.677Z,13.7
2023-05-06T16:10:37.275Z,13.7
2023-05-06T16:11:44.354Z,13.7
2023-05-06T16:12:51.507Z,13.7
2023-05-06T16:13:58.589Z,13.7
2023-05-06T16:15:05.734Z,13.7
2023-05-06T16:17:19.383Z,13.7
2023-05-06T16:18:26.497Z,13.7
2023-05-06T16:19:33.605Z,13.7
2023-05-06T16:20:40.693Z,13.7
2023-05-06T16:21:47.308Z,13.7
2023-05-06T16:22:54.365Z,13.7
2023-05-06T16:24:01.501Z,13.7
2023-05-06T16:25:08.609Z,13.7
2023-05-06T16:26:15.729Z,13.7
2023-05-06T16:27:22.273Z,13.7
2023-05-06T16:28:29.411Z,13.7
2023-05-06T16:29:36.519Z,13.7
2023-05-06T16:30:43.624Z,13.7
2023-05-06T16:31:50.708Z,13.7
2023-05-06T16:32:57.342Z,13.7
2023-05-06T16:34:04.378Z,13.7
2023-05-06T16:35:11.479Z,13.7
2023-05-06T16:36:18.651Z,13.7
2023-05-06T16:37:25.697Z,13.7
2023-05-06T16:38:32.302Z,13.7
2023-05-06T16:39:39.431Z,13.6
2023-05-06T16:40:46.552Z,13.6
2023-05-06T16:41:53.587Z,13.6
2023-05-06T16:43:00.712Z,13.6
2023-05-06T16:44:07.457Z,13.6
2023-05-06T16:45:14.425Z,13.6
2023-05-06T16:46:24.256Z,13.5
2023-05-06T16:47:28.768Z,13.5
2023-05-06T16:48:35.887Z,13.4
2023-05-06T16:49:43.003Z,13.4
2023-05-06T16:50:49.470Z,13.4
2023-05-06T16:51:56.509Z,13.4
2023-05-06T16:53:03.688Z,13.4
2023-05-06T16:54:10.745Z,13.4
2023-05-06T16:55:17.332Z,13.4
2023-05-06T16:56:26.545Z,13.4
2023-05-06T17:00:52.372Z,13.4
2023-05-06T17:01:59.473Z,13.4
2023-05-06T17:03:06.708Z,13.4
2023-05-06T17:04:13.670Z,13.3
2023-05-06T17:05:22.144Z,13.3
2023-05-06T17:06:27.357Z,13.3
2023-05-06T17:07:34.415Z,13.2
2023-05-06T17:08:41.540Z,13.3
2023-05-06T17:09:49.179Z,13.3
2023-05-06T17:10:55.800Z,13.3
2023-05-06T17:16:30.785Z,13.4
2023-05-06T17:17:37.349Z,13.4
2023-05-06T17:18:44.451Z,13.4
2023-05-06T17:19:51.568Z,13.4
2023-05-06T17:20:58.692Z,13.4
2023-05-06T17:22:05.292Z,13.4
2023-05-06T17:23:12.364Z,13.4
2023-05-06T17:25:26.554Z,13.4
2023-05-06T17:27:40.299Z,13.4
2023-05-06T17:28:47.339Z,13.5
2023-05-06T17:29:54.509Z,13.5
2023-05-06T17:31:01.720Z,13.5
2023-05-06T17:32:11.098Z,13.5
2023-05-06T17:33:15.327Z,13.5
2023-05-06T17:35:29.497Z,13.6
2023-05-06T17:36:36.631Z,13.6
2023-05-06T17:37:43.683Z,13.7
2023-05-06T17:39:57.449Z,13.7
2023-05-06T17:41:04.489Z,13.7
2023-05-06T17:42:12.129Z,13.7
2023-05-06T17:43:18.726Z,13.7
2023-05-06T17:44:25.301Z,13.7
2023-05-06T17:45:32.362Z,13.8
2023-05-06T17:46:39.586Z,13.8
2023-05-06T17:47:46.637Z,13.8
2023-05-06T17:48:53.689Z,13.8
2023-05-06T17:50:00.313Z,13.8
2023-05-06T17:51:07.572Z,13.8
2023-05-06T17:52:14.490Z,13.9
2023-05-06T17:53:21.612Z,13.8
2023-05-06T17:54:28.732Z,13.8
2023-05-06T17:55:35.299Z,13.8
2023-05-06T17:56:43.435Z,13.8
2023-05-06T17:57:49.535Z,13.8
2023-05-06T17:58:56.620Z,13.8
2023-05-06T18:00:03.714Z,13.8
2023-05-06T18:01:10.344Z,13.8
2023-05-06T18:02:17.432Z,13.8
2023-05-06T18:03:24.720Z,13.8
2023-05-06T18:04:31.607Z,13.8
2023-05-06T18:05:38.726Z,13.8
2023-05-06T18:06:45.348Z,13.8
2023-05-06T18:07:52.438Z,13.8
2023-05-06T18:08:59.528Z,13.9
2023-05-06T18:10:06.705Z,13.8
2023-05-06T18:11:13.783Z,13.9
2023-05-06T18:12:20.326Z,13.8
2023-05-06T18:13:27.995Z,13.9
2023-05-06T18:14:34.509Z,13.8
2023-05-06T18:15:41.604Z,13.9
2023-05-06T18:16:48.761Z,13.8
2023-05-06T18:17:55.378Z,13.8
2023-05-06T18:19:02.502Z,13.8
2023-05-06T18:20:09.585Z,13.8
2023-05-06T18:21:16.660Z,13.9
2023-05-06T18:22:23.732Z,13.8
2023-05-06T18:23:30.305Z,13.8
2023-05-06T18:24:37.479Z,13.9
2023-05-06T18:25:44.521Z,13.9
2023-05-06T18:26:51.664Z,13.9
2023-05-06T18:27:58.791Z,13.9
2023-05-06T18:29:05.388Z,13.9
2023-05-06T18:30:12.455Z,13.8
2023-05-06T18:31:19.646Z,13.8
2023-05-06T18:32:26.761Z,13.8