createdAt,value
2023-08-06T00:00:15.820Z,100.00
2023-08-06T00:02:43.666Z,100.00
2023-08-06T00:05:11.530Z,100.00
2023-08-06T00:07:39.410Z,100.00
2023-08-06T00:10:08.314Z,100.00
2023-08-06T00:12:36.064Z,100.00
2023-08-06T00:15:05.671Z,100.00
2023-08-06T00:17:33.565Z,100.00
2023-08-06T00:20:05.507Z,100.00
2023-08-06T00:22:33.857Z,100.00
2023-08-06T00:25:01.696Z,100.00
2023-08-06T00:27:29.443Z,100.00
2023-08-06T00:29:58.318Z,100.00
2023-08-06T00:32:27.479Z,100.00
2023-08-06T00:34:55.291Z,100.00
2023-08-06T00:37:23.079Z,100.00
2023-08-06T00:39:50.897Z,100.00
2023-08-06T00:42:21.833Z,100.00
2023-08-06T00:44:49.689Z,100.00
2023-08-06T00:47:17.646Z,100.00
2023-08-06T00:49:46.889Z,100.00
2023-08-06T00:52:15.419Z,100.00
2023-08-06T00:54:43.720Z,100.00
2023-08-06T00:57:12.083Z,100.00
2023-08-06T00:59:41.362Z,100.00
2023-08-06T01:02:09.283Z,100.00
2023-08-06T01:04:37.128Z,100.00
2023-08-06T01:07:20.709Z,100.00
2023-08-06T01:09:57.377Z,100.00
2023-08-06T01:12:36.138Z,100.00
2023-08-06T01:15:13.540Z,100.00
2023-08-06T01:17:42.463Z,100.00
2023-08-06T01:20:11.182Z,100.00
2023-08-06T01:22:40.383Z,100.00
2023-08-06T01:25:10.205Z,100.00
2023-08-06T01:27:43.950Z,100.00
2023-08-06T01:30:15.447Z,100.00
2023-08-06T01:32:46.723Z,100.00
2023-08-06T01:35:18.129Z,100.00
2023-08-06T01:37:48.036Z,100.00
2023-08-06T01:40:16.007Z,100.00
2023-08-06T01:42:43.763Z,100.00
2023-08-06T01:45:12.547Z,100.00
2023-08-06T01:47:40.336Z,100.00
2023-08-06T01:50:08.740Z,100.00
2023-08-06T01:52:36.488Z,100.00
2023-08-06T01:55:06.326Z,100.00
2023-08-06T01:57:34.108Z,100.00
2023-08-06T02:00:01.841Z,100.00
2023-08-06T02:02:29.605Z,100.00
2023-08-06T02:04:59.393Z,100.00
2023-08-06T02:07:27.212Z,100.00
2023-08-06T02:09:54.978Z,100.00
2023-08-06T02:12:24.069Z,100.00
2023-08-06T02:14:51.895Z,100.00
2023-08-06T02:17:19.645Z,100.00
2023-08-06T02:19:47.400Z,100.00
2023-08-06T02:22:15.189Z,100.00
2023-08-06T02:24:43.126Z,100.00
2023-08-06T02:27:10.933Z,100.00
2023-08-06T02:29:42.488Z,100.00
2023-08-06T02:32:10.271Z,100.00
2023-08-06T02:34:38.031Z,100.00
2023-08-06T02:37:06.455Z,100.00
2023-08-06T02:39:34.801Z,100.00
2023-08-06T02:42:02.634Z,100.00
2023-08-06T02:44:30.497Z,100.00
2023-08-06T02:46:59.631Z,100.00
2023-08-06T02:49:27.436Z,100.00
2023-08-06T02:51:55.326Z,100.00
2023-08-06T02:54:23.112Z,100.00
2023-08-06T02:56:51.218Z,100.00
2023-08-06T02:59:19.036Z,100.00
2023-08-06T03:01:46.807Z,100.00
2023-08-06T03:04:15.979Z,100.00
2023-08-06T03:06:43.739Z,100.00
2023-08-06T03:09:11.506Z,100.00
2023-08-06T03:11:39.290Z,100.00
2023-08-06T03:14:07.050Z,100.00
2023-08-06T03:16:34.833Z,100.00
2023-08-06T03:19:02.891Z,100.00
2023-08-06T03:21:31.991Z,100.00
2023-08-06T03:23:59.781Z,100.00
2023-08-06T03:26:27.551Z,100.00
2023-08-06T03:28:55.839Z,100.00
2023-08-06T03:31:23.689Z,100.00
2023-08-06T03:33:51.468Z,100.00
2023-08-06T03:36:19.226Z,100.00
2023-08-06T03:38:48.340Z,100.00
2023-08-06T03:41:16.124Z,100.00
2023-08-06T03:43:43.929Z,100.00
2023-08-06T03:46:11.678Z,100.00
2023-08-06T03:48:39.489Z,100.00
2023-08-06T03:51:07.210Z,100.00
2023-08-06T03:53:35.187Z,100.00
2023-08-06T03:56:04.553Z,100.00
2023-08-06T03:58:32.371Z,100.00
2023-08-06T04:01:01.516Z,100.00
2023-08-06T04:03:29.376Z,100.00
2023-08-06T04:05:57.384Z,100.00
2023-08-06T04:08:25.226Z,100.00
2023-08-06T04:10:54.594Z,100.00
2023-08-06T04:13:23.686Z,100.00
2023-08-06T04:15:51.487Z,100.00
2023-08-06T04:18:19.322Z,100.00
2023-08-06T04:20:47.642Z,100.00
2023-08-06T04:23:15.447Z,100.00
2023-08-06T04:25:43.208Z,100.00
2023-08-06T04:28:11.123Z,100.00
2023-08-06T04:30:40.701Z,100.00
2023-08-06T04:33:08.516Z,100.00
2023-08-06T04:35:36.298Z,100.00
2023-08-06T04:38:04.062Z,100.00
2023-08-06T04:40:31.822Z,100.00
2023-08-06T04:42:59.579Z,100.00
2023-08-06T04:45:27.324Z,100.00
2023-08-06T04:47:56.462Z,100.00
2023-08-06T04:50:24.260Z,100.00
2023-08-06T04:52:52.057Z,100.00
2023-08-06T04:55:19.834Z,100.00
2023-08-06T04:57:48.191Z,100.00
2023-08-06T05:00:16.005Z,100.00
2023-08-06T05:02:43.843Z,100.00
2023-08-06T05:05:13.023Z,100.00
2023-08-06T05:07:40.802Z,100.00
2023-08-06T05:10:09.393Z,100.00
2023-08-06T05:12:37.133Z,100.00
2023-08-06T05:15:05.692Z,100.00
2023-08-06T05:17:33.459Z,100.00
2023-08-06T05:20:01.260Z,100.00
2023-08-06T05:22:30.361Z,100.00
2023-08-06T05:24:58.117Z,100.00
2023-08-06T05:27:25.917Z,100.00
2023-08-06T05:29:57.961Z,100.00
2023-08-06T05:32:25.783Z,100.00
2023-08-06T05:34:53.840Z,100.00
2023-08-06T05:37:21.629Z,100.00
2023-08-06T05:39:50.979Z,100.00
2023-08-06T05:42:18.770Z,100.00
2023-08-06T05:44:46.502Z,100.00
2023-08-06T05:47:14.250Z,100.00
2023-08-06T05:49:42.028Z,100.00
2023-08-06T05:52:09.819Z,100.00
2023-08-06T05:54:37.705Z,100.00
2023-08-06T05:57:08.090Z,100.00
2023-08-06T05:59:35.857Z,100.00
2023-08-06T06:02:03.765Z,100.00
2023-08-06T06:04:31.639Z,100.00
2023-08-06T06:06:59.488Z,100.00
2023-08-06T06:09:27.260Z,100.00
2023-08-06T06:11:55.322Z,100.00
2023-08-06T06:14:24.665Z,100.00
2023-08-06T06:16:54.186Z,100.00
2023-08-06T06:19:22.161Z,100.00
2023-08-06T06:21:49.961Z,100.00
2023-08-06T06:24:17.742Z,100.00
2023-08-06T06:26:45.503Z,100.00
2023-08-06T06:29:13.265Z,100.00
2023-08-06T06:31:42.374Z,100.00
2023-08-06T06:34:10.145Z,100.00
2023-08-06T06:36:37.951Z,100.00
2023-08-06T06:39:05.717Z,100.00
2023-08-06T06:41:34.286Z,100.00
2023-08-06T06:44:02.435Z,100.00
2023-08-06T06:46:30.225Z,100.00
2023-08-06T06:48:59.334Z,100.00
2023-08-06T06:51:27.111Z,100.00
2023-08-06T06:53:54.817Z,100.00
2023-08-06T06:56:22.550Z,100.00
2023-08-06T06:58:50.324Z,100.00
2023-08-06T07:01:18.109Z,100.00
2023-08-06T07:03:45.901Z,100.00
2023-08-06T07:06:16.761Z,100.00
2023-08-06T07:08:44.514Z,100.00
2023-08-06T07:11:12.325Z,100.00
2023-08-06T07:13:40.138Z,100.00
2023-08-06T07:16:09.779Z,100.00
2023-08-06T07:18:39.434Z,100.00
2023-08-06T07:21:07.308Z,100.00
2023-08-06T07:23:36.372Z,100.00
2023-08-06T07:26:04.141Z,100.00
2023-08-06T07:28:31.908Z,100.00
2023-08-06T07:30:59.673Z,100.00
2023-08-06T07:33:27.673Z,100.00
2023-08-06T07:35:55.564Z,100.00
2023-08-06T07:38:23.446Z,100.00
2023-08-06T07:40:52.614Z,100.00
2023-08-06T07:43:20.535Z,100.00
2023-08-06T07:45:48.320Z,100.00
2023-08-06T07:48:16.086Z,100.00
2023-08-06T07:50:46.265Z,100.00
2023-08-06T07:53:14.028Z,100.00
2023-08-06T07:55:42.933Z,100.00
2023-08-06T07:58:13.549Z,100.00
2023-08-06T08:00:43.723Z,100.00
2023-08-06T08:03:11.644Z,100.00
2023-08-06T08:05:39.500Z,100.00
2023-08-06T08:08:07.529Z,100.00
2023-08-06T08:10:36.298Z,100.00
2023-08-06T08:13:05.307Z,100.00
2023-08-06T08:15:35.269Z,100.00
2023-08-06T08:18:03.178Z,100.00
2023-08-06T08:20:33.088Z,100.00
2023-08-06T08:23:02.302Z,100.00
2023-08-06T08:25:32.790Z,100.00
2023-08-06T08:28:00.673Z,100.00
2023-08-06T08:30:28.529Z,100.00
2023-08-06T08:32:57.733Z,100.00
2023-08-06T08:35:25.681Z,100.00
2023-08-06T08:37:53.604Z,100.00
2023-08-06T08:40:23.395Z,100.00
2023-08-06T08:42:51.582Z,100.00
2023-08-06T08:45:22.895Z,100.00
2023-08-06T08:47:50.907Z,100.00
2023-08-06T08:50:20.874Z,100.00
2023-08-06T08:52:49.924Z,100.00
2023-08-06T08:55:18.650Z,100.00
2023-08-06T08:57:46.443Z,100.00
2023-08-06T09:00:15.614Z,100.00
2023-08-06T09:02:45.010Z,100.00
2023-08-06T09:05:13.793Z,100.00
2023-08-06T09:07:45.445Z,100.00
2023-08-06T09:10:16.098Z,100.00
2023-08-06T09:12:44.090Z,100.00
2023-08-06T09:15:12.556Z,100.00
2023-08-06T09:17:40.404Z,100.00
2023-08-06T09:20:13.167Z,100.00
2023-08-06T09:22:43.235Z,100.00
2023-08-06T09:25:11.763Z,100.00
2023-08-06T09:27:40.975Z,100.00
2023-08-06T09:30:09.990Z,100.00
2023-08-06T09:32:49.081Z,100.00
2023-08-06T09:35:20.628Z,100.00
2023-08-06T09:37:50.047Z,100.00
2023-08-06T09:40:27.091Z,100.00
2023-08-06T09:42:55.364Z,100.00
2023-08-06T09:45:24.443Z,100.00
2023-08-06T09:47:52.762Z,100.00
2023-08-06T09:50:21.471Z,98.56
2023-08-06T09:52:52.777Z,98.61
2023-08-06T09:55:22.922Z,99.26
2023-08-06T09:57:52.439Z,99.24
2023-08-06T10:00:20.415Z,98.62
2023-08-06T10:02:50.154Z,98.59
2023-08-06T10:05:18.400Z,97.72
2023-08-06T10:07:47.396Z,96.58
2023-08-06T10:10:16.674Z,91.58
2023-08-06T10:12:48.692Z,92.24
2023-08-06T10:15:19.410Z,91.29
2023-08-06T10:17:51.122Z,92.47
2023-08-06T10:20:20.153Z,90.59
2023-08-06T10:22:47.921Z,88.08
2023-08-06T10:25:19.831Z,87.64
2023-08-06T10:27:57.246Z,87.44
2023-08-06T10:30:29.749Z,87.40
2023-08-06T10:33:01.358Z,85.49
2023-08-06T10:35:34.256Z,84.93
2023-08-06T10:38:06.209Z,85.54
2023-08-06T10:40:35.527Z,86.30
2023-08-06T10:43:03.774Z,86.49
2023-08-06T10:45:32.196Z,86.88
2023-08-06T10:48:00.070Z,86.24
2023-08-06T10:50:28.483Z,83.86
2023-08-06T10:52:56.477Z,85.25
2023-08-06T10:55:25.374Z,83.31
2023-08-06T10:57:55.346Z,84.10
2023-08-06T11:00:24.843Z,82.59
2023-08-06T11:02:54.013Z,80.06
2023-08-06T11:05:21.872Z,80.88
2023-08-06T11:07:50.699Z,80.30
2023-08-06T11:10:18.644Z,80.30
2023-08-06T11:12:46.473Z,81.17
2023-08-06T11:15:15.561Z,81.40
2023-08-06T11:17:44.218Z,81.18
2023-08-06T11:20:12.855Z,81.03
2023-08-06T11:22:42.119Z,75.83
2023-08-06T11:25:10.198Z,74.98
2023-08-06T11:27:37.968Z,72.36
2023-08-06T11:30:06.847Z,72.99
2023-08-06T11:32:46.498Z,74.20
2023-08-06T11:35:15.218Z,74.31
2023-08-06T11:37:47.022Z,75.22
2023-08-06T11:40:17.315Z,74.86
2023-08-06T11:42:45.298Z,74.89
2023-08-06T11:45:13.355Z,76.72
2023-08-06T11:47:42.890Z,76.72
2023-08-06T11:50:11.305Z,76.15
2023-08-06T11:52:43.520Z,77.16
2023-08-06T11:55:12.333Z,74.36
2023-08-06T11:57:41.310Z,72.53
2023-08-06T12:00:11.186Z,73.24
2023-08-06T12:02:43.430Z,71.76
2023-08-06T12:05:15.530Z,71.88
2023-08-06T12:07:45.061Z,70.85
2023-08-06T12:10:13.900Z,69.13
2023-08-06T12:12:41.839Z,67.71
2023-08-06T12:15:11.096Z,66.58
2023-08-06T12:17:39.713Z,67.62
2023-08-06T12:20:10.392Z,67.45
2023-08-06T12:22:39.655Z,64.79
2023-08-06T12:25:10.052Z,66.61
2023-08-06T12:27:38.218Z,64.40
2023-08-06T12:30:07.974Z,64.12
2023-08-06T12:32:36.803Z,64.63
2023-08-06T12:35:05.818Z,66.30
2023-08-06T12:37:35.236Z,69.80
2023-08-06T12:40:15.972Z,67.30
2023-08-06T12:42:52.895Z,66.83
2023-08-06T12:45:22.876Z,64.84
2023-08-06T12:47:51.234Z,64.79
2023-08-06T12:50:19.441Z,66.72
2023-08-06T12:52:48.650Z,68.75
2023-08-06T12:55:16.431Z,68.28
2023-08-06T12:57:57.581Z,68.74
2023-08-06T13:00:26.365Z,70.43
2023-08-06T13:02:54.326Z,72.20
2023-08-06T13:05:22.238Z,75.00
2023-08-06T13:07:51.409Z,75.07
2023-08-06T13:10:19.187Z,75.48
2023-08-06T13:12:46.954Z,76.86
2023-08-06T13:15:15.759Z,77.99
2023-08-06T13:17:43.709Z,76.64
2023-08-06T13:20:12.014Z,75.20
2023-08-06T13:22:39.838Z,76.93
2023-08-06T13:25:09.189Z,76.85
2023-08-06T13:27:36.929Z,74.41
2023-08-06T13:30:05.412Z,75.59
2023-08-06T13:32:33.689Z,74.09
2023-08-06T13:35:01.683Z,74.89
2023-08-06T13:37:29.477Z,77.10
2023-08-06T13:39:57.235Z,79.94
2023-08-06T13:42:26.401Z,85.92
2023-08-06T13:44:54.189Z,92.10
2023-08-06T13:47:21.900Z,95.51
2023-08-06T13:49:50.370Z,98.26
2023-08-06T13:52:22.540Z,99.45
2023-08-06T13:54:50.836Z,100.00
2023-08-06T13:57:19.077Z,100.00
2023-08-06T13:59:48.267Z,100.00
2023-08-06T14:02:16.133Z,100.00
2023-08-06T14:04:43.980Z,100.00
2023-08-06T14:07:11.769Z,100.00
2023-08-06T14:09:41.128Z,99.14
2023-08-06T14:12:08.980Z,100.00
2023-08-06T14:14:36.801Z,100.00
2023-08-06T14:17:06.218Z,100.00
2023-08-06T14:19:34.261Z,100.00
2023-08-06T14:22:02.006Z,100.00
2023-08-06T14:24:29.783Z,100.00
2023-08-06T14:26:57.864Z,100.00
2023-08-06T14:29:25.779Z,100.00
2023-08-06T14:31:53.825Z,100.00
2023-08-06T14:34:23.032Z,100.00
2023-08-06T14:36:51.158Z,100.00
2023-08-06T14:39:18.901Z,100.00
2023-08-06T14:41:46.739Z,100.00
2023-08-06T14:44:14.524Z,100.00
2023-08-06T14:46:42.423Z,100.00
2023-08-06T14:49:10.324Z,100.00
2023-08-06T14:51:40.048Z,100.00
2023-08-06T14:54:08.031Z,100.00
2023-08-06T14:56:35.778Z,100.00
2023-08-06T14:59:03.872Z,100.00
2023-08-06T15:01:31.690Z,100.00
2023-08-06T15:03:59.419Z,100.00
2023-08-06T15:06:27.194Z,100.00
2023-08-06T15:08:59.254Z,100.00
2023-08-06T15:11:27.082Z,100.00
2023-08-06T15:13:55.041Z,100.00
2023-08-06T15:16:22.885Z,100.00
2023-08-06T15:18:50.872Z,100.00
2023-08-06T15:21:18.634Z,100.00
2023-08-06T15:23:46.430Z,100.00
2023-08-06T15:26:15.551Z,100.00
2023-08-06T15:28:43.348Z,100.00
2023-08-06T15:31:11.527Z,100.00
2023-08-06T15:33:39.383Z,100.00
2023-08-06T15:36:07.603Z,100.00
2023-08-06T15:38:35.378Z,100.00
2023-08-06T15:41:03.159Z,100.00
2023-08-06T15:43:32.299Z,100.00
2023-08-06T15:46:00.152Z,100.00
2023-08-06T15:48:30.151Z,100.00
2023-08-06T15:50:58.805Z,100.00
2023-08-06T15:53:26.816Z,100.00
2023-08-06T15:55:54.723Z,100.00
2023-08-06T15:58:22.496Z,100.00
2023-08-06T16:00:51.606Z,100.00
2023-08-06T16:03:19.363Z,100.00
2023-08-06T16:05:47.773Z,100.00
2023-08-06T16:08:15.533Z,100.00
2023-08-06T16:10:45.606Z,100.00
2023-08-06T16:13:13.794Z,100.00
2023-08-06T16:15:42.737Z,100.00
2023-08-06T16:18:11.827Z,100.00
2023-08-06T16:20:43.820Z,100.00
2023-08-06T16:23:11.661Z,100.00
2023-08-06T16:25:39.800Z,100.00
2023-08-06T16:28:08.044Z,100.00
2023-08-06T16:30:35.811Z,100.00
2023-08-06T16:33:03.798Z,100.00
2023-08-06T16:35:33.052Z,100.00
2023-08-06T16:38:00.940Z,100.00
2023-08-06T16:40:28.726Z,100.00
2023-08-06T16:42:56.527Z,98.71
2023-08-06T16:45:24.320Z,100.00
2023-08-06T16:47:52.171Z,100.00
2023-08-06T16:50:20.435Z,100.00
2023-08-06T16:52:49.575Z,100.00
2023-08-06T16:55:19.307Z,99.96
2023-08-06T16:57:47.213Z,100.00
2023-08-06T17:00:15.105Z,100.00
2023-08-06T17:02:42.997Z,99.99
2023-08-06T17:05:10.819Z,100.00
2023-08-06T17:07:38.590Z,99.87
2023-08-06T17:10:09.451Z,99.93
2023-08-06T17:12:37.622Z,99.15
2023-08-06T17:15:06.206Z,96.00
2023-08-06T17:17:34.125Z,92.98
2023-08-06T17:20:02.286Z,93.31
2023-08-06T17:22:30.067Z,93.96
2023-08-06T17:24:57.939Z,95.50
2023-08-06T17:27:27.139Z,96.46
2023-08-06T17:29:55.010Z,97.48
2023-08-06T17:32:22.865Z,97.25
2023-08-06T17:34:50.669Z,97.53
2023-08-06T17:37:18.449Z,97.26
2023-08-06T17:39:46.449Z,95.80
2023-08-06T17:42:14.319Z,95.83
2023-08-06T17:44:43.468Z,96.41
2023-08-06T17:47:20.375Z,96.74
2023-08-06T17:49:51.314Z,96.50
2023-08-06T17:52:19.240Z,95.97
2023-08-06T17:54:47.002Z,96.01
2023-08-06T17:57:14.795Z,96.00
2023-08-06T17:59:43.938Z,95.09
2023-08-06T18:02:11.774Z,94.93
2023-08-06T18:04:39.581Z,94.24
2023-08-06T18:07:07.969Z,94.34
2023-08-06T18:09:35.807Z,94.73
2023-08-06T18:12:03.579Z,95.92
2023-08-06T18:14:31.316Z,95.73
2023-08-06T18:17:01.087Z,95.92
2023-08-06T18:19:29.063Z,96.26
2023-08-06T18:21:56.800Z,98.73
2023-08-06T18:24:24.809Z,100.00
2023-08-06T18:26:53.003Z,100.00
2023-08-06T18:29:20.892Z,100.00
2023-08-06T18:31:48.696Z,100.00
2023-08-06T18:34:17.854Z,100.00
2023-08-06T18:36:45.604Z,100.00
2023-08-06T18:39:13.514Z,100.00
2023-08-06T18:41:41.300Z,100.00
2023-08-06T18:44:09.090Z,100.00
2023-08-06T18:46:36.943Z,100.00
2023-08-06T18:49:05.820Z,100.00
2023-08-06T18:51:35.013Z,100.00
2023-08-06T18:54:02.783Z,100.00
2023-08-06T18:56:30.595Z,100.00
2023-08-06T18:58:58.442Z,100.00
2023-08-06T19:01:26.232Z,100.00
2023-08-06T19:03:54.105Z,100.00
2023-08-06T19:06:24.884Z,100.00
2023-08-06T19:08:54.027Z,100.00
2023-08-06T19:11:21.775Z,100.00
2023-08-06T19:13:49.554Z,100.00
2023-08-06T19:16:19.978Z,100.00
2023-08-06T19:18:47.776Z,100.00
2023-08-06T19:21:15.642Z,100.00
2023-08-06T19:23:43.476Z,100.00
2023-08-06T19:26:12.637Z,100.00
2023-08-06T19:28:40.440Z,100.00
2023-08-06T19:31:08.249Z,100.00
2023-08-06T19:33:36.116Z,100.00
2023-08-06T19:36:04.161Z,100.00
2023-08-06T19:38:33.632Z,100.00
2023-08-06T19:41:06.062Z,98.49
2023-08-06T19:43:35.692Z,98.72
2023-08-06T19:46:04.483Z,100.00
2023-08-06T19:48:34.319Z,100.00
2023-08-06T19:51:02.604Z,100.00
2023-08-06T19:53:32.607Z,100.00
2023-08-06T19:56:02.835Z,100.00
2023-08-06T19:58:33.152Z,100.00
2023-08-06T20:01:04.010Z,100.00
2023-08-06T20:03:33.091Z,100.00
2023-08-06T20:06:02.613Z,100.00
2023-08-06T20:08:30.402Z,100.00
2023-08-06T20:10:58.563Z,100.00
2023-08-06T20:13:26.935Z,100.00
2023-08-06T20:15:55.016Z,100.00
2023-08-06T20:18:26.677Z,100.00
2023-08-06T20:20:54.854Z,100.00
2023-08-06T20:23:24.545Z,100.00
2023-08-06T20:25:53.746Z,100.00
2023-08-06T20:28:21.537Z,100.00
2023-08-06T20:30:49.296Z,100.00
2023-08-06T20:33:17.082Z,100.00
2023-08-06T20:35:46.513Z,100.00
2023-08-06T20:38:14.645Z,100.00
2023-08-06T20:40:43.472Z,100.00
2023-08-06T20:43:12.095Z,100.00
2023-08-06T20:45:41.174Z,100.00
2023-08-06T20:48:09.038Z,100.00
2023-08-06T20:50:36.849Z,100.00
2023-08-06T20:53:05.961Z,100.00
2023-08-06T20:55:33.735Z,100.00
2023-08-06T20:58:01.521Z,100.00
2023-08-06T21:00:31.960Z,100.00
2023-08-06T21:02:59.720Z,100.00
2023-08-06T21:05:29.001Z,100.00
2023-08-06T21:07:57.067Z,100.00
2023-08-06T21:10:26.196Z,100.00
2023-08-06T21:12:54.044Z,100.00
2023-08-06T21:15:21.882Z,100.00
2023-08-06T21:17:49.729Z,100.00
2023-08-06T21:20:18.070Z,100.00
2023-08-06T21:22:45.874Z,100.00
2023-08-06T21:25:13.663Z,100.00
2023-08-06T21:27:48.502Z,100.00
2023-08-06T21:30:16.525Z,100.00
2023-08-06T21:32:44.309Z,100.00
2023-08-06T21:35:12.327Z,100.00
2023-08-06T21:37:40.059Z,100.00
2023-08-06T21:40:09.201Z,100.00
2023-08-06T21:42:36.954Z,100.00
2023-08-06T21:45:07.276Z,100.00
2023-08-06T21:47:35.090Z,100.00
2023-08-06T21:50:02.906Z,100.00
2023-08-06T21:52:30.714Z,100.00
2023-08-06T21:54:58.480Z,100.00
2023-08-06T21:57:26.236Z,100.00
2023-08-06T21:59:54.026Z,100.00
2023-08-06T22:02:23.251Z,100.00
2023-08-06T22:04:51.020Z,100.00
2023-08-06T22:07:18.779Z,100.00
2023-08-06T22:09:46.530Z,100.00
2023-08-06T22:12:15.222Z,100.00
2023-08-06T22:14:43.365Z,100.00
2023-08-06T22:17:11.122Z,100.00
2023-08-06T22:19:40.249Z,100.00
2023-08-06T22:22:08.194Z,100.00
2023-08-06T22:24:35.947Z,100.00
2023-08-06T22:27:03.956Z,100.00
2023-08-06T22:29:31.766Z,100.00
2023-08-06T22:32:00.728Z,100.00
2023-08-06T22:34:28.467Z,100.00
2023-08-06T22:36:57.600Z,100.00
2023-08-06T22:39:25.357Z,100.00
2023-08-06T22:41:53.298Z,100.00
2023-08-06T22:44:21.287Z,100.00
2023-08-06T22:46:49.063Z,100.00
2023-08-06T22:49:16.848Z,100.00
2023-08-06T22:51:44.628Z,100.00
2023-08-06T22:54:13.953Z,100.00
2023-08-06T22:56:41.785Z,100.00
2023-08-06T22:59:09.582Z,100.00
2023-08-06T23:01:37.434Z,100.00
2023-08-06T23:04:05.669Z,100.00
2023-08-06T23:06:33.472Z,100.00
2023-08-06T23:09:01.305Z,100.00
2023-08-06T23:11:30.469Z,100.00
2023-08-06T23:13:58.206Z,100.00
2023-08-06T23:16:26.051Z,100.00
2023-08-06T23:18:53.828Z,100.00
2023-08-06T23:21:21.616Z,100.00
2023-08-06T23:23:49.437Z,100.00
2023-08-06T23:26:17.356Z,100.00
2023-08-06T23:28:46.929Z,100.00
2023-08-06T23:31:14.748Z,100.00
2023-08-06T23:33:42.957Z,100.00
2023-08-06T23:36:10.760Z,100.00
2023-08-06T23:38:38.527Z,100.00
2023-08-06T23:41:06.476Z,100.00
2023-08-06T23:43:34.258Z,100.00
2023-08-06T23:46:03.484Z,100.00
2023-08-06T23:48:31.302Z,100.00
2023-08-06T23:50:59.082Z,100.00
2023-08-06T23:53:26.828Z,100.00
2023-08-06T23:55:54.623Z,100.00
2023-08-06T23:58:22.778Z,100.00
