createdAt,value
2023-06-08T00:02:26.830Z,14.13
2023-06-08T00:04:54.266Z,14.08
2023-06-08T00:07:23.302Z,13.99
2023-06-08T00:09:52.297Z,13.94
2023-06-08T00:12:19.778Z,13.91
2023-06-08T00:14:47.389Z,13.89
2023-06-08T00:17:14.857Z,13.82
2023-06-08T00:19:46.811Z,13.81
2023-06-08T00:22:15.111Z,13.81
2023-06-08T00:24:42.077Z,13.79
2023-06-08T00:27:10.068Z,13.74
2023-06-08T00:29:38.052Z,13.68
2023-06-08T00:32:05.252Z,13.63
2023-06-08T00:34:32.117Z,13.62
2023-06-08T00:36:58.933Z,13.52
2023-06-08T00:39:25.871Z,13.49
2023-06-08T00:41:52.697Z,13.45
2023-06-08T00:44:19.537Z,13.47
2023-06-08T00:46:46.841Z,13.47
2023-06-08T00:49:18.935Z,13.35
2023-06-08T00:51:47.078Z,13.28
2023-06-08T00:54:17.249Z,13.25
2023-06-08T00:56:50.608Z,13.26
2023-06-08T00:59:18.453Z,13.23
2023-06-08T01:01:46.574Z,13.18
2023-06-08T01:04:16.248Z,13.21
2023-06-08T01:06:47.643Z,13.23
2023-06-08T01:09:24.732Z,13.21
2023-06-08T01:12:25.208Z,13.21
2023-06-08T01:15:21.212Z,13.11
2023-06-08T01:17:55.148Z,13.09
2023-06-08T01:20:33.683Z,13.06
2023-06-08T01:23:27.349Z,12.99
2023-06-08T01:26:02.059Z,12.94
2023-06-08T01:28:30.059Z,12.92
2023-06-08T01:30:58.371Z,12.95
2023-06-08T01:33:28.384Z,12.91
2023-06-08T01:35:59.606Z,12.92
2023-06-08T01:39:08.122Z,12.94
2023-06-08T01:41:38.198Z,12.90
2023-06-08T01:44:08.148Z,12.88
2023-06-08T01:46:34.993Z,12.87
2023-06-08T01:49:04.750Z,12.87
2023-06-08T01:51:34.157Z,12.88
2023-06-08T01:54:02.628Z,12.88
2023-06-08T01:56:31.807Z,12.81
2023-06-08T01:58:58.870Z,12.71
2023-06-08T02:01:26.290Z,12.71
2023-06-08T02:03:53.309Z,12.73
2023-06-08T02:06:20.380Z,12.68
2023-06-08T02:08:47.528Z,12.67
2023-06-08T02:11:14.403Z,12.62
2023-06-08T02:13:45.402Z,12.61
2023-06-08T02:16:12.830Z,12.56
2023-06-08T02:18:43.264Z,12.50
2023-06-08T02:21:11.239Z,12.51
2023-06-08T02:23:39.395Z,12.42
2023-06-08T02:26:08.488Z,12.41
2023-06-08T02:28:36.239Z,12.39
2023-06-08T02:31:04.736Z,12.41
2023-06-08T02:33:31.811Z,12.43
2023-06-08T02:35:58.715Z,12.39
2023-06-08T02:38:26.543Z,12.34
2023-06-08T02:40:53.470Z,12.27
2023-06-08T02:43:20.967Z,12.22
2023-06-08T02:45:47.879Z,12.16
2023-06-08T02:48:14.662Z,12.14
2023-06-08T02:50:41.553Z,12.12
2023-06-08T02:53:09.221Z,12.13
2023-06-08T02:55:37.962Z,12.12
2023-06-08T02:58:05.108Z,12.11
2023-06-08T03:00:32.036Z,12.06
2023-06-08T03:03:02.594Z,12.04
2023-06-08T03:05:30.604Z,11.99
2023-06-08T03:08:00.392Z,11.98
2023-06-08T03:10:27.862Z,11.95
2023-06-08T03:12:54.929Z,11.92
2023-06-08T03:15:26.296Z,11.91
2023-06-08T03:17:53.342Z,11.90
2023-06-08T03:20:20.184Z,11.90
2023-06-08T03:22:49.950Z,11.89
2023-06-08T03:25:16.823Z,11.84
2023-06-08T03:27:44.418Z,11.85
2023-06-08T03:30:14.159Z,11.87
2023-06-08T03:32:43.291Z,11.84
2023-06-08T03:35:10.989Z,11.78
2023-06-08T03:37:37.885Z,11.80
2023-06-08T03:40:05.312Z,11.84
2023-06-08T03:42:32.227Z,11.83
2023-06-08T03:44:59.143Z,11.83
2023-06-08T03:47:27.477Z,11.84
2023-06-08T03:49:54.383Z,11.85
2023-06-08T03:52:21.129Z,11.85
2023-06-08T03:54:48.014Z,11.85
2023-06-08T03:57:15.113Z,11.86
2023-06-08T03:59:42.001Z,11.86
2023-06-08T04:02:09.137Z,11.82
2023-06-08T04:04:36.576Z,11.82
2023-06-08T04:07:03.806Z,11.85
2023-06-08T04:09:31.108Z,11.82
2023-06-08T04:11:58.423Z,11.86
2023-06-08T04:14:25.831Z,11.88
2023-06-08T04:16:52.672Z,11.85
2023-06-08T04:19:19.543Z,11.87
2023-06-08T04:21:49.022Z,11.91
2023-06-08T04:24:17.753Z,11.93
2023-06-08T04:26:46.577Z,11.93
2023-06-08T04:29:14.018Z,11.96
2023-06-08T04:31:41.087Z,11.97
2023-06-08T04:34:08.776Z,11.92
2023-06-08T04:36:35.930Z,11.94
2023-06-08T04:39:02.841Z,11.96
2023-06-08T04:41:30.872Z,11.94
2023-06-08T04:44:02.832Z,11.97
2023-06-08T04:46:31.972Z,11.99
2023-06-08T04:48:58.949Z,11.97
2023-06-08T04:51:26.228Z,12.12
2023-06-08T04:53:53.255Z,12.21
2023-06-08T04:56:20.664Z,12.41
2023-06-08T04:58:48.629Z,12.79
2023-06-08T05:01:15.494Z,12.97
2023-06-08T05:03:43.633Z,13.42
2023-06-08T05:06:10.712Z,13.75
2023-06-08T05:08:37.538Z,13.95
2023-06-08T05:11:04.397Z,14.14
2023-06-08T05:13:31.343Z,14.19
2023-06-08T05:15:59.918Z,14.26
2023-06-08T05:18:27.215Z,14.45
2023-06-08T05:20:53.997Z,14.75
2023-06-08T05:23:20.962Z,14.98
2023-06-08T05:25:49.194Z,14.77
2023-06-08T05:28:16.134Z,14.42
2023-06-08T05:30:43.088Z,14.10
2023-06-08T05:33:10.106Z,13.87
2023-06-08T05:35:37.271Z,13.66
2023-06-08T05:38:04.266Z,13.47
2023-06-08T05:40:31.173Z,13.36
2023-06-08T05:42:58.054Z,13.34
2023-06-08T05:45:24.952Z,13.32
2023-06-08T05:47:51.873Z,13.85
2023-06-08T05:50:19.866Z,14.49
2023-06-08T05:52:46.765Z,14.35
2023-06-08T05:55:13.772Z,14.07
2023-06-08T05:57:41.816Z,13.99
2023-06-08T06:00:12.165Z,13.99
2023-06-08T06:02:42.728Z,14.08
2023-06-08T06:05:10.416Z,14.03
2023-06-08T06:07:37.784Z,14.18
2023-06-08T06:10:07.022Z,14.52
2023-06-08T06:12:34.507Z,14.56
2023-06-08T06:15:01.510Z,14.48
2023-06-08T06:17:28.588Z,14.45
2023-06-08T06:19:55.702Z,14.42
2023-06-08T06:22:22.803Z,14.51
2023-06-08T06:24:49.756Z,14.61
2023-06-08T06:27:17.099Z,14.74
2023-06-08T06:29:43.952Z,14.86
2023-06-08T06:32:10.905Z,15.11
2023-06-08T06:34:39.272Z,15.44
2023-06-08T06:37:06.579Z,15.38
2023-06-08T06:39:33.425Z,15.42
2023-06-08T06:42:02.026Z,15.49
2023-06-08T06:44:29.900Z,15.48
2023-06-08T06:46:57.120Z,15.47
2023-06-08T06:49:24.029Z,15.58
2023-06-08T06:51:50.857Z,15.65
2023-06-08T06:54:17.808Z,15.84
2023-06-08T06:56:44.993Z,16.09
2023-06-08T06:59:11.864Z,16.27
2023-06-08T07:01:38.794Z,16.38
2023-06-08T07:04:06.829Z,16.49
2023-06-08T07:06:33.981Z,16.61
2023-06-08T07:09:01.117Z,16.78
2023-06-08T07:11:28.059Z,17.01
2023-06-08T07:13:54.886Z,17.02
2023-06-08T07:16:27.014Z,17.12
2023-06-08T07:18:54.738Z,17.71
2023-06-08T07:21:26.772Z,18.07
2023-06-08T07:24:35.946Z,18.33
2023-06-08T07:26:47.428Z,18.55
2023-06-08T07:29:14.879Z,18.71
2023-06-08T07:31:41.783Z,18.63
2023-06-08T07:34:08.726Z,18.71
2023-06-08T07:36:37.014Z,18.87
2023-06-08T07:39:05.054Z,19.08
2023-06-08T07:41:35.535Z,19.23
2023-06-08T07:44:03.690Z,19.32
2023-06-08T07:46:32.776Z,19.36
2023-06-08T07:48:59.956Z,19.36
2023-06-08T07:51:26.916Z,19.44
2023-06-08T07:53:53.760Z,19.57
2023-06-08T07:56:20.797Z,19.60
2023-06-08T07:58:47.719Z,19.70
2023-06-08T08:01:14.749Z,19.86
2023-06-08T08:03:43.787Z,19.94
2023-06-08T08:06:12.394Z,20.12
2023-06-08T08:08:39.286Z,20.16
2023-06-08T08:11:06.189Z,19.92
2023-06-08T08:13:33.121Z,19.86
2023-06-08T08:16:00.167Z,20.06
2023-06-08T08:18:27.181Z,20.37
2023-06-08T08:20:54.201Z,20.59
2023-06-08T08:23:21.176Z,20.75
2023-06-08T08:25:48.185Z,20.77
2023-06-08T08:28:15.241Z,21.08
2023-06-08T08:30:42.131Z,21.27
2023-06-08T08:33:09.042Z,20.96
2023-06-08T08:35:36.378Z,20.58
2023-06-08T08:38:03.278Z,20.21
2023-06-08T08:40:30.064Z,20.10
2023-06-08T08:43:17.296Z,20.08
2023-06-08T08:45:46.760Z,20.26
2023-06-08T08:48:17.002Z,20.33
2023-06-08T08:50:51.226Z,20.39
2023-06-08T08:53:18.912Z,20.65
2023-06-08T08:55:50.018Z,20.91
2023-06-08T08:58:19.818Z,21.10
2023-06-08T09:00:50.344Z,21.24
2023-06-08T09:03:17.707Z,21.40
2023-06-08T09:05:45.913Z,21.45
2023-06-08T09:08:13.385Z,21.44
2023-06-08T09:10:40.247Z,21.38
2023-06-08T09:13:07.261Z,21.45
2023-06-08T09:15:38.128Z,21.39
2023-06-08T09:18:19.290Z,21.23
2023-06-08T09:20:47.163Z,21.23
2023-06-08T09:23:22.507Z,21.24
2023-06-08T09:25:49.634Z,21.18
2023-06-08T09:28:27.163Z,21.23
2023-06-08T09:30:57.034Z,21.26
2023-06-08T09:33:30.810Z,21.31
2023-06-08T09:35:58.470Z,21.26
2023-06-08T09:38:29.096Z,21.26
2023-06-08T09:41:22.909Z,21.30
2023-06-08T09:43:51.996Z,21.27
2023-06-08T09:46:36.706Z,21.13
2023-06-08T09:49:07.798Z,21.15
2023-06-08T09:51:37.615Z,20.95
2023-06-08T09:54:05.943Z,21.06
2023-06-08T09:56:33.113Z,21.20
2023-06-08T09:59:07.903Z,21.19
2023-06-08T10:01:44.143Z,21.27
2023-06-08T10:04:23.579Z,21.33
2023-06-08T10:06:58.184Z,21.48
2023-06-08T10:09:32.010Z,21.67
2023-06-08T10:12:01.715Z,21.88
2023-06-08T10:14:29.672Z,22.10
2023-06-08T10:16:58.317Z,22.29
2023-06-08T10:19:25.917Z,22.62
2023-06-08T10:21:54.081Z,22.94
2023-06-08T10:24:24.312Z,23.09
2023-06-08T10:26:51.717Z,23.23
2023-06-08T10:29:28.326Z,23.27
2023-06-08T10:31:55.947Z,23.32
2023-06-08T10:34:22.866Z,23.63
2023-06-08T10:36:49.813Z,24.29
2023-06-08T10:39:18.662Z,24.44
2023-06-08T10:41:57.819Z,24.48
2023-06-08T10:44:38.247Z,24.32
2023-06-08T10:47:09.357Z,24.54
2023-06-08T10:49:38.505Z,24.98
2023-06-08T10:52:07.599Z,25.33
2023-06-08T10:55:07.396Z,25.14
2023-06-08T10:57:36.598Z,25.18
2023-06-08T11:00:27.109Z,25.30
2023-06-08T11:02:55.360Z,24.97
2023-06-08T11:05:23.635Z,25.48
2023-06-08T11:07:54.228Z,25.84
2023-06-08T11:10:21.758Z,25.94
2023-06-08T11:12:48.726Z,26.11
2023-06-08T11:15:16.031Z,25.98
2023-06-08T11:17:46.710Z,26.10
2023-06-08T11:20:17.317Z,25.86
2023-06-08T11:22:44.437Z,25.98
2023-06-08T11:25:11.442Z,26.11
2023-06-08T11:27:45.148Z,26.00
2023-06-08T11:30:23.151Z,26.23
2023-06-08T11:32:52.138Z,26.41
2023-06-08T11:35:20.142Z,26.43
2023-06-08T11:37:50.630Z,26.34
2023-06-08T11:40:18.337Z,26.31
2023-06-08T11:42:45.965Z,26.42
2023-06-08T11:45:14.909Z,26.69
2023-06-08T11:47:43.060Z,26.95
2023-06-08T11:50:11.849Z,27.04
2023-06-08T11:52:46.190Z,27.29
2023-06-08T11:55:19.324Z,27.26
2023-06-08T11:57:57.508Z,27.24
2023-06-08T12:00:35.124Z,27.37
2023-06-08T12:03:03.548Z,27.45
2023-06-08T12:05:34.924Z,27.50
2023-06-08T12:08:07.014Z,27.38
2023-06-08T12:10:35.267Z,27.02
2023-06-08T12:13:09.212Z,27.02
2023-06-08T12:15:48.056Z,27.17
2023-06-08T12:18:17.609Z,27.25
2023-06-08T12:20:47.466Z,27.50
2023-06-08T12:23:14.588Z,27.68
2023-06-08T12:25:42.309Z,27.87
2023-06-08T12:28:24.477Z,27.69
2023-06-08T12:30:52.402Z,27.49
2023-06-08T12:33:21.002Z,27.55
2023-06-08T12:35:51.998Z,27.49
2023-06-08T12:38:19.640Z,27.50
2023-06-08T12:40:49.784Z,27.66
2023-06-08T12:43:17.994Z,27.73
2023-06-08T12:45:45.649Z,27.86
2023-06-08T12:48:12.679Z,28.00
2023-06-08T12:50:39.769Z,27.99
2023-06-08T12:53:07.217Z,27.99
2023-06-08T12:55:34.646Z,27.93
2023-06-08T12:58:01.719Z,27.99
2023-06-08T13:00:28.723Z,28.22
2023-06-08T13:02:58.521Z,28.22
2023-06-08T13:05:30.487Z,28.25
2023-06-08T13:08:07.444Z,28.30
2023-06-08T13:10:39.498Z,28.30
2023-06-08T13:13:09.667Z,28.40
2023-06-08T13:15:37.135Z,28.53
2023-06-08T13:18:07.797Z,28.49
2023-06-08T13:20:36.034Z,28.45
2023-06-08T13:23:02.930Z,28.42
2023-06-08T13:25:29.810Z,28.46
2023-06-08T13:27:57.653Z,28.42
2023-06-08T13:30:25.606Z,28.43
2023-06-08T13:32:54.755Z,28.60
2023-06-08T13:35:21.742Z,28.59
2023-06-08T13:37:48.873Z,28.38
2023-06-08T13:40:16.083Z,28.57
2023-06-08T13:42:43.953Z,28.59
2023-06-08T13:45:13.778Z,28.75
2023-06-08T13:47:42.558Z,28.77
2023-06-08T13:50:11.380Z,28.66
2023-06-08T13:52:39.138Z,28.63
2023-06-08T13:55:07.062Z,28.47
2023-06-08T13:57:34.699Z,28.49
2023-06-08T14:00:04.307Z,28.82
2023-06-08T14:02:32.172Z,28.86
2023-06-08T14:05:00.859Z,28.68
2023-06-08T14:07:28.460Z,28.56
2023-06-08T14:09:55.579Z,28.48
2023-06-08T14:12:22.504Z,28.44
2023-06-08T14:14:51.422Z,28.27
2023-06-08T14:17:18.600Z,28.31
2023-06-08T14:19:47.932Z,28.46
2023-06-08T14:22:16.558Z,28.61
2023-06-08T14:24:43.786Z,28.60
2023-06-08T14:27:11.633Z,28.60
2023-06-08T14:29:38.756Z,28.73
2023-06-08T14:32:06.149Z,28.67
2023-06-08T14:34:35.047Z,28.49
2023-06-08T14:37:02.059Z,28.47
2023-06-08T14:39:29.067Z,28.43
2023-06-08T14:41:56.077Z,28.52
2023-06-08T14:44:23.020Z,28.71
2023-06-08T14:46:50.025Z,28.72
2023-06-08T14:49:17.405Z,28.85
2023-06-08T14:51:44.304Z,28.76
2023-06-08T14:54:11.256Z,28.57
2023-06-08T14:56:38.185Z,28.63
2023-06-08T14:59:05.201Z,28.53
2023-06-08T15:01:34.831Z,28.46
2023-06-08T15:04:03.941Z,28.42
2023-06-08T15:06:31.154Z,28.35
2023-06-08T15:08:58.065Z,28.24
2023-06-08T15:11:25.029Z,28.33
2023-06-08T15:13:52.070Z,28.23
2023-06-08T15:16:19.107Z,28.19
2023-06-08T15:18:46.193Z,28.08
2023-06-08T15:21:13.241Z,27.95
2023-06-08T15:23:40.872Z,27.92
2023-06-08T15:26:07.945Z,28.02
2023-06-08T15:28:35.162Z,28.14
2023-06-08T15:31:02.258Z,27.98
2023-06-08T15:33:31.318Z,27.91
2023-06-08T15:35:58.435Z,27.77
2023-06-08T15:38:25.339Z,27.79
2023-06-08T15:40:55.677Z,27.79
2023-06-08T15:43:22.672Z,27.78
2023-06-08T15:45:49.803Z,27.74
2023-06-08T15:48:16.892Z,27.60
2023-06-08T15:50:43.929Z,27.61
2023-06-08T15:53:10.732Z,27.55
2023-06-08T15:55:37.740Z,27.41
2023-06-08T15:58:05.475Z,27.30
2023-06-08T16:00:32.515Z,27.25
2023-06-08T16:02:59.532Z,27.35
2023-06-08T16:05:26.702Z,27.32
2023-06-08T16:07:53.747Z,27.21
2023-06-08T16:10:20.744Z,27.09
2023-06-08T16:12:47.599Z,26.99
2023-06-08T16:15:14.633Z,26.93
2023-06-08T16:17:41.601Z,26.89
2023-06-08T16:20:09.323Z,26.81
2023-06-08T16:22:36.541Z,26.72
2023-06-08T16:25:03.583Z,26.58
2023-06-08T16:27:30.548Z,26.45
2023-06-08T16:29:57.420Z,26.42
2023-06-08T16:32:24.319Z,26.28
2023-06-08T16:34:51.268Z,26.16
2023-06-08T16:37:18.346Z,26.17
2023-06-08T16:39:45.314Z,26.13
2023-06-08T16:42:12.256Z,26.16
2023-06-08T16:44:39.067Z,26.11
2023-06-08T16:47:08.254Z,26.05
2023-06-08T16:49:35.246Z,26.02
2023-06-08T16:52:02.490Z,25.90
2023-06-08T16:54:29.586Z,25.76
2023-06-08T16:56:56.599Z,25.66
2023-06-08T16:59:23.548Z,25.61
2023-06-08T17:01:50.597Z,25.59
2023-06-08T17:04:17.626Z,25.45
2023-06-08T17:06:44.642Z,25.42
2023-06-08T17:09:11.783Z,25.33
2023-06-08T17:11:38.721Z,25.29
2023-06-08T17:14:07.406Z,25.24
2023-06-08T17:16:34.347Z,25.26
2023-06-08T17:19:01.427Z,25.21
2023-06-08T17:21:28.360Z,25.07
2023-06-08T17:23:55.364Z,24.97
2023-06-08T17:26:22.629Z,24.87
2023-06-08T17:28:49.662Z,24.81
2023-06-08T17:31:16.898Z,24.73
2023-06-08T17:33:43.805Z,24.64
2023-06-08T17:36:11.832Z,24.55
2023-06-08T17:38:39.143Z,24.49
2023-06-08T17:41:06.051Z,24.47
2023-06-08T17:43:47.206Z,24.38
2023-06-08T17:46:17.591Z,24.27
2023-06-08T17:48:44.918Z,24.21
2023-06-08T17:51:12.315Z,24.17
2023-06-08T17:53:39.320Z,24.05
2023-06-08T17:56:07.015Z,24.01
2023-06-08T17:58:33.934Z,23.93
2023-06-08T18:01:01.340Z,23.86
2023-06-08T18:03:28.371Z,23.80
2023-06-08T18:05:55.448Z,23.70
2023-06-08T18:08:22.321Z,23.62
2023-06-08T18:10:49.241Z,23.51
2023-06-08T18:13:17.129Z,23.44
2023-06-08T18:15:44.201Z,23.36
2023-06-08T18:18:13.273Z,23.28
2023-06-08T18:20:40.262Z,23.23
2023-06-08T18:23:07.139Z,23.17
2023-06-08T18:25:34.046Z,23.13
2023-06-08T18:28:01.483Z,23.06
2023-06-08T18:30:29.783Z,23.05
2023-06-08T18:32:56.773Z,22.99
2023-06-08T18:35:23.656Z,22.98
2023-06-08T18:37:50.928Z,22.90
2023-06-08T18:40:18.405Z,22.82
2023-06-08T18:42:45.589Z,22.77
2023-06-08T18:45:12.675Z,22.71
2023-06-08T18:47:39.707Z,22.66
2023-06-08T18:50:12.663Z,22.58
2023-06-08T18:52:40.137Z,22.49
2023-06-08T18:55:10.462Z,22.38
2023-06-08T18:57:38.514Z,22.31
2023-06-08T19:00:08.163Z,22.26
2023-06-08T19:02:35.388Z,22.17
2023-06-08T19:05:05.804Z,22.12
2023-06-08T19:07:33.664Z,22.06
2023-06-08T19:10:03.608Z,21.99
2023-06-08T19:12:30.991Z,21.92
2023-06-08T19:14:58.198Z,21.87
2023-06-08T19:17:25.129Z,21.74
2023-06-08T19:19:52.110Z,21.71
2023-06-08T19:22:19.133Z,21.66
2023-06-08T19:24:46.022Z,21.56
2023-06-08T19:27:13.267Z,21.47
2023-06-08T19:29:40.197Z,21.35
2023-06-08T19:32:07.668Z,21.27
2023-06-08T19:34:35.972Z,21.17
2023-06-08T19:37:03.925Z,21.12
2023-06-08T19:39:31.142Z,21.05
2023-06-08T19:41:59.360Z,20.97
2023-06-08T19:44:26.334Z,20.88
2023-06-08T19:46:53.431Z,20.84
2023-06-08T19:49:21.582Z,20.78
2023-06-08T19:51:49.541Z,20.71
2023-06-08T19:54:18.830Z,20.62
2023-06-08T19:56:50.275Z,20.53
2023-06-08T19:59:18.986Z,20.46
2023-06-08T20:01:47.827Z,20.40
2023-06-08T20:04:16.007Z,20.33
2023-06-08T20:06:51.789Z,20.30
2023-06-08T20:09:24.795Z,20.25
2023-06-08T20:11:52.833Z,20.17
2023-06-08T20:14:21.320Z,20.07
2023-06-08T20:16:52.771Z,19.98
2023-06-08T20:19:20.872Z,19.92
2023-06-08T20:21:49.098Z,19.88
2023-06-08T20:24:16.414Z,19.79
2023-06-08T20:26:43.558Z,19.72
2023-06-08T20:29:10.637Z,19.68
2023-06-08T20:31:40.996Z,19.62
2023-06-08T20:34:09.213Z,19.56
2023-06-08T20:36:37.195Z,19.48
2023-06-08T20:39:05.634Z,19.42
2023-06-08T20:41:33.616Z,19.33
2023-06-08T20:44:04.768Z,19.28
2023-06-08T20:46:34.128Z,19.22
2023-06-08T20:49:04.186Z,19.14
2023-06-08T20:51:31.540Z,19.07
2023-06-08T20:53:58.451Z,18.96
2023-06-08T20:56:25.419Z,18.93
2023-06-08T20:58:52.657Z,18.86
2023-06-08T21:01:19.944Z,18.78
2023-06-08T21:03:47.124Z,18.71
2023-06-08T21:06:14.162Z,18.66
2023-06-08T21:08:41.090Z,18.58
2023-06-08T21:11:08.089Z,18.52
2023-06-08T21:13:35.011Z,18.46
2023-06-08T21:16:03.693Z,18.44
2023-06-08T21:18:30.638Z,18.38
2023-06-08T21:20:57.547Z,18.30
2023-06-08T21:23:24.406Z,18.26
2023-06-08T21:25:51.208Z,18.20
2023-06-08T21:28:18.561Z,18.15
2023-06-08T21:30:45.414Z,18.12
2023-06-08T21:33:12.442Z,18.06
2023-06-08T21:35:39.210Z,18.01
2023-06-08T21:38:06.333Z,17.90
2023-06-08T21:40:33.220Z,17.85
2023-06-08T21:43:00.081Z,17.79
2023-06-08T21:45:26.847Z,17.77
2023-06-08T21:47:55.868Z,17.72
2023-06-08T21:50:24.292Z,17.66
2023-06-08T21:52:51.147Z,17.61
2023-06-08T21:55:18.006Z,17.53
2023-06-08T21:57:44.892Z,17.44
2023-06-08T22:00:12.460Z,17.39
2023-06-08T22:02:39.379Z,17.36
2023-06-08T22:05:07.351Z,17.30
2023-06-08T22:07:34.385Z,17.24
2023-06-08T22:10:01.261Z,17.17
2023-06-08T22:12:28.541Z,17.12
2023-06-08T22:14:55.394Z,17.08
2023-06-08T22:17:22.271Z,17.06
2023-06-08T22:20:02.357Z,17.05
2023-06-08T22:22:34.136Z,17.02
2023-06-08T22:25:01.148Z,16.95
2023-06-08T22:27:28.000Z,16.90
2023-06-08T22:29:54.982Z,16.88
2023-06-08T22:32:21.933Z,16.88
2023-06-08T22:34:48.817Z,16.83
2023-06-08T22:37:15.785Z,16.78
2023-06-08T22:39:42.648Z,16.74
2023-06-08T22:42:10.095Z,16.66
2023-06-08T22:44:36.935Z,16.60
2023-06-08T22:47:04.641Z,16.55
2023-06-08T22:49:34.061Z,16.52
2023-06-08T22:52:04.230Z,16.49
2023-06-08T22:54:31.571Z,16.40
2023-06-08T22:57:01.638Z,16.34
2023-06-08T22:59:28.489Z,16.31
2023-06-08T23:01:55.731Z,16.32
2023-06-08T23:04:22.678Z,16.30
2023-06-08T23:06:49.701Z,16.27
2023-06-08T23:09:16.623Z,16.22
2023-06-08T23:11:43.578Z,16.15
2023-06-08T23:14:10.496Z,16.11
2023-06-08T23:16:38.220Z,16.08
2023-06-08T23:19:05.256Z,16.06
2023-06-08T23:21:33.335Z,15.95
2023-06-08T23:24:00.291Z,15.93
2023-06-08T23:26:30.208Z,15.90
2023-06-08T23:29:00.500Z,15.86
2023-06-08T23:31:27.587Z,15.81
2023-06-08T23:33:54.499Z,15.77
2023-06-08T23:36:21.837Z,15.72
2023-06-08T23:38:48.705Z,15.66
2023-06-08T23:41:16.303Z,15.66
2023-06-08T23:43:43.227Z,15.62
2023-06-08T23:46:10.188Z,15.64
2023-06-08T23:48:37.971Z,15.62
2023-06-08T23:51:05.135Z,15.63
2023-06-08T23:53:32.658Z,15.63
2023-06-08T23:55:59.657Z,15.57
2023-06-08T23:58:26.821Z,15.53
