createdAt,value
2023-05-12T00:01:45.539Z,7.43
2023-05-12T00:04:13.282Z,9.82
2023-05-12T00:06:41.290Z,8.90
2023-05-12T00:09:09.741Z,8.20
2023-05-12T00:11:40.817Z,8.20
2023-05-12T00:14:09.055Z,9.77
2023-05-12T00:16:37.079Z,9.95
2023-05-12T00:19:04.800Z,11.15
2023-05-12T00:21:32.900Z,7.13
2023-05-12T00:24:00.554Z,11.60
2023-05-12T00:26:28.524Z,7.50
2023-05-12T00:28:56.234Z,9.35
2023-05-12T00:31:24.308Z,8.93
2023-05-12T00:33:52.156Z,10.50
2023-05-12T00:36:20.149Z,9.75
2023-05-12T00:38:47.810Z,8.75
2023-05-12T00:41:16.261Z,9.35
2023-05-12T00:43:43.960Z,8.18
2023-05-12T00:46:12.540Z,6.85
2023-05-12T00:48:40.558Z,9.77
2023-05-12T00:51:08.967Z,7.45
2023-05-12T00:53:48.469Z,9.13
2023-05-12T00:56:20.040Z,9.38
2023-05-12T00:58:48.025Z,6.95
2023-05-12T01:01:17.721Z,8.55
2023-05-12T01:03:47.760Z,10.82
2023-05-12T01:06:43.808Z,10.32
2023-05-12T01:09:12.775Z,8.65
2023-05-12T01:11:40.778Z,8.30
2023-05-12T01:14:09.504Z,5.95
2023-05-12T01:16:51.420Z,10.95
2023-05-12T01:19:49.607Z,6.38
2023-05-12T01:22:18.266Z,5.95
2023-05-12T01:24:54.928Z,6.47
2023-05-12T01:27:25.925Z,6.35
2023-05-12T01:30:00.451Z,8.38
2023-05-12T01:32:30.574Z,9.07
2023-05-12T01:34:59.310Z,7.93
2023-05-12T01:37:27.585Z,8.93
2023-05-12T01:39:55.997Z,9.63
2023-05-12T01:42:24.027Z,6.75
2023-05-12T01:44:52.008Z,8.98
2023-05-12T01:47:21.767Z,10.63
2023-05-12T01:50:07.506Z,8.57
2023-05-12T01:52:38.792Z,8.90
2023-05-12T01:55:10.901Z,8.20
2023-05-12T01:57:46.415Z,9.10
2023-05-12T02:00:14.719Z,8.90
2023-05-12T02:02:45.430Z,7.50
2023-05-12T02:05:14.188Z,6.97
2023-05-12T02:07:45.200Z,8.10
2023-05-12T02:10:13.832Z,8.65
2023-05-12T02:12:41.828Z,8.60
2023-05-12T02:15:10.615Z,10.77
2023-05-12T02:17:43.117Z,8.88
2023-05-12T02:20:12.434Z,8.50
2023-05-12T02:22:40.805Z,10.18
2023-05-12T02:25:09.167Z,7.97
2023-05-12T02:27:37.456Z,8.48
2023-05-12T02:30:06.668Z,5.30
2023-05-12T02:32:34.726Z,8.18
2023-05-12T02:35:02.489Z,7.38
2023-05-12T02:37:30.697Z,9.95
2023-05-12T02:39:58.445Z,7.90
2023-05-12T02:42:31.039Z,9.38
2023-05-12T02:44:58.704Z,9.45
2023-05-12T02:47:26.612Z,10.05
2023-05-12T02:49:55.614Z,6.78
2023-05-12T02:52:24.141Z,8.60
2023-05-12T02:54:52.013Z,8.05
2023-05-12T02:57:20.114Z,10.20
2023-05-12T02:59:47.761Z,8.38
2023-05-12T03:02:15.887Z,5.93
2023-05-12T03:04:43.764Z,7.63
2023-05-12T03:07:11.745Z,6.22
2023-05-12T03:09:39.544Z,9.38
2023-05-12T03:12:08.004Z,9.48
2023-05-12T03:14:35.822Z,10.20
2023-05-12T03:17:03.970Z,6.78
2023-05-12T03:19:31.738Z,9.60
2023-05-12T03:21:59.781Z,7.47
2023-05-12T03:24:27.807Z,9.02
2023-05-12T03:26:56.224Z,8.73
2023-05-12T03:29:24.638Z,6.57
2023-05-12T03:31:52.978Z,9.40
2023-05-12T03:34:20.989Z,7.63
2023-05-12T03:36:49.913Z,10.43
2023-05-12T03:39:18.543Z,7.00
2023-05-12T03:41:46.517Z,8.63
2023-05-12T03:44:14.335Z,9.30
2023-05-12T03:46:42.528Z,7.53
2023-05-12T03:49:10.672Z,7.68
2023-05-12T03:51:38.741Z,8.68
2023-05-12T03:54:06.462Z,9.52
2023-05-12T03:56:34.729Z,6.80
2023-05-12T03:59:02.512Z,10.55
2023-05-12T04:01:30.627Z,6.38
2023-05-12T04:03:58.366Z,7.80
2023-05-12T04:06:26.519Z,6.75
2023-05-12T04:08:54.323Z,6.25
2023-05-12T04:11:22.336Z,10.73
2023-05-12T04:13:51.348Z,7.25
2023-05-12T04:16:19.347Z,8.07
2023-05-12T04:18:47.000Z,9.07
2023-05-12T04:21:15.021Z,6.47
2023-05-12T04:23:43.763Z,5.60
2023-05-12T04:26:11.786Z,8.18
2023-05-12T04:28:39.601Z,7.07
2023-05-12T04:31:07.581Z,7.10
2023-05-12T04:33:36.978Z,9.80
2023-05-12T04:36:06.447Z,6.28
2023-05-12T04:38:34.272Z,9.18
2023-05-12T04:41:02.323Z,5.57
2023-05-12T04:46:02.002Z,7.60
2023-05-12T04:48:29.848Z,8.38
2023-05-12T04:51:00.325Z,5.30
2023-05-12T04:53:28.529Z,13.40
2023-05-12T04:55:56.839Z,6.82
2023-05-12T04:58:26.770Z,11.32
2023-05-12T05:00:54.828Z,6.60
2023-05-12T05:03:23.499Z,7.60
2023-05-12T05:05:51.824Z,15.75
2023-05-12T05:08:19.599Z,9.57
2023-05-12T05:10:47.646Z,9.05
2023-05-12T05:13:16.543Z,9.75
2023-05-12T05:15:55.778Z,7.70
2023-05-12T05:18:25.908Z,8.57
2023-05-12T05:20:58.429Z,11.48
2023-05-12T05:23:27.193Z,8.63
2023-05-12T05:25:56.197Z,7.07
2023-05-12T05:28:24.538Z,9.35
2023-05-12T05:30:52.831Z,9.15
2023-05-12T05:33:20.554Z,7.68
2023-05-12T05:35:48.949Z,12.95
2023-05-12T05:38:17.313Z,5.93
2023-05-12T05:40:52.919Z,7.20
2023-05-12T05:43:22.015Z,6.20
2023-05-12T05:45:50.432Z,12.60
2023-05-12T05:48:19.273Z,9.23
2023-05-12T05:50:48.774Z,10.68
2023-05-12T05:53:18.475Z,7.70
2023-05-12T05:55:48.603Z,9.10
2023-05-12T05:58:16.898Z,10.55
2023-05-12T06:00:46.637Z,7.97
2023-05-12T06:03:14.454Z,10.30
2023-05-12T06:05:44.479Z,9.05
2023-05-12T06:08:13.602Z,8.30
2023-05-12T06:10:42.066Z,7.80
2023-05-12T06:13:10.065Z,7.75
2023-05-12T06:15:38.110Z,6.82
2023-05-12T06:18:05.984Z,6.07
2023-05-12T06:20:34.507Z,5.75
2023-05-12T06:23:02.619Z,5.25
2023-05-12T06:25:33.107Z,5.22
2023-05-12T06:28:01.809Z,6.60
2023-05-12T06:30:29.928Z,6.55
2023-05-12T06:32:57.674Z,7.57
2023-05-12T06:35:25.708Z,6.32
2023-05-12T06:37:53.511Z,7.72
2023-05-12T06:40:21.643Z,8.15
2023-05-12T06:42:49.937Z,6.47
2023-05-12T06:45:23.387Z,5.45
2023-05-12T06:47:51.511Z,12.60
2023-05-12T06:50:19.795Z,9.65
2023-05-12T06:52:52.409Z,4.55
2023-05-12T06:55:21.239Z,4.55
2023-05-12T06:57:51.776Z,6.60
2023-05-12T07:00:20.076Z,8.45
2023-05-12T07:02:47.787Z,11.82
2023-05-12T07:05:15.829Z,7.65
2023-05-12T07:07:43.427Z,6.82
2023-05-12T07:10:11.699Z,5.90
2023-05-12T07:12:39.665Z,4.70
2023-05-12T07:15:08.593Z,6.07
2023-05-12T07:17:36.366Z,6.75
2023-05-12T07:20:05.717Z,7.60
2023-05-12T07:22:33.555Z,10.50
2023-05-12T07:25:01.868Z,5.10
2023-05-12T07:27:29.590Z,6.88
2023-05-12T07:29:57.507Z,5.70
2023-05-12T07:32:25.944Z,5.53
2023-05-12T07:34:53.944Z,5.75
2023-05-12T07:37:21.573Z,6.15
2023-05-12T07:39:49.789Z,4.90
2023-05-12T07:42:17.516Z,6.95
2023-05-12T07:44:45.514Z,4.53
2023-05-12T07:47:13.254Z,5.68
2023-05-12T07:49:41.514Z,5.65
2023-05-12T07:52:09.587Z,3.70
2023-05-12T07:54:37.662Z,7.63
2023-05-12T07:57:05.601Z,4.07
2023-05-12T07:59:33.602Z,12.50
2023-05-12T08:02:01.671Z,6.47
2023-05-12T08:04:29.779Z,3.63
2023-05-12T08:06:57.483Z,7.07
2023-05-12T08:09:25.382Z,6.72
2023-05-12T08:11:53.118Z,6.97
2023-05-12T08:14:22.721Z,6.68
2023-05-12T08:16:50.728Z,9.93
2023-05-12T08:19:18.732Z,9.32
2023-05-12T08:21:46.375Z,11.93
2023-05-12T08:24:14.460Z,11.88
2023-05-12T08:26:42.173Z,3.42
2023-05-12T08:29:10.216Z,6.20
2023-05-12T08:31:39.067Z,15.70
2023-05-12T08:34:10.698Z,9.93
2023-05-12T08:36:42.464Z,7.65
2023-05-12T08:39:10.771Z,6.88
2023-05-12T08:42:17.542Z,4.80
2023-05-12T08:44:46.560Z,3.70
2023-05-12T08:47:18.560Z,5.80
2023-05-12T08:49:57.439Z,7.40
2023-05-12T08:52:26.074Z,8.35
2023-05-12T08:54:56.489Z,4.38
2023-05-12T08:57:26.408Z,6.32
2023-05-12T08:59:57.241Z,8.48
2023-05-12T09:02:37.704Z,13.60
2023-05-12T09:05:12.364Z,10.65
2023-05-12T09:07:48.062Z,8.95
2023-05-12T09:10:33.619Z,4.57
2023-05-12T09:13:14.769Z,8.57
2023-05-12T09:15:48.001Z,6.10
2023-05-12T09:18:15.812Z,5.43
2023-05-12T09:20:44.072Z,7.80
2023-05-12T09:23:20.057Z,5.90
2023-05-12T09:26:00.762Z,20.60
2023-05-12T09:28:38.800Z,9.80
2023-05-12T09:31:18.401Z,4.50
2023-05-12T09:33:46.221Z,12.73
2023-05-12T09:36:21.513Z,8.70
2023-05-12T09:39:07.162Z,6.55
2023-05-12T09:41:43.138Z,3.50
2023-05-12T09:44:14.659Z,5.28
2023-05-12T09:46:42.654Z,6.32
2023-05-12T09:49:10.574Z,7.65
2023-05-12T09:51:39.937Z,6.57
2023-05-12T09:54:08.082Z,6.90
2023-05-12T09:56:38.490Z,4.90
2023-05-12T09:59:07.332Z,5.88
2023-05-12T10:01:35.941Z,22.15
2023-05-12T10:04:07.669Z,7.38
2023-05-12T10:06:43.149Z,10.90
2023-05-12T10:09:18.556Z,8.25
2023-05-12T10:11:47.868Z,8.35
2023-05-12T10:14:16.645Z,5.75
2023-05-12T10:16:47.262Z,5.13
2023-05-12T10:19:15.706Z,13.60
2023-05-12T10:21:47.491Z,8.32
2023-05-12T10:24:18.537Z,6.20
2023-05-12T10:26:46.518Z,3.80
2023-05-12T10:29:15.186Z,13.25
2023-05-12T10:31:45.636Z,9.52
2023-05-12T10:34:21.672Z,5.25
2023-05-12T10:36:51.561Z,6.20
2023-05-12T10:39:19.977Z,7.55
2023-05-12T10:41:48.064Z,5.97
2023-05-12T10:44:26.314Z,7.10
2023-05-12T10:47:00.434Z,8.40
2023-05-12T10:49:41.913Z,3.75
2023-05-12T10:52:15.658Z,4.80
2023-05-12T10:54:44.847Z,6.55
2023-05-12T10:57:21.189Z,12.02
2023-05-12T10:59:57.644Z,6.28
2023-05-12T11:02:32.569Z,10.20
2023-05-12T11:05:07.282Z,6.35
2023-05-12T11:07:36.155Z,9.00
2023-05-12T11:10:07.610Z,9.52
2023-05-12T11:12:37.326Z,5.40
2023-05-12T11:15:06.807Z,5.15
2023-05-12T11:17:39.228Z,8.63
2023-05-12T11:20:09.809Z,9.75
2023-05-12T11:22:40.644Z,3.13
2023-05-12T11:25:12.638Z,3.75
2023-05-12T11:27:47.593Z,6.85
2023-05-12T11:30:15.996Z,8.88
2023-05-12T11:32:44.343Z,8.95
2023-05-12T11:35:17.106Z,5.10
2023-05-12T11:37:45.911Z,4.07
2023-05-12T11:40:18.139Z,12.82
2023-05-12T11:42:52.282Z,7.03
2023-05-12T11:47:53.850Z,4.25
2023-05-12T11:50:25.876Z,5.90
2023-05-12T11:52:54.689Z,9.02
2023-05-12T11:55:24.125Z,6.10
2023-05-12T11:58:03.192Z,5.63
2023-05-12T12:00:40.221Z,5.53
2023-05-12T12:03:15.759Z,5.88
2023-05-12T12:05:45.948Z,5.40
2023-05-12T12:08:15.669Z,6.97
2023-05-12T12:10:47.243Z,6.18
2023-05-12T12:13:25.648Z,8.68
2023-05-12T12:15:54.468Z,12.10
2023-05-12T12:18:22.494Z,4.57
2023-05-12T12:20:50.285Z,8.48
2023-05-12T12:23:18.276Z,4.97
2023-05-12T12:25:45.902Z,4.47
2023-05-12T12:28:14.005Z,6.90
2023-05-12T12:30:41.746Z,7.40
2023-05-12T12:33:09.902Z,4.90
2023-05-12T12:35:37.671Z,3.70
2023-05-12T12:38:05.723Z,5.18
2023-05-12T12:40:33.438Z,5.68
2023-05-12T12:43:01.468Z,6.30
2023-05-12T12:45:29.573Z,7.05
2023-05-12T12:47:57.542Z,11.20
2023-05-12T12:50:27.197Z,5.85
2023-05-12T12:52:55.430Z,7.05
2023-05-12T12:55:23.426Z,4.85
2023-05-12T12:57:51.546Z,7.93
2023-05-12T13:00:19.740Z,5.03
2023-05-12T13:02:47.909Z,9.75
2023-05-12T13:05:16.405Z,7.88
2023-05-12T13:07:44.431Z,7.55
2023-05-12T13:10:12.503Z,5.30
2023-05-12T13:12:40.472Z,7.00
2023-05-12T13:15:08.628Z,5.40
2023-05-12T13:17:36.604Z,5.53
2023-05-12T13:20:04.755Z,5.10
2023-05-12T13:22:33.265Z,3.42
2023-05-12T13:25:01.177Z,5.65
2023-05-12T13:27:29.257Z,9.80
2023-05-12T13:29:56.937Z,12.40
2023-05-12T13:32:24.946Z,11.13
2023-05-12T13:34:52.676Z,5.07
2023-05-12T13:37:20.716Z,9.35
2023-05-12T13:39:48.562Z,6.90
2023-05-12T13:42:17.278Z,5.53
2023-05-12T13:44:45.013Z,6.72
2023-05-12T13:47:12.932Z,4.95
2023-05-12T13:49:40.911Z,3.13
2023-05-12T13:52:09.069Z,13.88
2023-05-12T13:54:36.982Z,5.38
2023-05-12T13:57:06.122Z,12.75
2023-05-12T13:59:34.028Z,7.88
2023-05-12T14:02:02.505Z,6.07
2023-05-12T14:04:30.364Z,5.68
2023-05-12T14:06:58.133Z,5.45
2023-05-12T14:09:26.219Z,6.57
2023-05-12T14:11:54.491Z,6.43
2023-05-12T14:14:22.420Z,8.13
2023-05-12T14:16:50.434Z,4.13
2023-05-12T14:19:18.482Z,5.43
2023-05-12T14:21:46.212Z,5.05
2023-05-12T14:24:14.204Z,8.63
2023-05-12T14:26:41.909Z,5.43
2023-05-12T14:29:10.179Z,11.93
2023-05-12T14:31:37.934Z,9.80
2023-05-12T14:34:05.951Z,13.27
2023-05-12T14:36:33.627Z,4.05
2023-05-12T14:39:01.587Z,6.70
2023-05-12T14:41:29.293Z,9.38
2023-05-12T14:43:57.875Z,9.25
2023-05-12T14:46:25.838Z,8.68
2023-05-12T14:48:53.901Z,7.45
2023-05-12T14:51:21.582Z,7.35
2023-05-12T14:53:49.576Z,6.03
2023-05-12T14:56:17.290Z,8.98
2023-05-12T14:58:45.141Z,6.72
2023-05-12T15:01:12.822Z,6.65
2023-05-12T15:03:40.765Z,3.47
2023-05-12T15:06:08.769Z,10.25
2023-05-12T15:08:36.879Z,6.90
2023-05-12T15:11:05.135Z,8.82
2023-05-12T15:13:33.296Z,5.60
2023-05-12T15:16:01.509Z,8.45
2023-05-12T15:18:29.578Z,8.45
2023-05-12T15:20:57.547Z,4.40
2023-05-12T15:23:25.737Z,5.50
2023-05-12T15:25:53.416Z,5.45
2023-05-12T15:28:21.375Z,7.03
2023-05-12T15:30:56.701Z,9.85
2023-05-12T15:33:26.802Z,5.97
2023-05-12T15:35:54.565Z,10.88
2023-05-12T15:38:22.595Z,6.72
2023-05-12T15:40:50.322Z,7.30
2023-05-12T15:43:18.392Z,5.28
2023-05-12T15:45:46.271Z,5.53
2023-05-12T15:48:14.223Z,10.15
2023-05-12T15:50:42.718Z,7.57
2023-05-12T15:53:10.832Z,6.55
2023-05-12T15:55:38.546Z,3.63
2023-05-12T15:58:08.296Z,4.78
2023-05-12T16:00:36.203Z,7.45
2023-05-12T16:03:04.399Z,8.70
2023-05-12T16:05:34.106Z,9.30
2023-05-12T16:08:02.039Z,4.00
2023-05-12T16:10:29.953Z,8.25
2023-05-12T16:12:57.904Z,5.22
2023-05-12T16:15:25.600Z,6.10
2023-05-12T16:17:53.601Z,5.32
2023-05-12T16:20:21.908Z,7.22
2023-05-12T16:22:51.286Z,5.10
2023-05-12T16:25:20.314Z,9.02
2023-05-12T16:27:48.577Z,9.48
2023-05-12T16:30:19.279Z,5.95
2023-05-12T16:32:48.316Z,4.80
2023-05-12T16:35:16.575Z,7.95
2023-05-12T16:37:44.508Z,7.65
2023-05-12T16:40:12.507Z,6.43
2023-05-12T16:42:40.787Z,6.97
2023-05-12T16:45:09.221Z,10.55
2023-05-12T16:47:37.191Z,9.93
2023-05-12T16:50:05.486Z,8.15
2023-05-12T16:52:33.653Z,6.57
2023-05-12T16:55:01.692Z,5.03
2023-05-12T16:57:29.663Z,4.10
2023-05-12T16:59:57.346Z,3.53
2023-05-12T17:02:25.471Z,4.97
2023-05-12T17:04:53.422Z,5.90
2023-05-12T17:07:21.434Z,3.88
2023-05-12T17:09:49.064Z,6.35
2023-05-12T17:12:17.156Z,5.38
2023-05-12T17:14:50.227Z,8.07
2023-05-12T17:17:24.006Z,6.40
2023-05-12T17:19:54.227Z,6.70
2023-05-12T17:22:22.384Z,8.82
2023-05-12T17:24:50.049Z,5.13
2023-05-12T17:27:18.010Z,8.52
2023-05-12T17:29:46.042Z,6.82
2023-05-12T17:32:14.085Z,5.22
2023-05-12T17:34:41.791Z,9.45
2023-05-12T17:37:10.075Z,7.93
2023-05-12T17:39:40.564Z,7.90
2023-05-12T17:42:09.235Z,8.55
2023-05-12T17:44:37.009Z,7.05
2023-05-12T17:47:05.459Z,8.77
2023-05-12T17:49:33.248Z,9.13
2023-05-12T17:52:01.226Z,6.35
2023-05-12T17:54:29.013Z,6.97
2023-05-12T17:56:57.202Z,7.53
2023-05-12T17:59:25.192Z,5.65
2023-05-12T18:01:53.574Z,10.93
2023-05-12T18:04:23.072Z,10.32
2023-05-12T18:06:51.282Z,11.15
2023-05-12T18:09:23.506Z,9.98
2023-05-12T18:11:51.440Z,20.88
2023-05-12T18:14:19.156Z,13.48
2023-05-12T18:16:47.285Z,17.42
2023-05-12T18:19:15.349Z,15.65
2023-05-12T18:21:43.439Z,14.13
2023-05-12T18:24:11.273Z,16.75
2023-05-12T18:26:39.226Z,29.70
2023-05-12T18:29:06.869Z,26.27
2023-05-12T18:31:36.173Z,24.40
2023-05-12T18:34:03.836Z,26.15
2023-05-12T18:36:32.234Z,23.70
2023-05-12T18:39:00.019Z,17.80
2023-05-12T18:41:28.140Z,21.73
2023-05-12T18:43:55.879Z,22.98
2023-05-12T18:46:23.889Z,27.88
2023-05-12T18:48:51.642Z,28.50
2023-05-12T18:51:19.726Z,21.67
2023-05-12T18:53:47.945Z,15.27
2023-05-12T18:56:15.932Z,35.95
2023-05-12T18:58:44.299Z,34.53
2023-05-12T19:01:12.410Z,25.85
2023-05-12T19:03:41.005Z,30.65
2023-05-12T19:06:08.918Z,29.38
2023-05-12T19:08:36.564Z,33.80
2023-05-12T19:11:04.784Z,19.40
2023-05-12T19:13:32.543Z,34.55
2023-05-12T19:16:00.782Z,40.90
2023-05-12T19:18:28.495Z,43.63
2023-05-12T19:20:56.781Z,51.83
2023-05-12T19:23:24.613Z,47.40
2023-05-12T19:25:52.628Z,37.65
2023-05-12T19:28:20.322Z,43.75
2023-05-12T19:30:48.243Z,40.60
2023-05-12T19:33:17.342Z,44.17
2023-05-12T19:35:45.585Z,60.65
2023-05-12T19:38:13.287Z,32.53
2023-05-12T19:40:41.273Z,42.17
2023-05-12T19:43:10.672Z,44.42
2023-05-12T19:45:39.102Z,38.10
2023-05-12T19:48:07.658Z,33.05
2023-05-12T19:50:35.751Z,34.17
2023-05-12T19:53:03.441Z,29.52
2023-05-12T19:55:31.590Z,29.08
2023-05-12T19:58:00.008Z,32.63
2023-05-12T20:00:28.177Z,25.02
2023-05-12T20:02:55.908Z,22.30
2023-05-12T20:05:24.506Z,26.83
2023-05-12T20:07:52.257Z,23.30
2023-05-12T20:10:20.366Z,32.83
2023-05-12T20:12:48.097Z,37.42
2023-05-12T20:15:16.296Z,33.33
2023-05-12T20:17:44.088Z,36.45
2023-05-12T20:20:12.512Z,38.13
2023-05-12T20:22:40.534Z,32.53
2023-05-12T20:25:09.189Z,30.40
2023-05-12T20:27:36.908Z,32.70
2023-05-12T20:30:05.892Z,34.97
2023-05-12T20:32:33.570Z,36.90
2023-05-12T20:35:01.948Z,31.02
2023-05-12T20:37:29.692Z,35.53
2023-05-12T20:39:57.860Z,31.88
2023-05-12T20:44:53.935Z,42.95
2023-05-12T20:47:21.776Z,33.10
2023-05-12T20:49:54.420Z,36.35
2023-05-12T20:52:23.301Z,50.05
2023-05-12T20:54:57.501Z,34.55
2023-05-12T20:57:28.921Z,41.42
2023-05-12T20:59:57.155Z,36.85
2023-05-12T21:02:26.944Z,32.15
2023-05-12T21:04:55.427Z,56.40
2023-05-12T21:07:23.243Z,38.40
2023-05-12T21:09:51.264Z,32.58
2023-05-12T21:12:19.016Z,36.30
2023-05-12T21:14:47.137Z,38.53
2023-05-12T21:17:16.439Z,43.30
2023-05-12T21:19:44.464Z,37.30
2023-05-12T21:22:12.987Z,31.67
2023-05-12T21:24:41.924Z,47.10
2023-05-12T21:27:09.809Z,46.83
2023-05-12T21:29:37.964Z,41.28
2023-05-12T21:32:06.249Z,40.50
2023-05-12T21:34:35.951Z,40.63
2023-05-12T21:37:03.911Z,41.67
2023-05-12T21:39:31.869Z,39.80
2023-05-12T21:41:59.750Z,35.25
2023-05-12T21:44:28.472Z,39.45
2023-05-12T21:46:58.673Z,30.55
2023-05-12T21:49:26.884Z,37.90
2023-05-12T21:51:57.382Z,38.25
2023-05-12T21:54:25.465Z,49.38
2023-05-12T21:56:53.225Z,35.00
2023-05-12T21:59:21.169Z,55.35
2023-05-12T22:01:48.922Z,44.28
2023-05-12T22:04:16.956Z,42.92
2023-05-12T22:06:44.743Z,42.17
2023-05-12T22:09:12.983Z,44.58
2023-05-12T22:11:40.705Z,42.67
2023-05-12T22:14:08.860Z,41.78
2023-05-12T22:16:41.862Z,38.65
2023-05-12T22:19:10.939Z,41.28
2023-05-12T22:21:38.933Z,44.08
2023-05-12T22:24:07.238Z,41.25
2023-05-12T22:26:34.958Z,44.38
2023-05-12T22:29:02.966Z,41.85
2023-05-12T22:31:30.661Z,38.40
2023-05-12T22:33:58.638Z,45.42
2023-05-12T22:36:26.437Z,48.53
2023-05-12T22:38:54.336Z,60.50
2023-05-12T22:41:22.048Z,52.40
2023-05-12T22:43:50.127Z,48.97
2023-05-12T22:46:17.906Z,55.00
2023-05-12T22:48:45.943Z,53.40
2023-05-12T22:51:13.568Z,54.78
2023-05-12T22:53:41.574Z,61.58
2023-05-12T22:56:09.304Z,44.50
2023-05-12T22:58:37.314Z,49.72
2023-05-12T23:01:05.117Z,44.83
2023-05-12T23:03:33.172Z,50.03
2023-05-12T23:06:00.885Z,41.58
2023-05-12T23:08:28.879Z,39.20
2023-05-12T23:10:56.538Z,43.03
2023-05-12T23:13:24.544Z,28.67
2023-05-12T23:15:52.170Z,29.00
2023-05-12T23:18:20.669Z,27.77
2023-05-12T23:20:48.368Z,37.53
2023-05-12T23:23:16.302Z,28.00
2023-05-12T23:25:43.993Z,36.53
2023-05-12T23:28:12.012Z,30.98
2023-05-12T23:30:39.670Z,35.72
2023-05-12T23:33:07.745Z,33.97
2023-05-12T23:35:35.559Z,42.28
2023-05-12T23:38:03.533Z,35.40
2023-05-12T23:40:33.472Z,40.33
2023-05-12T23:43:01.707Z,47.55
2023-05-12T23:45:29.349Z,53.05
2023-05-12T23:47:57.297Z,44.03
2023-05-12T23:50:25.100Z,50.20
2023-05-12T23:52:53.695Z,44.58
2023-05-12T23:55:22.347Z,53.58
2023-05-12T23:57:50.497Z,58.45
