createdAt,value
2017-10-12T00:01:39.355Z,99.99
2017-10-12T00:06:34.960Z,99.99
2017-10-12T00:11:31.204Z,99.99
2017-10-12T00:16:27.076Z,99.99
2017-10-12T00:21:22.782Z,99.99
2017-10-12T00:26:18.606Z,99.99
2017-10-12T00:31:14.432Z,99.99
2017-10-12T00:36:11.476Z,99.99
2017-10-12T00:41:08.383Z,99.99
2017-10-12T00:46:04.881Z,99.99
2017-10-12T00:51:01.442Z,99.99
2017-10-12T00:55:57.777Z,99.99
2017-10-12T01:00:53.393Z,99.99
2017-10-12T01:05:49.893Z,99.99
2017-10-12T01:10:45.460Z,99.99
2017-10-12T01:15:41.728Z,99.99
2017-10-12T01:20:37.277Z,99.99
2017-10-12T01:25:33.376Z,99.99
2017-10-12T01:30:29.182Z,99.99
2017-10-12T01:35:24.902Z,99.99
2017-10-12T01:40:21.153Z,99.99
2017-10-12T01:45:17.178Z,99.99
2017-10-12T01:50:13.347Z,99.99
2017-10-12T01:55:09.150Z,99.99
2017-10-12T02:00:05.937Z,99.99
2017-10-12T02:05:03.858Z,99.99
2017-10-12T02:09:59.317Z,99.99
2017-10-12T02:14:55.305Z,99.99
2017-10-12T02:19:51.176Z,99.99
2017-10-12T02:24:49.444Z,99.99
2017-10-12T02:29:45.817Z,99.99
2017-10-12T02:34:41.334Z,99.99
2017-10-12T02:39:37.921Z,99.99
2017-10-12T02:44:34.586Z,99.99
2017-10-12T02:49:30.181Z,99.99
2017-10-12T02:54:27.040Z,99.99
2017-10-12T02:59:23.610Z,99.99
2017-10-12T03:04:19.720Z,99.99
2017-10-12T03:09:16.079Z,99.99
2017-10-12T03:14:12.033Z,99.99
2017-10-12T03:19:07.894Z,99.99
2017-10-12T03:24:03.731Z,99.99
2017-10-12T03:29:00.281Z,99.99
2017-10-12T03:33:56.527Z,99.99
2017-10-12T03:38:52.061Z,99.99
2017-10-12T03:43:47.473Z,99.99
2017-10-12T03:48:43.266Z,99.99
2017-10-12T03:53:39.354Z,99.99
2017-10-12T03:58:35.368Z,99.99
2017-10-12T04:03:31.260Z,99.99
2017-10-12T04:08:27.078Z,99.99
2017-10-12T04:13:22.946Z,99.99
2017-10-12T04:18:18.835Z,99.99
2017-10-12T04:23:16.342Z,99.99
2017-10-12T04:28:11.866Z,99.99
2017-10-12T04:33:08.261Z,99.99
2017-10-12T04:38:05.174Z,99.99
2017-10-12T04:43:01.486Z,99.99
2017-10-12T04:47:58.474Z,99.99
2017-10-12T04:52:54.202Z,99.99
2017-10-12T04:57:49.915Z,99.99
2017-10-12T05:02:46.232Z,99.99
2017-10-12T05:07:43.100Z,99.99
2017-10-12T05:12:38.731Z,99.99
2017-10-12T05:17:35.642Z,99.99
2017-10-12T05:22:31.909Z,99.99
2017-10-12T05:27:28.939Z,99.99
2017-10-12T05:32:25.416Z,99.99
2017-10-12T05:37:22.091Z,99.99
2017-10-12T05:42:17.635Z,99.99
2017-10-12T05:47:13.403Z,99.99
2017-10-12T05:52:09.297Z,99.99
2017-10-12T05:57:05.565Z,99.99
2017-10-12T06:02:01.673Z,99.99
2017-10-12T06:06:58.166Z,99.99
2017-10-12T06:11:54.264Z,99.99
2017-10-12T06:16:50.321Z,99.99
2017-10-12T06:21:48.231Z,99.99
2017-10-12T06:26:43.216Z,99.99
2017-10-12T06:31:40.155Z,99.99
2017-10-12T06:36:36.362Z,99.99
2017-10-12T06:41:32.154Z,99.99
2017-10-12T06:46:27.761Z,99.99
2017-10-12T06:51:24.994Z,99.99
2017-10-12T06:56:20.943Z,99.99
2017-10-12T07:01:19.467Z,99.99
2017-10-12T07:06:17.062Z,99.99
2017-10-12T07:11:13.147Z,99.99
2017-10-12T07:16:09.102Z,99.99
2017-10-12T07:21:06.200Z,99.99
2017-10-12T07:26:03.610Z,99.99
2017-10-12T07:41:06.183Z,99.99
2017-10-12T07:46:02.827Z,99.99
2017-10-12T07:51:00.349Z,99.99
2017-10-12T07:56:00.076Z,99.99
2017-10-12T08:00:56.157Z,99.99
2017-10-12T08:05:53.050Z,99.99
2017-10-12T08:10:49.921Z,99.99
2017-10-12T08:15:48.213Z,99.99
2017-10-12T08:20:43.685Z,99.99
2017-10-12T08:25:40.815Z,99.99
2017-10-12T08:30:36.958Z,99.99
2017-10-12T08:35:35.593Z,99.99
2017-10-12T08:40:31.141Z,99.99
2017-10-12T08:45:27.281Z,99.99
2017-10-12T08:50:30.102Z,99.99
2017-10-12T08:55:27.176Z,99.99
2017-10-12T09:00:24.243Z,99.99
2017-10-12T09:05:21.840Z,99.99
2017-10-12T09:10:17.969Z,99.99
2017-10-12T09:15:13.896Z,99.99
2017-10-12T09:20:14.399Z,99.99
2017-10-12T09:25:11.110Z,99.99
2017-10-12T09:30:07.352Z,99.99
2017-10-12T09:35:04.321Z,99.99
2017-10-12T09:39:59.811Z,99.99
2017-10-12T09:44:56.928Z,99.99
2017-10-12T09:49:54.882Z,99.99
2017-10-12T09:54:54.963Z,99.99
2017-10-12T09:59:49.988Z,99.99
2017-10-12T10:04:47.403Z,99.99
2017-10-12T10:09:47.552Z,99.99
2017-10-12T10:14:50.852Z,99.99
2017-10-12T10:29:52.055Z,99.99
2017-10-12T10:40:03.502Z,99.99
2017-10-12T10:45:04.479Z,99.99
2017-10-12T10:50:00.903Z,99.99
2017-10-12T10:54:59.665Z,99.99
2017-10-12T10:59:59.331Z,99.99
2017-10-12T11:04:55.645Z,99.99
2017-10-12T11:09:52.816Z,99.99
2017-10-12T11:14:52.044Z,99.99
2017-10-12T11:19:47.996Z,99.99
2017-10-12T11:24:44.545Z,99.99
2017-10-12T11:29:42.401Z,99.99
2017-10-12T11:34:38.428Z,99.99
2017-10-12T11:39:34.194Z,97.90
2017-10-12T11:44:31.279Z,97.61
2017-10-12T11:49:27.729Z,96.27
2017-10-12T11:54:24.496Z,94.74
2017-10-12T11:59:20.922Z,93.11
2017-10-12T12:04:16.847Z,92.25
2017-10-12T12:09:13.918Z,92.25
2017-10-12T12:14:14.153Z,90.05
2017-10-12T12:19:09.962Z,90.72
2017-10-12T12:24:11.861Z,93.11
2017-10-12T12:39:18.934Z,91.00
2017-10-12T12:49:20.426Z,92.92
2017-10-12T13:09:25.527Z,95.27
2017-10-12T13:14:22.190Z,97.09
2017-10-12T13:19:17.561Z,99.87
2017-10-12T13:24:14.673Z,99.99
2017-10-12T13:29:11.466Z,99.99
2017-10-12T13:34:07.916Z,99.99
2017-10-12T13:39:04.621Z,99.99
2017-10-12T13:44:01.523Z,99.99
2017-10-12T13:48:57.820Z,99.99
2017-10-12T13:59:00.194Z,99.99
2017-10-12T14:04:03.455Z,99.53
2017-10-12T14:09:00.472Z,96.66
2017-10-12T14:13:56.932Z,94.55
2017-10-12T14:18:53.513Z,94.40
2017-10-12T14:23:49.985Z,95.84
2017-10-12T14:28:47.173Z,94.02
2017-10-12T14:33:45.810Z,93.64
2017-10-12T14:38:41.607Z,94.40
2017-10-12T14:43:37.458Z,96.51
2017-10-12T14:48:34.464Z,95.41
2017-10-12T14:53:31.720Z,95.70
2017-10-12T14:58:27.004Z,96.84
2017-10-12T15:03:23.019Z,98.19
2017-10-12T15:08:18.686Z,98.57
2017-10-12T15:13:16.131Z,99.99
2017-10-12T15:18:11.603Z,99.99
2017-10-12T15:23:07.423Z,99.99
2017-10-12T15:28:03.104Z,99.99
2017-10-12T15:32:59.207Z,99.99
2017-10-12T15:37:54.927Z,99.99
2017-10-12T15:42:54.601Z,99.99
2017-10-12T15:47:50.629Z,99.99
2017-10-12T15:52:47.090Z,99.99
2017-10-12T15:57:42.648Z,99.99
2017-10-12T16:02:39.319Z,99.99
2017-10-12T16:07:34.832Z,99.99
2017-10-12T16:12:30.595Z,99.99
2017-10-12T16:17:27.295Z,99.99
2017-10-12T16:27:19.066Z,99.99
2017-10-12T16:32:15.662Z,99.99
2017-10-12T16:37:11.103Z,99.99
2017-10-12T16:42:09.183Z,99.99
2017-10-12T16:47:04.404Z,99.99
2017-10-12T16:52:00.622Z,99.99
2017-10-12T16:56:57.663Z,99.99
2017-10-12T17:01:52.868Z,99.99
2017-10-12T17:06:48.711Z,99.99
2017-10-12T17:11:44.313Z,99.99
2017-10-12T17:16:40.245Z,99.99
2017-10-12T17:21:37.163Z,99.99
2017-10-12T17:26:33.939Z,99.99
2017-10-12T17:31:31.142Z,99.99
2017-10-12T17:36:27.168Z,99.99
2017-10-12T17:41:22.952Z,99.99
2017-10-12T17:46:18.709Z,99.99
2017-10-12T17:51:14.926Z,99.99
2017-10-12T17:56:11.443Z,99.99
2017-10-12T18:01:07.382Z,99.99
2017-10-12T18:06:03.855Z,99.99
2017-10-12T18:11:00.527Z,99.99
2017-10-12T18:15:55.936Z,99.99
2017-10-12T18:20:51.652Z,99.99
2017-10-12T18:25:47.514Z,99.99
2017-10-12T18:30:43.351Z,99.99
2017-10-12T18:35:39.919Z,99.99
2017-10-12T18:40:37.467Z,99.99
2017-10-12T18:45:34.123Z,99.99
2017-10-12T18:50:29.441Z,99.99
2017-10-12T18:55:26.562Z,99.99
2017-10-12T19:00:23.571Z,99.99
2017-10-12T19:05:19.015Z,99.99
2017-10-12T19:10:15.908Z,99.99
2017-10-12T19:15:11.047Z,99.99
2017-10-12T19:20:06.694Z,99.99
2017-10-12T19:25:02.621Z,99.99
2017-10-12T19:29:58.521Z,99.99
2017-10-12T19:34:54.317Z,99.99
2017-10-12T19:39:50.308Z,99.99
2017-10-12T19:44:45.872Z,99.99
2017-10-12T19:49:41.509Z,99.99
2017-10-12T19:54:38.012Z,99.99
2017-10-12T19:59:34.033Z,99.99
2017-10-12T20:04:30.287Z,99.99
2017-10-12T20:09:26.192Z,99.99
2017-10-12T20:14:22.864Z,99.99
2017-10-12T20:19:19.254Z,99.99
2017-10-12T20:29:32.073Z,99.99
2017-10-12T20:34:17.173Z,99.99
2017-10-12T20:39:13.038Z,99.99
2017-10-12T20:44:09.354Z,99.99
2017-10-12T20:49:05.908Z,99.99
2017-10-12T20:54:02.302Z,99.99
2017-10-12T20:58:58.870Z,99.99
2017-10-12T21:03:56.718Z,99.99
2017-10-12T21:08:52.062Z,99.99
2017-10-12T21:13:47.783Z,99.99
2017-10-12T21:18:44.942Z,99.99
2017-10-12T21:23:40.589Z,99.99
2017-10-12T21:28:36.341Z,99.99
2017-10-12T21:33:32.291Z,99.99
2017-10-12T21:38:29.837Z,99.99
2017-10-12T21:43:27.323Z,99.99
2017-10-12T21:48:23.872Z,99.99
2017-10-12T21:53:20.708Z,99.99
2017-10-12T21:58:17.538Z,99.99
2017-10-12T22:03:14.390Z,99.99
2017-10-12T22:08:11.258Z,99.99
2017-10-12T22:13:07.404Z,99.99
2017-10-12T22:18:04.387Z,99.99
2017-10-12T22:23:03.320Z,99.99
2017-10-12T22:27:58.310Z,99.99
2017-10-12T22:32:54.962Z,99.99
2017-10-12T22:37:52.537Z,99.99
2017-10-12T22:42:47.922Z,99.99
2017-10-12T22:47:44.581Z,99.99
2017-10-12T22:52:42.243Z,99.99
2017-10-12T22:57:37.760Z,99.99
2017-10-12T23:02:36.252Z,99.99
2017-10-12T23:07:33.456Z,99.99
2017-10-12T23:12:28.559Z,99.99
2017-10-12T23:17:25.183Z,99.99
2017-10-12T23:22:21.760Z,99.99
2017-10-12T23:27:18.896Z,99.99
2017-10-12T23:32:15.383Z,99.99
2017-10-12T23:37:13.204Z,99.99
2017-10-12T23:42:08.738Z,99.99
2017-10-12T23:47:06.479Z,99.99
2017-10-12T23:52:02.684Z,99.99
2017-10-12T23:56:58.627Z,99.99
