createdAt,value
2018-01-16T00:01:41.749Z,9.65
2018-01-16T00:02:42.208Z,9.65
2018-01-16T00:03:42.687Z,9.65
2018-01-16T00:05:43.620Z,9.64
2018-01-16T00:06:44.086Z,9.64
2018-01-16T00:07:44.557Z,9.65
2018-01-16T00:08:45.025Z,9.66
2018-01-16T00:09:45.489Z,9.65
2018-01-16T00:10:45.963Z,9.67
2018-01-16T00:12:46.900Z,9.68
2018-01-16T00:13:47.365Z,9.66
2018-01-16T00:14:47.838Z,9.65
2018-01-16T00:15:48.307Z,9.65
2018-01-16T00:16:48.775Z,9.65
2018-01-16T00:17:49.246Z,9.64
2018-01-16T00:18:49.713Z,9.64
2018-01-16T00:19:50.184Z,9.63
2018-01-16T00:20:50.645Z,9.63
2018-01-16T00:22:02.805Z,9.62
2018-01-16T00:22:51.588Z,9.63
2018-01-16T00:23:52.057Z,9.64
2018-01-16T00:24:52.565Z,9.65
2018-01-16T00:25:52.994Z,9.64
2018-01-16T00:26:53.464Z,9.65
2018-01-16T00:27:53.932Z,9.64
2018-01-16T00:28:54.401Z,9.65
2018-01-16T00:29:54.869Z,9.65
2018-01-16T00:30:55.338Z,9.65
2018-01-16T00:31:55.803Z,9.66
2018-01-16T00:32:56.276Z,9.64
2018-01-16T00:33:56.744Z,9.66
2018-01-16T00:34:57.216Z,9.67
2018-01-16T00:35:57.684Z,9.68
2018-01-16T00:36:58.155Z,9.68
2018-01-16T00:37:58.620Z,9.67
2018-01-16T00:38:59.087Z,9.68
2018-01-16T00:39:59.559Z,9.69
2018-01-16T00:41:00.028Z,9.69
2018-01-16T00:42:00.496Z,9.68
2018-01-16T00:43:00.960Z,9.66
2018-01-16T00:44:01.435Z,9.65
2018-01-16T00:45:01.905Z,9.64
2018-01-16T00:46:02.371Z,9.63
2018-01-16T00:48:03.310Z,9.63
2018-01-16T00:49:03.780Z,9.64
2018-01-16T00:50:04.243Z,9.62
2018-01-16T00:51:04.717Z,9.61
2018-01-16T00:52:05.185Z,9.62
2018-01-16T00:53:05.652Z,9.63
2018-01-16T00:54:06.118Z,9.62
2018-01-16T00:55:06.591Z,9.62
2018-01-16T00:56:07.060Z,9.61
2018-01-16T00:57:07.529Z,9.64
2018-01-16T00:58:07.998Z,9.64
2018-01-16T00:59:08.466Z,9.65
2018-01-16T01:00:08.937Z,9.65
2018-01-16T01:01:09.399Z,9.64
2018-01-16T01:02:09.874Z,9.64
2018-01-16T01:05:11.276Z,9.68
2018-01-16T01:06:11.748Z,9.66
2018-01-16T01:07:23.854Z,9.67
2018-01-16T01:08:12.686Z,9.68
2018-01-16T01:09:13.154Z,9.71
2018-01-16T01:10:13.625Z,9.70
2018-01-16T01:11:14.093Z,9.68
2018-01-16T01:12:14.560Z,9.66
2018-01-16T01:13:15.030Z,9.65
2018-01-16T01:14:15.501Z,9.66
2018-01-16T01:15:15.967Z,9.66
2018-01-16T01:17:16.905Z,9.67
2018-01-16T01:18:17.376Z,9.70
2018-01-16T01:19:17.844Z,9.69
2018-01-16T01:20:18.311Z,9.69
2018-01-16T01:21:18.780Z,9.67
2018-01-16T01:22:19.249Z,9.67
2018-01-16T01:23:19.713Z,9.67
2018-01-16T01:24:20.187Z,9.67
2018-01-16T01:25:20.657Z,9.67
2018-01-16T01:26:21.124Z,9.69
2018-01-16T01:27:21.595Z,9.69
2018-01-16T01:28:22.063Z,9.70
2018-01-16T01:30:22.995Z,9.69
2018-01-16T01:31:23.470Z,9.68
2018-01-16T01:32:23.937Z,9.68
2018-01-16T01:33:24.407Z,9.67
2018-01-16T01:34:24.872Z,9.67
2018-01-16T01:35:25.346Z,9.68
2018-01-16T01:36:25.813Z,9.68
2018-01-16T01:37:26.284Z,9.66
2018-01-16T01:38:26.757Z,9.68
2018-01-16T01:39:27.220Z,9.67
2018-01-16T01:40:27.689Z,9.66
2018-01-16T01:41:28.152Z,9.66
2018-01-16T01:42:28.626Z,9.66
2018-01-16T01:43:29.098Z,9.68
2018-01-16T01:44:29.565Z,9.67
2018-01-16T01:45:30.032Z,9.67
2018-01-16T01:46:30.504Z,9.66
2018-01-16T01:47:30.971Z,9.65
2018-01-16T01:49:31.909Z,9.63
2018-01-16T01:50:32.377Z,9.62
2018-01-16T01:51:32.847Z,9.60
2018-01-16T01:52:33.312Z,9.60
2018-01-16T01:53:33.784Z,9.58
2018-01-16T01:54:34.253Z,9.58
2018-01-16T01:55:34.721Z,9.56
2018-01-16T01:56:35.186Z,9.58
2018-01-16T01:57:35.659Z,9.58
2018-01-16T01:58:36.130Z,9.57
2018-01-16T01:59:36.599Z,9.58
2018-01-16T02:00:37.065Z,9.58
2018-01-16T02:01:37.533Z,9.58
2018-01-16T02:02:38.003Z,9.60
2018-01-16T02:03:38.467Z,9.58
2018-01-16T02:04:38.940Z,9.60
2018-01-16T02:05:39.408Z,9.59
2018-01-16T02:06:39.879Z,9.58
2018-01-16T02:07:40.346Z,9.57
2018-01-16T02:08:40.815Z,9.56
2018-01-16T02:09:41.284Z,9.56
2018-01-16T02:10:41.752Z,9.58
2018-01-16T02:11:42.222Z,9.57
2018-01-16T02:12:42.696Z,9.60
2018-01-16T02:13:43.160Z,9.60
2018-01-16T02:14:43.622Z,9.62
2018-01-16T02:15:44.097Z,9.61
2018-01-16T02:16:44.568Z,9.60
2018-01-16T02:17:45.034Z,9.58
2018-01-16T02:18:45.502Z,9.59
2018-01-16T02:19:45.973Z,9.58
2018-01-16T02:20:46.440Z,9.57
2018-01-16T02:21:46.905Z,9.57
2018-01-16T02:22:58.912Z,9.57
2018-01-16T02:23:47.846Z,9.55
2018-01-16T02:24:48.316Z,9.55
2018-01-16T02:25:48.783Z,9.57
2018-01-16T02:26:49.251Z,9.58
2018-01-16T02:27:49.723Z,9.58
2018-01-16T02:28:50.189Z,9.57
2018-01-16T02:29:50.658Z,9.56
2018-01-16T02:30:51.127Z,9.57
2018-01-16T02:31:51.597Z,9.56
2018-01-16T02:32:52.060Z,9.56
2018-01-16T02:33:52.532Z,9.54
2018-01-16T02:34:53.001Z,9.54
2018-01-16T02:35:53.469Z,9.55
2018-01-16T02:36:53.933Z,9.53
2018-01-16T02:37:54.407Z,9.53
2018-01-16T02:38:54.875Z,9.55
2018-01-16T02:39:55.344Z,9.54
2018-01-16T02:40:55.813Z,9.55
2018-01-16T02:41:56.282Z,9.55
2018-01-16T02:42:56.750Z,9.57
2018-01-16T02:43:57.217Z,9.58
2018-01-16T02:44:57.683Z,9.58
2018-01-16T02:45:58.157Z,9.56
2018-01-16T02:46:58.628Z,9.57
2018-01-16T02:47:59.091Z,9.58
2018-01-16T02:48:59.559Z,9.54
2018-01-16T02:50:00.034Z,9.56
2018-01-16T02:51:00.496Z,9.56
2018-01-16T02:52:00.963Z,9.56
2018-01-16T02:53:01.432Z,9.56
2018-01-16T02:54:01.900Z,9.56
2018-01-16T02:55:02.369Z,9.55
2018-01-16T02:56:02.842Z,9.57
2018-01-16T02:57:03.309Z,9.56
2018-01-16T02:58:03.775Z,9.58
2018-01-16T02:59:04.246Z,9.57
2018-01-16T03:00:04.714Z,9.57
2018-01-16T03:01:05.182Z,9.56
2018-01-16T03:02:05.648Z,9.55
2018-01-16T03:03:06.122Z,9.54
2018-01-16T03:05:07.057Z,9.55
2018-01-16T03:06:07.527Z,9.55
2018-01-16T03:07:07.997Z,9.56
2018-01-16T03:08:08.465Z,9.54
2018-01-16T03:09:08.934Z,9.55
2018-01-16T03:10:09.402Z,9.55
2018-01-16T03:11:09.872Z,9.56
2018-01-16T03:12:10.341Z,9.57
2018-01-16T03:13:10.809Z,9.56
2018-01-16T03:15:11.745Z,9.56
2018-01-16T03:17:12.689Z,9.54
2018-01-16T03:18:13.151Z,9.55
2018-01-16T03:19:13.616Z,9.55
2018-01-16T03:20:14.090Z,9.54
2018-01-16T03:21:14.560Z,9.54
2018-01-16T03:23:15.496Z,9.55
2018-01-16T03:24:15.963Z,9.57
2018-01-16T03:25:16.432Z,9.56
2018-01-16T03:26:16.896Z,9.56
2018-01-16T03:27:17.371Z,9.57
2018-01-16T03:28:17.839Z,9.58
2018-01-16T03:30:18.771Z,9.56
2018-01-16T03:31:19.244Z,9.55
2018-01-16T03:32:19.714Z,9.53
2018-01-16T03:33:20.183Z,9.54
2018-01-16T03:34:20.649Z,9.55
2018-01-16T03:35:21.119Z,9.55
2018-01-16T03:36:21.588Z,9.57
2018-01-16T03:37:22.052Z,9.57
2018-01-16T03:39:22.993Z,9.56
2018-01-16T03:40:23.462Z,9.55
2018-01-16T03:41:23.927Z,9.57
2018-01-16T03:43:24.868Z,9.58
2018-01-16T03:44:25.336Z,9.59
2018-01-16T03:45:25.804Z,9.57
2018-01-16T03:46:26.273Z,9.55
2018-01-16T03:47:26.743Z,9.57
2018-01-16T03:48:27.210Z,9.56
2018-01-16T03:49:27.679Z,9.56
2018-01-16T03:50:28.148Z,9.56
2018-01-16T03:51:28.619Z,9.56
2018-01-16T03:52:29.084Z,9.56
2018-01-16T03:53:29.555Z,9.55
2018-01-16T03:54:30.024Z,9.55
2018-01-16T03:55:30.491Z,9.55
2018-01-16T03:56:30.959Z,9.54
2018-01-16T03:57:31.430Z,9.55
2018-01-16T03:58:31.898Z,9.53
2018-01-16T03:59:32.364Z,9.52
2018-01-16T04:00:32.835Z,9.54
2018-01-16T04:01:33.306Z,9.54
2018-01-16T04:02:33.771Z,9.54
2018-01-16T04:03:34.236Z,9.52
2018-01-16T04:04:34.709Z,9.53
2018-01-16T04:05:35.180Z,9.51
2018-01-16T04:06:35.647Z,9.51
2018-01-16T04:07:36.115Z,9.52
2018-01-16T04:08:48.013Z,9.52
2018-01-16T04:09:37.055Z,9.55
2018-01-16T04:10:37.520Z,9.54
2018-01-16T04:11:37.991Z,9.54
2018-01-16T04:12:38.457Z,9.52
2018-01-16T04:13:38.926Z,9.52
2018-01-16T04:14:39.392Z,9.53
2018-01-16T04:15:39.865Z,9.55
2018-01-16T04:16:40.333Z,9.55
2018-01-16T04:17:40.802Z,9.56
2018-01-16T04:18:41.270Z,9.57
2018-01-16T04:20:42.208Z,9.56
2018-01-16T04:32:47.832Z,9.60
2018-01-16T04:33:48.295Z,9.60
2018-01-16T04:34:48.770Z,9.60
2018-01-16T04:35:49.232Z,9.60
2018-01-16T04:36:49.708Z,9.57
2018-01-16T04:38:02.064Z,9.59
2018-01-16T04:38:50.643Z,9.60
2018-01-16T04:39:51.112Z,9.60
2018-01-16T04:40:51.580Z,9.58
2018-01-16T04:41:52.055Z,9.59
2018-01-16T04:42:52.518Z,9.59
2018-01-16T04:43:52.988Z,9.60
2018-01-16T04:44:53.451Z,9.60
2018-01-16T04:45:53.924Z,9.62
2018-01-16T04:46:54.394Z,9.58
2018-01-16T04:47:54.861Z,9.60
2018-01-16T04:48:55.331Z,9.60
2018-01-16T04:49:55.799Z,9.59
2018-01-16T04:50:56.268Z,9.58
2018-01-16T04:51:56.735Z,9.57
2018-01-16T04:52:57.207Z,9.57
2018-01-16T04:53:57.674Z,9.57
2018-01-16T04:54:58.145Z,9.57
2018-01-16T04:55:58.606Z,9.59
2018-01-16T04:56:59.110Z,9.55
2018-01-16T04:57:59.550Z,9.55
2018-01-16T04:59:00.021Z,9.54
2018-01-16T05:00:00.489Z,9.53
2018-01-16T05:01:00.957Z,9.53
2018-01-16T05:14:07.049Z,9.56
2018-01-16T05:15:07.512Z,9.56
2018-01-16T05:16:07.987Z,9.55
2018-01-16T05:17:08.453Z,9.54
2018-01-16T05:18:08.923Z,9.54
2018-01-16T05:19:09.390Z,9.53
2018-01-16T05:21:10.328Z,9.52
2018-01-16T05:22:10.798Z,9.54
2018-01-16T05:23:11.267Z,9.54
2018-01-16T05:24:11.736Z,9.51
2018-01-16T05:25:12.200Z,9.50
2018-01-16T05:26:12.674Z,9.50
2018-01-16T05:27:13.145Z,9.50
2018-01-16T05:28:13.611Z,9.51
2018-01-16T05:29:14.078Z,9.50
2018-01-16T05:30:14.547Z,9.49
2018-01-16T05:31:15.014Z,9.50
2018-01-16T05:32:15.484Z,9.51
2018-01-16T05:33:15.952Z,9.53
2018-01-16T05:34:16.421Z,9.52
2018-01-16T05:35:16.891Z,9.50
2018-01-16T05:36:17.352Z,9.48
2018-01-16T05:37:17.827Z,9.47
2018-01-16T05:38:18.295Z,9.46
2018-01-16T05:39:18.763Z,9.45
2018-01-16T05:40:19.232Z,9.46
2018-01-16T05:41:19.700Z,9.46
2018-01-16T05:42:20.169Z,9.46
2018-01-16T05:43:20.633Z,9.46
2018-01-16T05:44:21.106Z,9.44
2018-01-16T05:45:21.574Z,9.43
2018-01-16T05:46:22.044Z,9.43
2018-01-16T05:47:22.510Z,9.42
2018-01-16T05:48:22.981Z,9.42
2018-01-16T05:49:23.447Z,9.43
2018-01-16T05:50:23.918Z,9.43
2018-01-16T05:51:24.385Z,9.43
2018-01-16T05:52:24.853Z,9.42
2018-01-16T05:53:25.318Z,9.44
2018-01-16T05:54:25.792Z,9.43
2018-01-16T05:56:26.726Z,9.43
2018-01-16T05:57:27.197Z,9.42
2018-01-16T05:58:27.665Z,9.45
2018-01-16T05:59:28.131Z,9.44
2018-01-16T06:00:28.601Z,9.45
2018-01-16T06:01:29.072Z,9.43
2018-01-16T06:02:29.534Z,9.42
2018-01-16T06:03:30.007Z,9.42
2018-01-16T06:04:30.475Z,9.41
2018-01-16T06:05:30.945Z,9.39
2018-01-16T06:06:31.414Z,9.41
2018-01-16T06:07:31.881Z,9.39
2018-01-16T06:08:32.351Z,9.40
2018-01-16T06:09:32.814Z,9.39
2018-01-16T06:10:33.288Z,9.40
2018-01-16T06:11:33.754Z,9.40
2018-01-16T06:12:34.224Z,9.40
2018-01-16T06:13:34.691Z,9.41
2018-01-16T06:14:35.161Z,9.44
2018-01-16T06:15:35.629Z,9.44
2018-01-16T06:16:36.101Z,9.43
2018-01-16T06:17:36.567Z,9.44
2018-01-16T06:18:37.034Z,9.44
2018-01-16T06:20:37.970Z,9.44
2018-01-16T06:21:38.440Z,9.41
2018-01-16T06:22:38.908Z,9.41
2018-01-16T06:23:39.372Z,9.39
2018-01-16T06:24:39.845Z,9.38
2018-01-16T06:25:40.315Z,9.35
2018-01-16T06:26:40.782Z,9.37
2018-01-16T06:27:41.251Z,9.35
2018-01-16T06:28:53.205Z,9.36
2018-01-16T06:29:42.187Z,9.36
2018-01-16T06:30:42.655Z,9.34
2018-01-16T06:31:43.119Z,9.37
2018-01-16T06:32:43.592Z,9.35
2018-01-16T06:34:44.586Z,9.35
2018-01-16T06:35:44.997Z,9.36
2018-01-16T06:36:45.467Z,9.36
2018-01-16T06:37:45.935Z,9.38
2018-01-16T06:38:46.402Z,9.37
2018-01-16T06:39:46.874Z,9.38
2018-01-16T06:40:47.341Z,9.40
2018-01-16T06:41:47.810Z,9.41
2018-01-16T06:42:48.279Z,9.41
2018-01-16T06:43:48.744Z,9.41
2018-01-16T06:45:49.683Z,9.40
2018-01-16T06:46:50.155Z,9.38
2018-01-16T06:47:50.617Z,9.38
2018-01-16T06:48:51.087Z,9.39
2018-01-16T06:49:51.551Z,9.40
2018-01-16T06:50:52.024Z,9.40
2018-01-16T06:51:52.493Z,9.40
2018-01-16T06:52:52.961Z,9.41
2018-01-16T06:53:53.433Z,9.40
2018-01-16T06:54:53.898Z,9.40
2018-01-16T06:55:54.367Z,9.42
2018-01-16T06:56:54.833Z,9.46
2018-01-16T06:57:55.304Z,9.44
2018-01-16T06:58:55.771Z,9.42
2018-01-16T06:59:56.240Z,9.42
2018-01-16T07:00:56.708Z,9.41
2018-01-16T07:01:57.178Z,9.43
2018-01-16T07:02:57.645Z,9.42
2018-01-16T07:03:58.109Z,9.43
2018-01-16T07:04:58.582Z,9.43
2018-01-16T07:05:59.051Z,9.47
2018-01-16T07:06:59.521Z,9.46
2018-01-16T07:07:59.986Z,9.44
2018-01-16T07:09:00.455Z,9.45
2018-01-16T07:10:00.926Z,9.44
2018-01-16T07:11:01.393Z,9.43
2018-01-16T07:12:01.864Z,9.43
2018-01-16T07:13:02.329Z,9.46
2018-01-16T07:14:02.799Z,9.45
2018-01-16T07:15:03.262Z,9.45
2018-01-16T07:16:03.735Z,9.46
2018-01-16T07:18:04.673Z,9.44
2018-01-16T07:19:05.143Z,9.43
2018-01-16T07:20:05.610Z,9.42
2018-01-16T07:21:06.079Z,9.44
2018-01-16T07:22:06.546Z,9.43
2018-01-16T07:23:07.012Z,9.42
2018-01-16T07:24:07.482Z,9.40
2018-01-16T07:25:07.952Z,9.41
2018-01-16T07:26:08.419Z,9.40
2018-01-16T07:27:08.883Z,9.40
2018-01-16T07:28:09.355Z,9.43
2018-01-16T07:29:09.824Z,9.41
2018-01-16T07:30:10.292Z,9.41
2018-01-16T07:31:10.761Z,9.41
2018-01-16T07:32:11.229Z,9.40
2018-01-16T07:33:11.699Z,9.38
2018-01-16T07:34:12.161Z,9.36
2018-01-16T07:35:12.635Z,9.36
2018-01-16T07:36:13.135Z,9.35
2018-01-16T07:37:13.572Z,9.33
2018-01-16T07:38:14.035Z,9.33
2018-01-16T07:39:14.504Z,9.31
2018-01-16T07:40:14.975Z,9.29
2018-01-16T07:41:15.444Z,9.26
2018-01-16T07:42:15.914Z,9.24
2018-01-16T07:43:16.381Z,9.22
2018-01-16T07:44:16.852Z,9.22
2018-01-16T07:45:17.318Z,9.20
2018-01-16T07:46:17.783Z,9.20
2018-01-16T07:47:18.256Z,9.21
2018-01-16T07:48:18.724Z,9.20
2018-01-16T07:49:19.191Z,9.20
2018-01-16T07:50:19.656Z,9.22
2018-01-16T07:51:20.131Z,9.22
2018-01-16T07:52:20.596Z,9.24
2018-01-16T07:53:21.066Z,9.24
2018-01-16T07:54:21.535Z,9.23
2018-01-16T07:55:21.998Z,9.25
2018-01-16T07:56:22.472Z,9.28
2018-01-16T07:57:22.940Z,9.29
2018-01-16T07:58:23.408Z,9.29
2018-01-16T07:59:23.870Z,9.29
2018-01-16T08:00:24.347Z,9.28
2018-01-16T08:01:24.811Z,9.30
2018-01-16T08:02:25.282Z,9.33
2018-01-16T08:03:25.746Z,9.33
2018-01-16T08:04:26.220Z,9.34
2018-01-16T08:05:26.682Z,9.34
2018-01-16T08:06:27.146Z,9.32
2018-01-16T08:07:27.621Z,9.34
2018-01-16T08:08:28.088Z,9.35
2018-01-16T08:09:28.555Z,9.36
2018-01-16T08:10:29.024Z,9.35
2018-01-16T08:11:29.493Z,9.36
2018-01-16T08:12:29.960Z,9.38
2018-01-16T08:13:30.424Z,9.38
2018-01-16T08:14:30.899Z,9.39
2018-01-16T08:15:31.365Z,9.42
2018-01-16T08:16:31.833Z,9.43
2018-01-16T08:17:32.299Z,9.47
2018-01-16T08:18:32.771Z,9.46
2018-01-16T08:19:33.241Z,9.46
2018-01-16T08:20:33.709Z,9.45
2018-01-16T08:21:34.176Z,9.44
2018-01-16T08:22:34.641Z,9.43
2018-01-16T08:23:35.113Z,9.46
2018-01-16T08:24:35.581Z,9.47
2018-01-16T08:25:36.049Z,9.48
2018-01-16T08:26:36.516Z,9.48
2018-01-16T08:27:36.986Z,9.48
2018-01-16T08:28:37.452Z,9.49
2018-01-16T08:29:37.923Z,9.49
2018-01-16T08:30:38.392Z,9.50
2018-01-16T08:31:38.860Z,9.50
2018-01-16T08:32:39.329Z,9.52
2018-01-16T08:33:39.796Z,9.55
2018-01-16T08:34:40.263Z,9.55
2018-01-16T08:35:40.733Z,9.54
2018-01-16T08:36:41.200Z,9.54
2018-01-16T08:37:41.669Z,9.56
2018-01-16T08:38:42.141Z,9.56
2018-01-16T08:39:42.606Z,9.59
2018-01-16T08:40:43.075Z,9.58
2018-01-16T08:41:43.540Z,9.59
2018-01-16T08:42:44.011Z,9.61
2018-01-16T08:43:44.481Z,9.60
2018-01-16T08:44:44.949Z,9.60
2018-01-16T08:45:45.417Z,9.60
2018-01-16T08:46:45.885Z,9.63
2018-01-16T08:47:46.354Z,9.64
2018-01-16T08:48:46.820Z,9.63
2018-01-16T08:49:47.290Z,9.65
2018-01-16T08:50:47.760Z,9.66
2018-01-16T08:52:48.696Z,9.68
2018-01-16T08:53:49.165Z,9.69
2018-01-16T08:55:50.099Z,9.71
2018-01-16T08:56:50.569Z,9.72
2018-01-16T08:57:51.039Z,9.73
2018-01-16T08:58:51.547Z,9.72
2018-01-16T08:59:51.980Z,9.72
2018-01-16T09:00:52.444Z,9.72
2018-01-16T09:01:52.915Z,9.72
2018-01-16T09:02:53.383Z,9.74
2018-01-16T09:03:53.853Z,9.75
2018-01-16T09:04:54.319Z,9.75
2018-01-16T09:05:54.788Z,9.78
2018-01-16T09:06:55.254Z,9.79
2018-01-16T09:07:55.727Z,9.77
2018-01-16T09:08:56.197Z,9.76
2018-01-16T09:09:56.669Z,9.76
2018-01-16T09:10:57.137Z,9.76
2018-01-16T09:11:57.606Z,9.72
2018-01-16T09:12:58.069Z,9.73
2018-01-16T09:13:58.534Z,9.72
2018-01-16T09:14:59.007Z,9.69
2018-01-16T09:15:59.476Z,9.66
2018-01-16T09:16:59.943Z,9.64
2018-01-16T09:18:00.415Z,9.61
2018-01-16T09:19:00.882Z,9.62
2018-01-16T09:20:01.351Z,9.62
2018-01-16T09:21:01.814Z,9.60
2018-01-16T09:22:02.288Z,9.58
2018-01-16T09:23:02.757Z,9.57
2018-01-16T09:24:03.225Z,9.54
2018-01-16T09:25:03.688Z,9.54
2018-01-16T09:26:04.162Z,9.55
2018-01-16T09:27:04.626Z,9.58
2018-01-16T09:28:05.101Z,9.63
2018-01-16T09:29:05.567Z,9.63
2018-01-16T09:31:06.502Z,9.69
2018-01-16T09:32:06.975Z,9.71
2018-01-16T09:33:07.443Z,9.70
2018-01-16T09:34:07.911Z,9.70
2018-01-16T09:35:08.374Z,9.69
2018-01-16T09:36:08.850Z,9.68
2018-01-16T09:37:09.317Z,9.65
2018-01-16T09:38:09.787Z,9.65
2018-01-16T09:39:10.258Z,9.64
2018-01-16T09:40:10.720Z,9.66
2018-01-16T09:41:11.192Z,9.65
2018-01-16T09:42:11.663Z,9.65
2018-01-16T09:44:12.593Z,9.67
2018-01-16T09:45:13.068Z,9.66
2018-01-16T09:46:25.373Z,9.72
2018-01-16T09:47:14.005Z,9.73
2018-01-16T09:48:14.474Z,9.77
2018-01-16T09:49:14.942Z,9.81
2018-01-16T09:50:15.411Z,9.82
2018-01-16T09:51:15.874Z,9.83
2018-01-16T09:52:16.349Z,9.84
2018-01-16T09:53:16.815Z,9.87
2018-01-16T09:54:17.286Z,9.87
2018-01-16T09:55:17.748Z,9.89
2018-01-16T09:56:18.223Z,9.89
2018-01-16T09:57:18.693Z,9.90
2018-01-16T09:58:19.159Z,9.90
2018-01-16T09:59:19.628Z,9.89
2018-01-16T10:00:20.098Z,9.87
2018-01-16T10:01:20.565Z,9.86
2018-01-16T10:02:21.044Z,9.87
2018-01-16T10:03:21.504Z,9.87
2018-01-16T10:04:21.972Z,9.87
2018-01-16T10:05:22.440Z,9.90
2018-01-16T10:06:22.911Z,9.88
2018-01-16T10:07:23.378Z,9.87
2018-01-16T10:08:23.849Z,9.87
2018-01-16T10:09:24.317Z,9.89
2018-01-16T10:10:24.787Z,9.89
2018-01-16T10:11:25.256Z,9.89
2018-01-16T10:12:25.724Z,9.89
2018-01-16T10:13:26.187Z,9.90
2018-01-16T10:14:26.659Z,9.89
2018-01-16T10:17:28.066Z,9.87
2018-01-16T10:18:28.540Z,9.87
2018-01-16T10:19:29.004Z,9.86
2018-01-16T10:20:29.473Z,9.87
2018-01-16T10:21:29.936Z,9.86
2018-01-16T10:22:30.409Z,9.87
2018-01-16T10:23:30.880Z,9.87
2018-01-16T10:24:31.348Z,9.86
2018-01-16T10:25:31.817Z,9.86
2018-01-16T10:26:32.284Z,9.86
2018-01-16T10:27:32.754Z,9.82
2018-01-16T10:28:33.220Z,9.81
2018-01-16T10:29:33.715Z,9.81
2018-01-16T10:30:34.161Z,9.82
2018-01-16T10:32:35.095Z,9.83
2018-01-16T10:33:35.566Z,9.83
2018-01-16T10:35:36.505Z,9.82
2018-01-16T10:36:36.973Z,9.81
2018-01-16T10:37:37.441Z,9.81
2018-01-16T10:38:37.911Z,9.80
2018-01-16T10:39:38.377Z,9.78
2018-01-16T10:40:38.850Z,9.77
2018-01-16T10:41:39.318Z,9.77
2018-01-16T10:42:39.785Z,9.75
2018-01-16T10:43:40.250Z,9.75
2018-01-16T10:45:41.194Z,9.72
2018-01-16T10:46:41.659Z,9.69
2018-01-16T10:48:42.600Z,9.73
2018-01-16T10:49:43.066Z,9.72
2018-01-16T10:50:43.530Z,9.72
2018-01-16T10:51:44.003Z,9.73
2018-01-16T10:52:44.473Z,9.73
2018-01-16T10:53:44.942Z,9.74
2018-01-16T10:54:45.409Z,9.74
2018-01-16T10:55:45.878Z,9.73
2018-01-16T10:56:46.350Z,9.76
2018-01-16T10:57:46.813Z,9.77
2018-01-16T10:59:47.753Z,9.80
2018-01-16T11:01:48.686Z,9.81
2018-01-16T11:02:49.158Z,9.81
2018-01-16T11:03:49.628Z,9.82
2018-01-16T11:04:50.098Z,9.82
2018-01-16T11:05:50.564Z,9.81
2018-01-16T11:06:51.035Z,9.83
2018-01-16T11:07:51.504Z,9.83
2018-01-16T11:08:51.967Z,9.84
2018-01-16T11:09:52.443Z,9.85
2018-01-16T11:10:52.910Z,9.87
2018-01-16T11:12:53.842Z,9.89
2018-01-16T11:13:54.315Z,9.88
2018-01-16T11:15:55.252Z,9.87
2018-01-16T11:16:55.723Z,9.86
2018-01-16T11:17:56.190Z,9.84
2018-01-16T11:18:56.658Z,9.84
2018-01-16T11:19:57.124Z,9.83
2018-01-16T11:20:57.595Z,9.82
2018-01-16T11:21:58.064Z,9.81
2018-01-16T11:22:58.532Z,9.81
2018-01-16T11:23:59.002Z,9.81
2018-01-16T11:24:59.470Z,9.83
2018-01-16T11:25:59.940Z,9.83
2018-01-16T11:27:00.411Z,9.84
2018-01-16T11:28:00.877Z,9.84
2018-01-16T11:29:01.342Z,9.84
2018-01-16T11:30:01.814Z,9.83
2018-01-16T11:31:02.284Z,9.84
2018-01-16T11:32:02.752Z,9.83
2018-01-16T11:34:03.690Z,9.85
2018-01-16T11:35:04.158Z,9.85
2018-01-16T11:36:04.628Z,9.88
2018-01-16T11:37:05.098Z,9.92
2018-01-16T11:38:05.566Z,9.93
2018-01-16T11:39:06.029Z,9.94
2018-01-16T11:40:06.501Z,9.95
2018-01-16T11:41:06.971Z,9.95
2018-01-16T11:42:07.441Z,9.96
2018-01-16T11:43:19.493Z,9.96
2018-01-16T11:44:08.381Z,9.96
2018-01-16T11:45:08.846Z,9.97
2018-01-16T11:46:09.313Z,9.98
2018-01-16T11:47:09.784Z,9.99
2018-01-16T11:48:10.254Z,10.04
2018-01-16T11:49:10.721Z,10.07
2018-01-16T11:50:11.187Z,10.06
2018-01-16T11:51:11.659Z,10.05
2018-01-16T11:52:12.129Z,10.06
2018-01-16T11:53:12.598Z,10.05
2018-01-16T11:56:14.003Z,10.02
2018-01-16T11:57:14.469Z,10.03
2018-01-16T11:58:14.941Z,10.03
2018-01-16T11:59:15.409Z,10.01
2018-01-16T12:00:15.880Z,10.00
2018-01-16T12:01:16.348Z,9.98
2018-01-16T12:02:16.816Z,9.98
2018-01-16T12:03:17.281Z,9.98
2018-01-16T12:04:17.755Z,9.98
2018-01-16T12:05:18.224Z,9.98
2018-01-16T12:06:18.693Z,10.00
2018-01-16T12:07:19.160Z,10.01
2018-01-16T12:08:19.631Z,10.05
2018-01-16T12:09:20.102Z,10.04
2018-01-16T12:10:20.568Z,10.04
2018-01-16T12:12:21.507Z,10.06
2018-01-16T12:13:21.975Z,10.06
2018-01-16T12:14:22.438Z,10.07
2018-01-16T12:15:22.915Z,10.08
2018-01-16T12:16:23.381Z,10.08
2018-01-16T12:17:23.851Z,10.08
2018-01-16T12:18:24.319Z,10.11
2018-01-16T12:20:25.258Z,10.07
2018-01-16T12:21:25.724Z,10.06
2018-01-16T12:22:26.194Z,10.06
2018-01-16T12:23:26.665Z,10.06
2018-01-16T12:24:27.135Z,10.05
2018-01-16T12:25:27.598Z,10.05
2018-01-16T12:26:28.071Z,10.05
2018-01-16T12:28:29.060Z,10.08
2018-01-16T12:29:29.478Z,10.13
2018-01-16T12:30:29.948Z,10.15
2018-01-16T12:31:30.418Z,10.19
2018-01-16T12:32:30.883Z,10.20
2018-01-16T12:33:31.356Z,10.22
2018-01-16T12:34:31.823Z,10.24
2018-01-16T12:36:32.764Z,10.31
2018-01-16T12:38:33.703Z,10.37
2018-01-16T12:40:34.640Z,10.37
2018-01-16T12:41:35.109Z,10.40
2018-01-16T12:42:35.572Z,10.42
2018-01-16T12:44:36.514Z,10.45
2018-01-16T12:45:36.984Z,10.44
2018-01-16T12:46:37.450Z,10.45
2018-01-16T12:47:37.921Z,10.46
2018-01-16T12:48:38.387Z,10.46
2018-01-16T12:49:38.861Z,10.47
2018-01-16T12:50:39.330Z,10.48
2018-01-16T12:51:39.799Z,10.48
2018-01-16T12:52:40.268Z,10.48
2018-01-16T12:53:40.741Z,10.49
2018-01-16T12:55:41.671Z,10.52
2018-01-16T12:56:42.144Z,10.53
2018-01-16T12:57:42.616Z,10.54
2018-01-16T12:58:43.085Z,10.55
2018-01-16T12:59:43.554Z,10.56
2018-01-16T13:00:44.022Z,10.55
2018-01-16T13:01:44.493Z,10.56
2018-01-16T13:02:44.960Z,10.57
2018-01-16T13:03:57.521Z,10.58
2018-01-16T13:04:45.900Z,10.58
2018-01-16T13:05:46.370Z,10.58
2018-01-16T13:06:46.839Z,10.58
2018-01-16T13:07:47.311Z,10.58
2018-01-16T13:08:47.773Z,10.56
2018-01-16T13:09:48.246Z,10.55
2018-01-16T13:10:48.715Z,10.57
2018-01-16T13:11:49.184Z,10.57
2018-01-16T13:12:49.656Z,10.57
2018-01-16T13:13:50.125Z,10.58
2018-01-16T13:14:50.592Z,10.57
2018-01-16T13:15:51.058Z,10.57
2018-01-16T13:16:51.536Z,10.57
2018-01-16T13:17:52.003Z,10.56
2018-01-16T13:18:52.476Z,10.54
2018-01-16T13:19:52.942Z,10.53
2018-01-16T13:20:53.411Z,10.53
2018-01-16T13:21:53.879Z,10.54
2018-01-16T13:22:54.346Z,10.52
2018-01-16T13:25:55.757Z,10.49
2018-01-16T13:26:56.230Z,10.48
2018-01-16T13:27:56.695Z,10.51
2018-01-16T13:28:57.162Z,10.55
2018-01-16T13:29:57.635Z,10.56
2018-01-16T13:30:58.103Z,10.57
2018-01-16T13:31:58.573Z,10.58
2018-01-16T13:32:59.037Z,10.62
2018-01-16T13:33:59.512Z,10.62
2018-01-16T13:34:59.983Z,10.63
2018-01-16T13:36:00.452Z,10.63
2018-01-16T13:37:00.920Z,10.66
2018-01-16T13:38:01.391Z,10.67
2018-01-16T13:39:01.861Z,10.67
2018-01-16T13:40:02.324Z,10.67
2018-01-16T13:41:02.800Z,10.68
2018-01-16T13:42:03.269Z,10.67
2018-01-16T13:43:03.737Z,10.66
2018-01-16T13:44:04.206Z,10.64
2018-01-16T13:45:04.677Z,10.64
2018-01-16T13:46:05.149Z,10.63
2018-01-16T13:47:05.615Z,10.63
2018-01-16T13:48:06.090Z,10.64
2018-01-16T13:49:06.555Z,10.63
2018-01-16T13:50:07.026Z,10.62
2018-01-16T13:51:07.495Z,10.57
2018-01-16T13:53:08.435Z,10.56
2018-01-16T13:55:09.371Z,10.52
2018-01-16T13:56:09.842Z,10.50
2018-01-16T13:57:10.311Z,10.52
2018-01-16T13:58:10.781Z,10.54
2018-01-16T13:59:11.245Z,10.54
2018-01-16T14:00:11.721Z,10.52
2018-01-16T14:01:12.190Z,10.52
2018-01-16T14:02:12.660Z,10.53
2018-01-16T14:03:13.127Z,10.52
2018-01-16T14:04:25.642Z,10.52
2018-01-16T14:05:14.064Z,10.51
2018-01-16T14:06:14.543Z,10.51
2018-01-16T14:07:15.007Z,10.50
2018-01-16T14:08:15.477Z,10.49
2018-01-16T14:09:15.945Z,10.47
2018-01-16T14:10:16.416Z,10.45
2018-01-16T14:11:16.885Z,10.42
2018-01-16T14:12:17.355Z,10.39
2018-01-16T14:13:17.831Z,10.36
2018-01-16T14:14:18.292Z,10.36
2018-01-16T14:15:18.763Z,10.32
2018-01-16T14:16:19.231Z,10.30
2018-01-16T14:17:19.697Z,10.26
2018-01-16T14:18:20.174Z,10.24
2018-01-16T14:19:20.639Z,10.21
2018-01-16T14:20:21.108Z,10.19
2018-01-16T14:21:21.575Z,10.16
2018-01-16T14:22:22.047Z,10.13
2018-01-16T14:23:22.516Z,10.10
2018-01-16T14:24:22.987Z,10.09
2018-01-16T14:25:23.456Z,10.06
2018-01-16T14:26:23.928Z,10.04
2018-01-16T14:27:24.394Z,10.01
2018-01-16T14:28:24.858Z,10.00
2018-01-16T14:29:36.609Z,10.01
2018-01-16T14:30:26.006Z,10.00
2018-01-16T14:31:26.270Z,10.00
2018-01-16T14:32:26.738Z,9.99
2018-01-16T14:33:27.210Z,9.97
2018-01-16T14:34:27.679Z,9.95
2018-01-16T14:35:28.147Z,9.92