createdAt,value
2022-09-27T00:04:39.688Z,93173.56
2022-09-27T00:09:42.381Z,93197.53
2022-09-27T00:14:46.325Z,93494.16
2022-09-27T00:19:48.907Z,93549.28
2022-09-27T00:24:51.562Z,93626.72
2022-09-27T00:29:55.503Z,93688.38
2022-09-27T00:34:58.135Z,93751.66
2022-09-27T00:40:00.733Z,93776.94
2022-09-27T00:45:08.658Z,93869.47
2022-09-27T00:50:19.340Z,93640.78
2022-09-27T00:55:25.284Z,93521.91
2022-09-27T01:00:29.384Z,93503.00
2022-09-27T01:05:31.979Z,93566.16
2022-09-27T01:10:39.590Z,93486.75
2022-09-27T01:15:48.260Z,93491.94
2022-09-27T01:21:11.784Z,93516.31
2022-09-27T01:26:19.704Z,93512.41
2022-09-27T01:31:27.482Z,93612.31
2022-09-27T01:36:39.243Z,93596.13
2022-09-27T01:41:47.331Z,93707.78
2022-09-27T01:47:03.095Z,93799.03
2022-09-27T01:52:41.154Z,94106.31
2022-09-27T01:57:47.236Z,94862.63
2022-09-27T02:03:00.458Z,94930.91
2022-09-27T02:08:07.776Z,95000.97
2022-09-27T02:13:17.119Z,95133.16
2022-09-27T02:18:25.483Z,95312.22
2022-09-27T02:23:33.203Z,95541.56
2022-09-27T02:28:46.651Z,95527.94
2022-09-27T02:34:01.530Z,95799.47
2022-09-27T02:39:04.055Z,96105.03
2022-09-27T02:44:10.515Z,95448.69
2022-09-27T02:49:27.542Z,95507.63
2022-09-27T02:55:01.306Z,95940.41
2022-09-27T03:00:23.378Z,96333.91
2022-09-27T03:05:55.137Z,96830.72
2022-09-27T03:10:57.703Z,97439.13
2022-09-27T03:16:01.774Z,98173.81
2022-09-27T03:21:26.809Z,98786.59
2022-09-27T03:26:29.518Z,99193.72
2022-09-27T03:31:32.155Z,99820.75
2022-09-27T03:36:54.559Z,100506.00
2022-09-27T03:41:57.418Z,100871.16
2022-09-27T03:47:00.178Z,101093.72
2022-09-27T03:52:04.648Z,101379.38
2022-09-27T03:57:07.316Z,101426.16
2022-09-27T04:02:10.849Z,101576.16
2022-09-27T04:07:50.092Z,101690.09
2022-09-27T04:12:54.689Z,101715.31
2022-09-27T04:17:59.378Z,101904.25
2022-09-27T04:23:12.143Z,102005.97
2022-09-27T04:28:19.263Z,102071.25
2022-09-27T04:33:21.838Z,102263.75
2022-09-27T04:38:31.524Z,102340.47
2022-09-27T04:43:34.182Z,102393.75
2022-09-27T04:48:37.890Z,101972.47
2022-09-27T04:53:42.035Z,102065.19
2022-09-27T04:58:44.758Z,102071.47
2022-09-27T05:03:48.779Z,102147.28
2022-09-27T05:08:53.366Z,102179.50
2022-09-27T05:14:02.228Z,102171.63
2022-09-27T05:19:05.558Z,102212.13
2022-09-27T05:24:41.663Z,102264.53
2022-09-27T05:29:44.318Z,102347.72
2022-09-27T05:34:54.075Z,102428.84
2022-09-27T05:39:58.121Z,102482.19
2022-09-27T05:45:00.840Z,102478.19
2022-09-27T05:50:03.705Z,102551.31
2022-09-27T05:55:08.454Z,102570.16
2022-09-27T06:00:11.791Z,102507.25
2022-09-27T06:05:17.155Z,102446.78
2022-09-27T06:10:41.308Z,102351.97
2022-09-27T06:15:45.253Z,102266.50
2022-09-27T06:20:48.798Z,102074.41
2022-09-27T06:25:54.394Z,101884.75
2022-09-27T06:31:01.119Z,101915.00
2022-09-27T06:36:23.114Z,101877.31
2022-09-27T06:41:27.222Z,101826.50
2022-09-27T06:46:48.020Z,101302.22
2022-09-27T06:52:00.052Z,101063.78
2022-09-27T06:57:04.155Z,100993.31
2022-09-27T07:02:06.841Z,101016.13
2022-09-27T07:07:26.970Z,101051.34
2022-09-27T07:12:31.734Z,101067.31
2022-09-27T07:17:35.839Z,101025.19
2022-09-27T07:22:41.141Z,101111.91
2022-09-27T07:27:46.045Z,101175.94
2022-09-27T07:32:48.799Z,101238.72
2022-09-27T07:37:51.952Z,101292.00
2022-09-27T07:42:59.514Z,101366.03
2022-09-27T07:48:02.664Z,101470.63
2022-09-27T07:53:24.667Z,101618.00
2022-09-27T07:58:34.714Z,101886.91
2022-09-27T08:03:41.017Z,102001.44
2022-09-27T08:08:44.440Z,101937.06
2022-09-27T08:13:49.683Z,101809.63
2022-09-27T08:18:52.855Z,101487.19
2022-09-27T08:24:18.489Z,100838.91
2022-09-27T08:29:48.745Z,98603.25
2022-09-27T08:34:51.839Z,96568.41
2022-09-27T08:39:56.803Z,94896.41
2022-09-27T08:45:04.724Z,93992.41
2022-09-27T08:50:22.572Z,93238.19
2022-09-27T08:55:29.155Z,92636.53
2022-09-27T09:00:33.378Z,92225.34
2022-09-27T09:05:37.529Z,91864.00
2022-09-27T09:11:07.438Z,91631.13
2022-09-27T09:16:16.748Z,91609.06
2022-09-27T09:21:30.887Z,91428.09
2022-09-27T09:26:36.217Z,91424.66
2022-09-27T09:31:43.753Z,91302.25
2022-09-27T09:36:48.645Z,90775.06
2022-09-27T09:42:03.317Z,90933.53
2022-09-27T09:47:14.336Z,91084.06
2022-09-27T09:52:19.786Z,91131.41
2022-09-27T09:57:24.731Z,91167.56
2022-09-27T10:02:33.761Z,91115.94
2022-09-27T10:07:45.824Z,91263.09
2022-09-27T10:12:49.176Z,91249.25
2022-09-27T10:17:56.219Z,91352.69
2022-09-27T10:23:04.922Z,91509.66
2022-09-27T10:28:37.456Z,91550.47
2022-09-27T10:33:53.434Z,91481.81
2022-09-27T10:38:59.076Z,91425.84
2022-09-27T10:44:22.687Z,91462.22
2022-09-27T10:49:47.203Z,91571.75
2022-09-27T10:55:21.176Z,91643.94
2022-09-27T11:00:27.988Z,91735.22
2022-09-27T11:05:35.053Z,91816.38
2022-09-27T11:10:39.318Z,91907.75
2022-09-27T11:16:02.097Z,91884.22
2022-09-27T11:21:14.444Z,91879.72
2022-09-27T11:26:29.804Z,91854.84
2022-09-27T11:31:50.070Z,91933.19
2022-09-27T11:37:07.945Z,92035.22
2022-09-27T11:42:25.571Z,92047.22
2022-09-27T11:47:34.467Z,92098.31
2022-09-27T11:52:48.634Z,92119.97
2022-09-27T11:58:01.607Z,92266.91
2022-09-27T12:03:34.363Z,92293.78
2022-09-27T12:08:48.443Z,92407.50
2022-09-27T12:13:54.058Z,92486.13
2022-09-27T12:18:57.095Z,92538.25
2022-09-27T12:24:19.467Z,92553.72
2022-09-27T12:29:36.131Z,92641.81
2022-09-27T12:34:41.529Z,92684.63
2022-09-27T12:39:50.652Z,92825.09
2022-09-27T12:44:59.678Z,92860.09
2022-09-27T12:50:09.704Z,92871.78
2022-09-27T12:55:38.851Z,92804.69
2022-09-27T13:00:46.916Z,92932.66
2022-09-27T13:06:34.305Z,93029.13
2022-09-27T13:11:44.210Z,93262.59
2022-09-27T13:16:48.335Z,93461.16
2022-09-27T13:22:04.014Z,93599.34
2022-09-27T13:27:45.510Z,93792.56
2022-09-27T13:33:39.936Z,93887.63
2022-09-27T13:38:44.469Z,93901.16
2022-09-27T13:43:55.202Z,93805.41
2022-09-27T13:49:06.308Z,93782.47
2022-09-27T13:54:41.730Z,93907.47
2022-09-27T13:59:52.822Z,93782.84
2022-09-27T14:05:25.181Z,93819.03
2022-09-27T14:10:28.650Z,93857.09
2022-09-27T14:15:33.954Z,93813.50
2022-09-27T14:20:41.789Z,93864.34
2022-09-27T14:25:57.631Z,93850.50
2022-09-27T14:31:16.855Z,93905.06
2022-09-27T14:36:52.714Z,93920.91
2022-09-27T14:41:57.136Z,93968.22
2022-09-27T14:47:11.497Z,94054.88
2022-09-27T14:52:18.337Z,94092.47
2022-09-27T14:57:20.920Z,94166.16
2022-09-27T15:02:26.284Z,94245.84
2022-09-27T15:07:28.950Z,94306.41
2022-09-27T15:12:31.847Z,94382.13
2022-09-27T15:17:43.665Z,94315.41
2022-09-27T15:22:46.776Z,94328.06
2022-09-27T15:27:53.722Z,94324.25
2022-09-27T15:32:57.750Z,94390.47
2022-09-27T15:38:17.886Z,94511.72
2022-09-27T15:43:22.130Z,94556.50
2022-09-27T15:48:26.059Z,94596.09
2022-09-27T15:53:42.707Z,94624.75
2022-09-27T15:58:45.742Z,94644.56
2022-09-27T16:03:50.659Z,94723.22
2022-09-27T16:08:53.223Z,94737.22
2022-09-27T16:13:56.147Z,94787.44
2022-09-27T16:19:00.336Z,94785.03
2022-09-27T16:24:06.202Z,94795.88
2022-09-27T16:29:10.807Z,94776.50
2022-09-27T16:34:14.906Z,94785.13
2022-09-27T16:39:17.710Z,94752.50
2022-09-27T16:44:20.388Z,94742.56
2022-09-27T16:49:41.766Z,94777.13
2022-09-27T16:54:44.310Z,94746.25
2022-09-27T16:59:46.997Z,94783.00
2022-09-27T17:04:51.198Z,94743.22
2022-09-27T17:09:53.738Z,94760.63
2022-09-27T17:14:56.639Z,94782.25
2022-09-27T17:20:00.758Z,94799.22
2022-09-27T17:25:03.306Z,94803.22
2022-09-27T17:30:07.602Z,94818.09
2022-09-27T17:35:11.548Z,94818.47
2022-09-27T17:40:16.097Z,94810.50
2022-09-27T17:45:18.674Z,94818.69
2022-09-27T17:50:25.235Z,94809.31
2022-09-27T17:55:27.984Z,94790.97
2022-09-27T18:00:30.923Z,94774.78
2022-09-27T18:05:35.082Z,94726.84
2022-09-27T18:10:38.387Z,94699.00
2022-09-27T18:15:41.073Z,94673.84
2022-09-27T18:20:45.083Z,94646.31
2022-09-27T18:25:54.684Z,94592.19
2022-09-27T18:31:02.483Z,94591.50
2022-09-27T18:36:08.708Z,94567.28
2022-09-27T18:41:12.878Z,94555.06
2022-09-27T18:46:35.117Z,94534.91
2022-09-27T18:51:43.372Z,94526.53
2022-09-27T18:56:46.862Z,94526.16
2022-09-27T19:01:49.582Z,94500.34
2022-09-27T19:06:54.091Z,94510.31
2022-09-27T19:11:56.639Z,94506.00
2022-09-27T19:16:59.237Z,94498.19
2022-09-27T19:22:03.151Z,94525.13
2022-09-27T19:27:05.695Z,94540.13
2022-09-27T19:32:08.256Z,94548.06
2022-09-27T19:37:12.151Z,94566.69
2022-09-27T19:42:16.561Z,94583.59
2022-09-27T19:47:19.098Z,94577.47
2022-09-27T19:52:22.983Z,94595.94
2022-09-27T19:57:25.513Z,94589.78
2022-09-27T20:02:28.268Z,94586.44
2022-09-27T20:07:34.827Z,94559.94
2022-09-27T20:12:37.450Z,94559.81
2022-09-27T20:17:40.171Z,94554.78
2022-09-27T20:22:44.059Z,94571.88
2022-09-27T20:27:46.599Z,94590.88
2022-09-27T20:33:09.373Z,94580.06
2022-09-27T20:38:13.267Z,94591.44
2022-09-27T20:43:16.244Z,94596.41
2022-09-27T20:48:18.977Z,94588.59
2022-09-27T20:53:22.879Z,94606.94
2022-09-27T20:58:25.476Z,94577.03
2022-09-27T21:03:28.019Z,94587.81
2022-09-27T21:08:34.170Z,94556.50
2022-09-27T21:13:36.867Z,94581.38
2022-09-27T21:18:39.975Z,94565.19
2022-09-27T21:23:45.314Z,94551.16
2022-09-27T21:28:48.931Z,94579.50
2022-09-27T21:33:53.822Z,94554.81
2022-09-27T21:38:58.330Z,94584.41
2022-09-27T21:44:03.760Z,94546.00
2022-09-27T21:49:06.490Z,94552.13
2022-09-27T21:54:11.927Z,94558.38
2022-09-27T21:59:16.049Z,94560.06
2022-09-27T22:04:18.668Z,94552.84
2022-09-27T22:09:22.569Z,94538.03
2022-09-27T22:14:25.337Z,94522.34
2022-09-27T22:19:28.030Z,94487.50
2022-09-27T22:24:31.911Z,94440.31
2022-09-27T22:29:34.459Z,94411.38
2022-09-27T22:34:37.012Z,94380.34
2022-09-27T22:39:40.877Z,94344.50
2022-09-27T22:44:43.405Z,94271.88
2022-09-27T22:49:46.015Z,94253.88
2022-09-27T22:54:49.914Z,94229.81
2022-09-27T22:59:52.461Z,94205.56
2022-09-27T23:04:55.780Z,94164.00
2022-09-27T23:09:59.681Z,94109.59
2022-09-27T23:15:02.213Z,94074.84
2022-09-27T23:20:05.214Z,94043.31
2022-09-27T23:25:10.436Z,94021.69
2022-09-27T23:30:14.019Z,94004.72
2022-09-27T23:35:16.736Z,93964.44
2022-09-27T23:40:20.665Z,93904.66
2022-09-27T23:45:23.352Z,93887.75
2022-09-27T23:50:26.350Z,93844.69
2022-09-27T23:55:30.251Z,93821.00
