createdAt,value
2022-12-31T00:01:55.126Z,81.60
2022-12-31T00:04:53.509Z,81.50
2022-12-31T00:07:51.684Z,82.20
2022-12-31T00:10:50.198Z,82.00
2022-12-31T00:13:48.879Z,81.80
2022-12-31T00:16:47.138Z,82.00
2022-12-31T00:19:45.299Z,81.60
2022-12-31T00:22:43.431Z,81.80
2022-12-31T00:25:41.563Z,81.80
2022-12-31T00:28:40.442Z,82.00
2022-12-31T00:31:40.040Z,82.30
2022-12-31T00:34:38.041Z,82.40
2022-12-31T00:37:36.301Z,82.40
2022-12-31T00:40:34.262Z,82.60
2022-12-31T00:43:32.675Z,82.80
2022-12-31T00:46:32.303Z,82.60
2022-12-31T00:49:30.441Z,82.20
2022-12-31T00:52:28.451Z,82.00
2022-12-31T00:55:26.555Z,81.10
2022-12-31T00:58:24.646Z,81.10
2022-12-31T01:01:26.960Z,81.10
2022-12-31T01:04:25.067Z,80.80
2022-12-31T01:07:23.241Z,80.40
2022-12-31T01:10:41.095Z,80.50
2022-12-31T01:13:39.212Z,78.50
2022-12-31T01:16:43.715Z,77.60
2022-12-31T01:19:41.841Z,77.50
2022-12-31T01:22:39.789Z,77.60
2022-12-31T01:25:39.883Z,78.30
2022-12-31T01:28:38.192Z,78.20
2022-12-31T01:31:37.325Z,78.40
2022-12-31T01:34:35.301Z,77.30
2022-12-31T01:37:33.424Z,77.40
2022-12-31T01:40:31.667Z,75.00
2022-12-31T01:43:49.990Z,75.60
2022-12-31T01:46:52.906Z,76.30
2022-12-31T01:50:00.355Z,76.90
2022-12-31T01:53:02.813Z,76.20
2022-12-31T01:56:01.927Z,75.80
2022-12-31T01:59:00.707Z,76.60
2022-12-31T02:01:59.375Z,77.60
2022-12-31T02:04:59.458Z,77.00
2022-12-31T02:07:58.400Z,77.00
2022-12-31T02:10:59.291Z,76.90
2022-12-31T02:14:01.377Z,76.90
2022-12-31T02:17:11.494Z,76.50
2022-12-31T02:20:36.193Z,76.30
2022-12-31T02:23:56.640Z,75.60
2022-12-31T02:27:13.644Z,75.60
2022-12-31T02:30:22.518Z,73.50
2022-12-31T02:33:34.827Z,74.50
2022-12-31T02:36:37.904Z,75.20
2022-12-31T02:39:37.207Z,75.20
2022-12-31T02:42:35.225Z,74.30
2022-12-31T02:45:38.696Z,72.80
2022-12-31T02:48:57.110Z,72.40
2022-12-31T02:52:07.652Z,72.10
2022-12-31T02:55:33.525Z,70.90
2022-12-31T02:58:57.939Z,72.50
2022-12-31T03:02:17.358Z,72.80
2022-12-31T03:05:19.699Z,73.00
2022-12-31T03:08:26.731Z,72.80
2022-12-31T03:11:40.160Z,71.40
2022-12-31T03:14:38.160Z,73.40
2022-12-31T03:17:36.324Z,73.40
2022-12-31T03:20:53.286Z,73.20
2022-12-31T03:24:06.820Z,73.00
2022-12-31T03:27:04.985Z,72.10
2022-12-31T03:30:03.322Z,71.80
2022-12-31T03:33:02.295Z,71.30
2022-12-31T03:36:00.546Z,70.40
2022-12-31T03:38:58.541Z,69.80
2022-12-31T03:41:56.842Z,69.70
2022-12-31T03:44:54.841Z,68.50
2022-12-31T03:47:53.302Z,67.10
2022-12-31T03:50:52.250Z,67.80
2022-12-31T03:53:50.377Z,66.80
2022-12-31T03:56:49.646Z,66.50
2022-12-31T03:59:48.095Z,65.70
2022-12-31T04:02:47.671Z,65.30
2022-12-31T04:05:45.855Z,66.30
2022-12-31T04:08:44.796Z,66.80
2022-12-31T04:11:43.029Z,67.30
2022-12-31T04:14:41.790Z,66.90
2022-12-31T04:17:39.936Z,66.50
2022-12-31T04:20:38.512Z,64.90
2022-12-31T04:23:36.978Z,63.60
2022-12-31T04:26:35.930Z,63.40
2022-12-31T04:29:34.067Z,62.20
2022-12-31T04:32:32.069Z,64.50
2022-12-31T04:35:30.173Z,63.30
2022-12-31T04:38:30.147Z,59.50
2022-12-31T04:41:28.393Z,59.00
2022-12-31T04:44:26.567Z,60.70
2022-12-31T04:47:24.851Z,61.00
2022-12-31T04:50:23.005Z,60.30
2022-12-31T04:53:21.564Z,59.60
2022-12-31T04:56:20.566Z,60.20
2022-12-31T04:59:19.497Z,59.50
2022-12-31T05:02:17.727Z,60.40
2022-12-31T05:05:15.991Z,60.90
2022-12-31T05:08:15.103Z,60.20
2022-12-31T05:11:13.479Z,60.80
2022-12-31T05:14:12.307Z,60.90
2022-12-31T05:17:10.457Z,60.20
2022-12-31T05:20:08.955Z,60.00
2022-12-31T05:23:07.391Z,59.30
2022-12-31T05:26:05.525Z,59.90
2022-12-31T05:29:03.654Z,57.30
2022-12-31T05:32:01.634Z,57.60
2022-12-31T05:35:00.518Z,57.00
2022-12-31T05:37:58.652Z,56.40
2022-12-31T05:41:06.233Z,55.30
2022-12-31T05:44:04.299Z,53.70
2022-12-31T05:47:02.631Z,54.00
2022-12-31T05:50:01.128Z,52.70
2022-12-31T05:52:59.389Z,51.10
2022-12-31T05:55:57.407Z,48.00
2022-12-31T05:58:55.581Z,47.60
2022-12-31T06:01:53.922Z,48.10
2022-12-31T06:04:52.260Z,48.10
2022-12-31T06:07:50.477Z,48.40
2022-12-31T06:10:48.781Z,48.60
2022-12-31T06:13:46.987Z,49.20
2022-12-31T06:16:45.344Z,49.70
2022-12-31T06:19:43.950Z,49.50
2022-12-31T06:22:42.352Z,50.10
2022-12-31T06:25:40.367Z,49.30
2022-12-31T06:28:38.572Z,49.90
2022-12-31T06:31:36.675Z,49.30
2022-12-31T06:34:34.935Z,50.50
2022-12-31T06:37:33.081Z,50.70
2022-12-31T06:40:31.338Z,48.80
2022-12-31T06:43:29.373Z,48.30
2022-12-31T06:46:28.166Z,48.80
2022-12-31T06:49:26.467Z,47.90
2022-12-31T06:52:24.592Z,48.50
2022-12-31T06:55:22.821Z,48.90
2022-12-31T06:58:22.868Z,48.10
2022-12-31T07:01:44.865Z,48.40
2022-12-31T07:04:56.753Z,47.40
2022-12-31T07:08:12.366Z,47.50
2022-12-31T07:11:30.025Z,47.90
2022-12-31T07:14:38.450Z,48.00
2022-12-31T07:17:58.145Z,49.50
2022-12-31T07:20:56.676Z,50.30
2022-12-31T07:23:55.385Z,49.60
2022-12-31T07:27:23.919Z,49.60
2022-12-31T07:30:30.554Z,50.00
2022-12-31T07:33:55.891Z,49.40
2022-12-31T07:37:07.798Z,49.10
2022-12-31T07:40:18.610Z,48.90
2022-12-31T07:43:31.838Z,49.40
2022-12-31T07:46:52.355Z,49.30
2022-12-31T07:49:51.728Z,49.30
2022-12-31T07:52:50.108Z,48.30
2022-12-31T07:55:50.471Z,48.30
2022-12-31T07:59:12.452Z,47.80
2022-12-31T08:02:35.296Z,48.20
2022-12-31T08:05:51.141Z,48.50
2022-12-31T08:09:09.366Z,49.00
2022-12-31T08:12:09.563Z,48.10
2022-12-31T08:15:15.390Z,46.80
2022-12-31T08:18:14.449Z,47.20
2022-12-31T08:21:35.387Z,48.00
2022-12-31T08:24:49.040Z,48.50
2022-12-31T08:28:06.822Z,49.00
2022-12-31T08:31:14.496Z,48.30
2022-12-31T08:34:46.083Z,48.70
2022-12-31T08:37:50.634Z,48.50
2022-12-31T08:41:11.776Z,47.90
2022-12-31T08:44:26.531Z,47.10
2022-12-31T08:47:47.678Z,54.20
2022-12-31T08:50:46.076Z,54.90
2022-12-31T08:53:44.519Z,57.30
2022-12-31T08:56:50.631Z,60.70
2022-12-31T09:00:10.371Z,63.30
2022-12-31T09:03:34.780Z,64.30
2022-12-31T09:06:39.250Z,66.80
2022-12-31T09:09:55.721Z,66.10
2022-12-31T09:13:16.240Z,65.60
2022-12-31T09:16:23.825Z,67.50
2022-12-31T09:19:22.027Z,69.20
2022-12-31T09:22:20.411Z,68.00
2022-12-31T09:25:20.348Z,68.00
2022-12-31T09:28:39.519Z,67.40
2022-12-31T09:31:57.008Z,67.40
2022-12-31T09:35:04.620Z,66.20
2022-12-31T09:38:14.436Z,67.80
2022-12-31T09:41:17.480Z,68.50
2022-12-31T09:44:50.106Z,69.40
2022-12-31T09:48:16.805Z,69.50
2022-12-31T09:51:31.379Z,69.10
2022-12-31T09:54:48.651Z,68.50
2022-12-31T09:58:08.264Z,68.70
2022-12-31T10:01:27.098Z,68.70
2022-12-31T10:04:51.728Z,67.20
2022-12-31T10:08:13.864Z,65.70
2022-12-31T10:11:51.231Z,65.50
2022-12-31T10:15:19.998Z,65.50
2022-12-31T10:18:50.770Z,65.80
2022-12-31T10:22:19.539Z,64.80
2022-12-31T10:25:38.530Z,64.40
2022-12-31T10:28:50.134Z,65.10
2022-12-31T10:32:12.050Z,66.00
2022-12-31T10:35:31.875Z,66.70
2022-12-31T10:38:50.844Z,66.40
2022-12-31T10:42:24.411Z,67.30
2022-12-31T10:45:51.967Z,67.20
2022-12-31T10:49:16.129Z,66.40
2022-12-31T10:52:45.043Z,66.70
2022-12-31T10:56:09.464Z,66.80
2022-12-31T10:59:44.219Z,67.30
2022-12-31T11:03:11.823Z,68.50
2022-12-31T11:06:43.345Z,68.30
2022-12-31T11:10:01.791Z,68.10
2022-12-31T11:13:28.022Z,68.20
2022-12-31T11:16:46.812Z,71.00
2022-12-31T11:20:08.020Z,74.00
2022-12-31T11:23:29.995Z,74.40
2022-12-31T11:26:50.599Z,75.60
2022-12-31T11:30:24.411Z,76.30
2022-12-31T11:33:41.219Z,76.10
2022-12-31T11:37:14.475Z,76.40
2022-12-31T11:40:29.777Z,78.90
2022-12-31T11:43:51.301Z,79.30
2022-12-31T11:47:12.664Z,78.00
2022-12-31T11:50:30.102Z,77.50
2022-12-31T11:53:58.987Z,77.20
2022-12-31T11:57:19.909Z,77.90
2022-12-31T12:00:22.794Z,78.00
2022-12-31T12:03:20.992Z,78.30
2022-12-31T12:06:24.566Z,77.70
2022-12-31T12:09:31.676Z,78.30
2022-12-31T12:12:40.915Z,80.40
2022-12-31T12:15:39.318Z,80.70
2022-12-31T12:18:47.802Z,79.60
2022-12-31T12:21:48.438Z,78.90
2022-12-31T12:24:55.567Z,77.80
2022-12-31T12:27:54.885Z,77.60
2022-12-31T12:31:08.608Z,78.60
2022-12-31T12:34:20.408Z,78.70
2022-12-31T12:37:33.966Z,79.20
2022-12-31T12:40:34.527Z,79.40
2022-12-31T12:43:35.850Z,79.00
2022-12-31T12:46:47.967Z,78.30
2022-12-31T12:49:49.947Z,78.50
2022-12-31T12:53:08.709Z,78.70
2022-12-31T12:56:24.259Z,78.70
2022-12-31T12:59:47.324Z,79.50
2022-12-31T13:03:15.440Z,78.50
2022-12-31T13:06:28.968Z,78.90
2022-12-31T13:09:56.410Z,78.50
2022-12-31T13:13:24.361Z,77.80
2022-12-31T13:16:36.358Z,77.90
2022-12-31T13:19:44.305Z,78.20
2022-12-31T13:22:55.506Z,78.30
2022-12-31T13:26:10.649Z,78.40
2022-12-31T13:29:17.894Z,78.40
2022-12-31T13:32:22.424Z,78.30
2022-12-31T13:35:30.573Z,78.20
2022-12-31T13:38:39.529Z,78.30
2022-12-31T13:41:47.452Z,78.00
2022-12-31T13:44:54.913Z,77.80
2022-12-31T13:47:58.209Z,78.00
2022-12-31T13:51:02.388Z,78.20
2022-12-31T13:54:11.699Z,77.70
2022-12-31T13:57:22.347Z,78.10
2022-12-31T14:00:25.276Z,78.10
2022-12-31T14:03:41.159Z,77.70
2022-12-31T14:07:00.386Z,78.40
2022-12-31T14:10:00.779Z,78.20
2022-12-31T14:13:32.437Z,78.00
2022-12-31T14:16:49.953Z,78.10
2022-12-31T14:20:17.147Z,77.90
2022-12-31T14:23:30.595Z,78.00
2022-12-31T14:26:33.908Z,77.90
2022-12-31T14:29:36.470Z,78.00
2022-12-31T14:33:09.989Z,77.80
2022-12-31T14:36:22.530Z,77.30
2022-12-31T14:39:52.283Z,77.10
2022-12-31T14:43:22.046Z,77.50
2022-12-31T14:46:45.899Z,77.50
2022-12-31T14:50:04.615Z,77.60
2022-12-31T14:53:10.489Z,77.10
2022-12-31T14:56:30.592Z,77.30
2022-12-31T14:59:35.675Z,77.00
2022-12-31T15:02:37.215Z,79.50
2022-12-31T15:05:38.357Z,82.40
2022-12-31T15:09:07.525Z,82.20
2022-12-31T15:12:40.163Z,81.90
2022-12-31T15:16:05.027Z,83.70
2022-12-31T15:19:38.451Z,84.90
2022-12-31T15:22:48.648Z,85.20
2022-12-31T15:25:50.768Z,85.80
2022-12-31T15:28:59.427Z,86.70
2022-12-31T15:32:00.037Z,87.30
2022-12-31T15:35:03.896Z,90.00
2022-12-31T15:38:19.666Z,89.20
2022-12-31T15:41:37.462Z,90.00
2022-12-31T15:45:03.184Z,90.00
2022-12-31T15:48:07.551Z,88.90
2022-12-31T15:51:10.281Z,88.30
2022-12-31T15:54:22.410Z,88.40
2022-12-31T15:57:37.840Z,88.70
2022-12-31T16:00:57.142Z,87.90
2022-12-31T16:04:00.628Z,88.70
2022-12-31T16:07:01.719Z,88.70
2022-12-31T16:10:03.650Z,88.20
2022-12-31T16:13:02.072Z,88.00
2022-12-31T16:16:06.001Z,88.20
2022-12-31T16:19:04.101Z,88.50
2022-12-31T16:22:09.284Z,89.10
2022-12-31T16:25:30.089Z,88.70
2022-12-31T16:28:31.869Z,88.70
2022-12-31T16:31:30.992Z,89.00
2022-12-31T16:34:30.201Z,89.10
2022-12-31T16:37:28.265Z,89.10
2022-12-31T16:40:26.611Z,89.30
2022-12-31T16:43:29.714Z,89.40
2022-12-31T16:46:32.018Z,89.30
2022-12-31T16:49:32.803Z,89.30
2022-12-31T16:52:38.748Z,88.60
2022-12-31T16:55:37.245Z,88.80
2022-12-31T16:58:40.587Z,88.60
2022-12-31T17:01:39.593Z,89.50
2022-12-31T17:04:43.223Z,89.10
2022-12-31T17:07:45.125Z,89.50
2022-12-31T17:10:43.710Z,90.20
2022-12-31T17:13:41.736Z,90.00
2022-12-31T17:17:02.560Z,90.00
2022-12-31T17:20:04.819Z,90.10
2022-12-31T17:23:08.740Z,90.40
2022-12-31T17:26:12.449Z,90.20
2022-12-31T17:29:26.287Z,90.20
2022-12-31T17:32:36.402Z,90.20
2022-12-31T17:35:35.982Z,90.00
2022-12-31T17:38:36.775Z,90.40
2022-12-31T17:41:35.041Z,90.80
2022-12-31T17:44:35.170Z,90.90
2022-12-31T17:47:46.034Z,91.50
2022-12-31T17:50:54.384Z,91.70
2022-12-31T17:53:52.544Z,91.70
2022-12-31T17:56:52.641Z,92.30
2022-12-31T17:59:51.108Z,91.60
2022-12-31T18:02:49.511Z,93.00
2022-12-31T18:05:48.204Z,94.20
2022-12-31T18:08:47.063Z,93.60
2022-12-31T18:11:46.044Z,92.60
2022-12-31T18:14:46.431Z,92.30
2022-12-31T18:17:45.222Z,92.20
2022-12-31T18:20:43.266Z,91.50
2022-12-31T18:23:46.975Z,91.30
2022-12-31T18:26:45.159Z,91.70
2022-12-31T18:29:43.604Z,92.20
2022-12-31T18:32:43.208Z,92.40
2022-12-31T18:39:02.012Z,91.90
2022-12-31T18:42:00.225Z,92.30
2022-12-31T18:44:58.281Z,92.80
2022-12-31T18:47:56.535Z,92.30
2022-12-31T18:50:54.609Z,92.10
2022-12-31T18:53:52.994Z,91.80
2022-12-31T18:56:56.767Z,92.00
2022-12-31T18:59:56.882Z,92.20
2022-12-31T19:02:55.217Z,91.50
2022-12-31T19:05:53.450Z,91.30
2022-12-31T19:08:51.922Z,90.90
2022-12-31T19:11:50.206Z,90.60
2022-12-31T19:14:48.428Z,90.70
2022-12-31T19:17:46.569Z,91.00
2022-12-31T19:20:44.976Z,91.20
2022-12-31T19:23:43.613Z,91.30
2022-12-31T19:26:43.634Z,91.50
2022-12-31T19:29:41.864Z,91.70
2022-12-31T19:32:39.868Z,91.50
2022-12-31T19:35:39.069Z,91.50
2022-12-31T19:38:37.103Z,91.60
2022-12-31T19:41:35.586Z,91.00
2022-12-31T19:44:33.729Z,90.80
2022-12-31T19:47:31.858Z,90.90
2022-12-31T19:50:30.094Z,90.90
2022-12-31T19:53:29.304Z,90.60
2022-12-31T19:56:27.308Z,91.30
2022-12-31T19:59:25.584Z,91.30
2022-12-31T20:02:23.862Z,90.80
2022-12-31T20:05:22.106Z,91.50
2022-12-31T20:08:23.351Z,93.00
2022-12-31T20:11:23.521Z,92.80
2022-12-31T20:14:21.521Z,92.60
2022-12-31T20:17:19.638Z,93.10
2022-12-31T20:20:17.739Z,93.70
2022-12-31T20:23:15.952Z,94.30
2022-12-31T20:26:14.201Z,93.60
2022-12-31T20:29:12.382Z,93.60
2022-12-31T20:32:10.786Z,94.10
2022-12-31T20:35:09.049Z,93.70
2022-12-31T20:38:07.019Z,93.70
2022-12-31T20:41:07.356Z,92.30
2022-12-31T20:44:06.367Z,92.40
2022-12-31T20:47:04.590Z,92.50
2022-12-31T20:50:11.948Z,91.80
2022-12-31T20:53:10.618Z,91.60
2022-12-31T20:56:10.331Z,91.50
2022-12-31T20:59:10.258Z,91.30
2022-12-31T21:02:39.191Z,91.50
2022-12-31T21:05:26.567Z,92.60
2022-12-31T21:08:28.371Z,91.80
2022-12-31T21:11:44.994Z,92.10
2022-12-31T21:14:44.860Z,92.00
2022-12-31T21:17:43.688Z,92.10
2022-12-31T21:20:41.949Z,93.10
2022-12-31T21:23:40.419Z,93.00
2022-12-31T21:26:38.477Z,94.20
2022-12-31T21:29:55.626Z,94.00
2022-12-31T21:32:55.959Z,93.10
2022-12-31T21:35:55.738Z,93.80
2022-12-31T21:38:57.190Z,93.40
2022-12-31T21:41:55.524Z,92.80
2022-12-31T21:44:53.872Z,93.20
2022-12-31T21:48:07.445Z,93.40
2022-12-31T21:51:10.165Z,93.20
2022-12-31T21:54:28.337Z,93.00
2022-12-31T21:57:26.463Z,93.00
2022-12-31T22:00:42.828Z,93.20
2022-12-31T22:03:41.587Z,93.30
2022-12-31T22:06:39.808Z,93.20
2022-12-31T22:09:37.789Z,93.80
2022-12-31T22:12:36.204Z,94.40
2022-12-31T22:15:34.563Z,93.90
2022-12-31T22:18:35.151Z,93.90
2022-12-31T22:21:33.504Z,94.10
2022-12-31T22:24:31.921Z,94.00
2022-12-31T22:27:30.185Z,94.90
2022-12-31T22:30:28.589Z,95.70
2022-12-31T22:33:26.731Z,95.80
2022-12-31T22:36:25.451Z,95.10
2022-12-31T22:39:43.831Z,95.80
2022-12-31T22:42:42.271Z,94.40
2022-12-31T22:45:40.226Z,93.90
2022-12-31T22:48:38.965Z,93.80
2022-12-31T22:51:55.848Z,92.90
2022-12-31T22:54:55.044Z,93.10
2022-12-31T22:57:53.163Z,93.00
2022-12-31T23:00:51.608Z,93.10
2022-12-31T23:03:51.337Z,92.10
2022-12-31T23:06:49.475Z,92.50
2022-12-31T23:10:02.768Z,92.20
2022-12-31T23:13:20.785Z,91.30
2022-12-31T23:16:34.734Z,90.70
2022-12-31T23:19:48.108Z,91.20
2022-12-31T23:23:02.022Z,90.40
2022-12-31T23:26:03.195Z,90.10
2022-12-31T23:29:02.503Z,89.60
2022-12-31T23:32:01.691Z,90.00
2022-12-31T23:35:02.238Z,89.00
2022-12-31T23:38:04.599Z,90.90
2022-12-31T23:41:11.589Z,90.00
2022-12-31T23:44:12.591Z,88.60
2022-12-31T23:47:11.140Z,88.80
2022-12-31T23:50:09.835Z,89.10
2022-12-31T23:53:08.121Z,88.60
2022-12-31T23:56:13.032Z,89.10
2022-12-31T23:59:14.591Z,89.30
