createdAt,value
2018-02-10T00:01:22.856Z,30.62
2018-02-10T00:03:52.577Z,28.30
2018-02-10T00:06:22.410Z,31.42
2018-02-10T00:08:52.125Z,30.52
2018-02-10T00:11:21.857Z,33.42
2018-02-10T00:13:51.589Z,31.40
2018-02-10T00:16:21.311Z,30.08
2018-02-10T00:18:51.037Z,32.83
2018-02-10T00:21:20.757Z,33.15
2018-02-10T00:23:50.501Z,32.67
2018-02-10T00:26:20.245Z,31.80
2018-02-10T00:28:49.978Z,32.05
2018-02-10T00:31:19.792Z,30.55
2018-02-10T00:33:49.510Z,32.97
2018-02-10T00:36:19.254Z,31.98
2018-02-10T00:38:48.992Z,31.20
2018-02-10T00:41:18.718Z,31.08
2018-02-10T00:43:48.442Z,32.33
2018-02-10T00:46:18.161Z,32.08
2018-02-10T00:48:47.901Z,30.50
2018-02-10T00:51:17.603Z,31.05
2018-02-10T00:53:47.359Z,29.23
2018-02-10T00:56:17.114Z,31.70
2018-02-10T00:58:46.849Z,31.60
2018-02-10T01:01:16.616Z,31.20
2018-02-10T01:03:46.326Z,34.53
2018-02-10T01:06:16.065Z,31.77
2018-02-10T01:08:45.774Z,33.53
2018-02-10T01:11:15.497Z,32.05
2018-02-10T01:13:45.263Z,32.42
2018-02-10T01:16:15.066Z,32.65
2018-02-10T01:18:44.816Z,30.42
2018-02-10T01:21:14.554Z,33.40
2018-02-10T01:23:44.260Z,30.83
2018-02-10T01:26:13.982Z,33.67
2018-02-10T01:28:43.698Z,32.05
2018-02-10T01:31:13.438Z,30.88
2018-02-10T01:33:43.189Z,32.10
2018-02-10T01:36:12.906Z,31.00
2018-02-10T01:38:42.833Z,31.62
2018-02-10T01:41:12.629Z,31.45
2018-02-10T01:43:42.362Z,31.33
2018-02-10T01:46:12.090Z,31.25
2018-02-10T01:48:41.826Z,31.33
2018-02-10T01:51:11.546Z,31.33
2018-02-10T01:53:41.288Z,31.23
2018-02-10T01:56:11.037Z,30.50
2018-02-10T01:58:40.797Z,28.50
2018-02-10T02:01:10.593Z,28.98
2018-02-10T02:03:40.526Z,29.92
2018-02-10T02:06:10.358Z,28.95
2018-02-10T02:08:40.085Z,27.60
2018-02-10T02:11:09.806Z,31.08
2018-02-10T02:13:39.521Z,30.98
2018-02-10T02:16:09.257Z,28.95
2018-02-10T02:18:38.982Z,28.98
2018-02-10T02:21:08.770Z,30.08
2018-02-10T02:23:38.498Z,30.85
2018-02-10T02:26:08.236Z,28.15
2018-02-10T02:28:37.997Z,29.25
2018-02-10T02:31:07.901Z,32.05
2018-02-10T02:33:37.646Z,30.75
2018-02-10T02:36:07.549Z,30.48
2018-02-10T02:38:37.281Z,30.55
2018-02-10T02:41:07.019Z,27.92
2018-02-10T02:43:36.748Z,29.58
2018-02-10T02:46:06.454Z,28.38
2018-02-10T02:48:36.198Z,28.67
2018-02-10T02:51:05.953Z,29.23
2018-02-10T02:53:35.679Z,28.70
2018-02-10T02:56:05.473Z,29.83
2018-02-10T02:58:35.220Z,30.88
2018-02-10T03:01:04.958Z,29.35
2018-02-10T03:03:34.677Z,29.23
2018-02-10T03:06:04.085Z,30.55
2018-02-10T03:08:33.800Z,27.08
2018-02-10T03:11:03.550Z,30.23
2018-02-10T03:13:33.261Z,30.05
2018-02-10T03:16:02.986Z,28.92
2018-02-10T03:18:32.457Z,27.70
2018-02-10T03:21:02.177Z,29.17
2018-02-10T03:23:31.901Z,27.90
2018-02-10T03:26:01.694Z,29.50
2018-02-10T03:28:31.425Z,29.17
2018-02-10T03:31:01.133Z,27.60
2018-02-10T03:33:30.871Z,31.30
2018-02-10T03:36:00.580Z,28.05
2018-02-10T03:38:30.308Z,31.02
2018-02-10T03:41:00.026Z,29.00
2018-02-10T03:43:29.447Z,31.02
2018-02-10T03:45:59.157Z,29.35
2018-02-10T03:48:28.882Z,28.90
2018-02-10T03:50:58.597Z,30.60
2018-02-10T03:53:28.338Z,29.45
2018-02-10T03:55:58.056Z,29.25
2018-02-10T03:58:27.785Z,27.85
2018-02-10T04:00:57.691Z,30.85
2018-02-10T04:03:27.403Z,28.27
2018-02-10T04:05:57.145Z,28.80
2018-02-10T04:08:26.857Z,29.50
2018-02-10T04:10:56.593Z,28.00
2018-02-10T04:13:26.471Z,28.52
2018-02-10T04:15:56.293Z,30.25
2018-02-10T04:18:26.010Z,28.48
2018-02-10T04:20:55.745Z,30.30
2018-02-10T04:23:25.606Z,27.08
2018-02-10T04:25:55.337Z,28.33
2018-02-10T04:28:25.049Z,29.73
2018-02-10T04:30:54.792Z,27.73
2018-02-10T04:33:24.532Z,28.98
2018-02-10T04:35:54.265Z,29.23
2018-02-10T04:38:23.993Z,29.67
2018-02-10T04:40:53.706Z,29.33
2018-02-10T04:43:23.445Z,29.52
2018-02-10T04:45:53.154Z,29.15
2018-02-10T04:48:23.025Z,29.73
2018-02-10T04:50:52.741Z,29.63
2018-02-10T04:53:22.465Z,29.48
2018-02-10T04:55:52.184Z,30.25
2018-02-10T04:58:21.913Z,30.15
2018-02-10T05:00:51.684Z,28.12
2018-02-10T05:03:21.398Z,26.60
2018-02-10T05:05:51.135Z,31.20
2018-02-10T05:08:20.841Z,29.30
2018-02-10T05:10:50.577Z,27.98
2018-02-10T05:13:20.297Z,27.73
2018-02-10T05:15:50.037Z,28.58
2018-02-10T05:18:19.742Z,28.35
2018-02-10T05:20:49.468Z,26.95
2018-02-10T05:23:19.261Z,29.20
2018-02-10T05:25:49.208Z,29.52
2018-02-10T05:28:18.709Z,27.17
2018-02-10T05:30:48.434Z,29.20
2018-02-10T05:33:18.153Z,28.05
2018-02-10T05:35:47.881Z,29.10
2018-02-10T05:38:17.582Z,26.98
2018-02-10T05:40:47.309Z,28.30
2018-02-10T05:43:17.052Z,27.90
2018-02-10T05:45:46.768Z,27.70
2018-02-10T05:48:16.486Z,29.42
2018-02-10T05:50:46.233Z,28.95
2018-02-10T05:53:15.973Z,28.35
2018-02-10T05:55:45.681Z,26.55
2018-02-10T05:58:15.433Z,28.80
2018-02-10T06:00:45.189Z,28.85
2018-02-10T06:03:14.934Z,27.75
2018-02-10T06:05:44.644Z,27.77
2018-02-10T06:08:14.400Z,27.70
2018-02-10T06:10:44.127Z,27.75
2018-02-10T06:13:14.039Z,26.77
2018-02-10T06:15:43.751Z,29.83
2018-02-10T06:18:13.489Z,27.48
2018-02-10T06:20:43.221Z,27.92
2018-02-10T06:23:12.945Z,26.45
2018-02-10T06:25:42.661Z,26.83
2018-02-10T06:28:12.376Z,27.37
2018-02-10T06:30:42.142Z,27.50
2018-02-10T06:33:11.842Z,29.52
2018-02-10T06:35:41.608Z,27.77
2018-02-10T06:38:11.349Z,26.60
2018-02-10T06:40:41.071Z,28.45
2018-02-10T06:43:10.802Z,28.40
2018-02-10T06:45:40.562Z,28.67
2018-02-10T06:48:10.274Z,30.15
2018-02-10T06:50:39.995Z,29.75
2018-02-10T06:53:09.723Z,27.62
2018-02-10T06:55:39.437Z,30.10
2018-02-10T06:58:09.204Z,28.17
2018-02-10T07:00:39.113Z,27.92
2018-02-10T07:03:08.874Z,29.08
2018-02-10T07:05:38.612Z,27.37
2018-02-10T07:08:08.389Z,27.75
2018-02-10T07:10:38.113Z,27.23
2018-02-10T07:13:07.843Z,28.12
2018-02-10T07:15:37.575Z,29.20
2018-02-10T07:18:07.478Z,26.98
2018-02-10T07:20:37.217Z,28.35
2018-02-10T07:23:06.989Z,29.00
2018-02-10T07:25:36.720Z,28.60
2018-02-10T07:28:06.520Z,29.73
2018-02-10T07:30:36.155Z,27.47
2018-02-10T07:33:05.889Z,29.42
2018-02-10T07:35:35.610Z,27.92
2018-02-10T07:38:05.337Z,28.83
2018-02-10T07:40:35.057Z,27.37
2018-02-10T07:43:04.777Z,29.42
2018-02-10T07:45:34.701Z,28.62
2018-02-10T07:48:04.451Z,28.70
2018-02-10T07:50:34.208Z,27.50
2018-02-10T07:53:03.957Z,28.83
2018-02-10T07:55:33.688Z,27.77
2018-02-10T07:58:03.413Z,30.08
2018-02-10T08:00:33.141Z,26.90
2018-02-10T08:03:02.595Z,28.30
2018-02-10T08:05:32.322Z,26.70
2018-02-10T08:08:02.034Z,27.92
2018-02-10T08:10:31.772Z,28.75
2018-02-10T08:13:01.488Z,28.25
2018-02-10T08:15:31.221Z,27.65
2018-02-10T08:18:00.929Z,27.27
2018-02-10T08:20:30.686Z,28.73
2018-02-10T08:23:00.451Z,29.45
2018-02-10T08:25:30.166Z,26.50
2018-02-10T08:27:59.609Z,27.50
2018-02-10T08:30:29.046Z,24.63
2018-02-10T08:32:58.765Z,26.42
2018-02-10T08:35:28.209Z,26.80
2018-02-10T08:37:57.669Z,26.20
2018-02-10T08:40:27.125Z,26.60
2018-02-10T08:42:56.859Z,29.15
2018-02-10T08:45:26.607Z,26.37
2018-02-10T08:47:56.062Z,27.10
2018-02-10T08:50:25.769Z,27.00
2018-02-10T08:52:55.510Z,27.85
2018-02-10T08:55:24.941Z,25.30
2018-02-10T08:57:54.401Z,27.23
2018-02-10T09:00:23.840Z,26.50
2018-02-10T09:02:53.575Z,26.67
2018-02-10T09:05:23.285Z,28.12
2018-02-10T09:07:52.749Z,27.97
2018-02-10T09:10:22.206Z,26.53
2018-02-10T09:12:51.913Z,26.73
2018-02-10T09:15:21.642Z,27.33
2018-02-10T09:17:51.094Z,29.23
2018-02-10T09:20:20.593Z,25.60
2018-02-10T09:22:50.301Z,27.77
2018-02-10T09:25:19.754Z,26.07
2018-02-10T09:27:49.261Z,27.97
2018-02-10T09:30:18.705Z,26.43
2018-02-10T09:32:48.146Z,25.87
2018-02-10T09:35:17.875Z,26.70
2018-02-10T09:37:47.350Z,27.33
2018-02-10T09:40:16.801Z,25.20
2018-02-10T09:42:46.229Z,23.83
2018-02-10T09:45:15.776Z,26.50
2018-02-10T09:47:45.320Z,25.40
2018-02-10T09:50:14.789Z,24.47
2018-02-10T09:52:44.250Z,26.03
2018-02-10T09:55:13.746Z,27.40
2018-02-10T09:57:43.343Z,25.30
2018-02-10T10:00:12.783Z,25.70
2018-02-10T10:02:42.246Z,26.57
2018-02-10T10:05:11.673Z,26.00
2018-02-10T10:07:41.130Z,26.93
2018-02-10T10:10:10.580Z,25.87
2018-02-10T10:12:40.037Z,23.97
2018-02-10T10:15:09.493Z,29.67
2018-02-10T10:17:38.933Z,27.53
2018-02-10T10:20:08.390Z,25.43
2018-02-10T10:22:38.066Z,24.17
2018-02-10T10:25:07.543Z,23.83
2018-02-10T10:27:37.081Z,26.47
2018-02-10T10:30:06.561Z,26.80
2018-02-10T10:32:35.993Z,25.10
2018-02-10T10:35:05.493Z,25.10
2018-02-10T10:37:34.941Z,26.13
2018-02-10T10:40:04.408Z,25.40
2018-02-10T10:42:33.849Z,26.00
2018-02-10T10:45:03.333Z,26.43
2018-02-10T10:47:32.768Z,23.10
2018-02-10T10:50:02.238Z,20.20
2018-02-10T10:52:31.957Z,23.07
2018-02-10T10:55:01.400Z,18.00
2018-02-10T10:57:30.854Z,18.17
2018-02-10T11:00:00.295Z,16.83
2018-02-10T11:02:29.846Z,18.37
2018-02-10T11:04:59.297Z,20.00
2018-02-10T11:07:28.805Z,20.27
2018-02-10T11:09:58.342Z,19.70
2018-02-10T11:12:27.918Z,19.27
2018-02-10T11:14:57.376Z,18.60
2018-02-10T11:17:26.851Z,17.87
2018-02-10T11:19:56.297Z,17.67
2018-02-10T11:22:25.802Z,16.47
2018-02-10T11:24:55.042Z,16.00
2018-02-10T11:27:24.492Z,16.43
2018-02-10T11:29:53.950Z,16.33
2018-02-10T11:32:23.402Z,17.20
2018-02-10T11:34:52.669Z,18.10
2018-02-10T11:37:22.235Z,19.40
2018-02-10T11:39:51.798Z,16.97
2018-02-10T11:42:21.233Z,17.67
2018-02-10T11:44:50.715Z,15.17
2018-02-10T11:47:20.173Z,16.77
2018-02-10T11:49:49.641Z,16.57
2018-02-10T11:52:19.081Z,17.80
2018-02-10T11:54:48.516Z,17.40
2018-02-10T11:57:17.973Z,18.63
2018-02-10T11:59:47.445Z,16.80
2018-02-10T12:02:16.921Z,16.33
2018-02-10T12:04:46.395Z,16.23
2018-02-10T12:07:15.855Z,17.20
2018-02-10T12:09:45.294Z,17.60
2018-02-10T12:12:14.771Z,18.07
2018-02-10T12:14:44.197Z,17.40
2018-02-10T12:17:13.647Z,16.90
2018-02-10T12:19:43.086Z,17.80
2018-02-10T12:22:12.678Z,17.37
2018-02-10T12:24:42.119Z,18.17
2018-02-10T12:27:11.696Z,17.33
2018-02-10T12:29:41.210Z,15.87
2018-02-10T12:32:10.657Z,15.80
2018-02-10T12:34:40.154Z,16.57
2018-02-10T12:37:09.617Z,15.53
2018-02-10T12:39:39.082Z,15.43
2018-02-10T12:42:08.657Z,15.73
2018-02-10T12:44:38.126Z,15.03
2018-02-10T12:47:07.572Z,16.37
2018-02-10T12:49:37.041Z,15.80
2018-02-10T12:52:06.507Z,15.57
2018-02-10T12:54:35.978Z,18.80
2018-02-10T12:57:05.430Z,18.00
2018-02-10T12:59:34.882Z,20.37
2018-02-10T13:02:04.373Z,19.10
2018-02-10T13:04:33.841Z,19.93
2018-02-10T13:07:03.285Z,19.93
2018-02-10T13:09:32.758Z,21.90
2018-02-10T13:12:02.194Z,20.03
2018-02-10T13:14:31.653Z,19.90
2018-02-10T13:17:01.087Z,20.60
2018-02-10T13:19:30.538Z,18.27
2018-02-10T13:22:00.058Z,19.23
2018-02-10T13:24:29.709Z,20.07
2018-02-10T13:26:59.150Z,21.87
2018-02-10T13:29:28.601Z,20.43
2018-02-10T13:31:58.049Z,18.47
2018-02-10T13:34:27.493Z,18.93
2018-02-10T13:36:56.941Z,17.40
2018-02-10T13:39:26.369Z,18.83
2018-02-10T13:41:55.830Z,19.27
2018-02-10T13:44:25.279Z,19.57
2018-02-10T13:46:54.717Z,19.77
2018-02-10T13:49:24.206Z,18.90
2018-02-10T13:51:55.392Z,18.33
2018-02-10T13:54:25.009Z,19.30
2018-02-10T13:56:54.654Z,19.43
2018-02-10T13:59:24.106Z,20.80
2018-02-10T14:01:53.567Z,19.10
2018-02-10T14:04:23.029Z,18.30
2018-02-10T14:06:52.478Z,18.17
2018-02-10T14:09:21.922Z,16.50
2018-02-10T14:11:51.051Z,16.13
2018-02-10T14:14:20.517Z,14.80
2018-02-10T14:16:49.950Z,16.23
2018-02-10T14:19:19.401Z,15.50
2018-02-10T14:21:48.861Z,15.43
2018-02-10T14:24:18.609Z,14.10
2018-02-10T14:26:48.330Z,15.40
2018-02-10T14:29:17.844Z,13.73
2018-02-10T14:31:47.311Z,15.70
2018-02-10T14:34:16.769Z,14.33
2018-02-10T14:36:46.053Z,13.20
2018-02-10T14:39:15.526Z,12.67
2018-02-10T14:41:44.977Z,11.47
2018-02-10T14:44:14.423Z,12.07
2018-02-10T14:46:43.873Z,12.47
2018-02-10T14:49:13.332Z,12.23
2018-02-10T14:51:42.771Z,11.13
2018-02-10T14:54:12.587Z,13.90
2018-02-10T14:56:42.026Z,14.00
2018-02-10T14:59:11.750Z,13.62
2018-02-10T15:01:41.503Z,14.57
2018-02-10T15:04:11.281Z,12.02
2018-02-10T15:06:40.994Z,13.13
2018-02-10T15:09:10.953Z,13.32
2018-02-10T15:11:40.685Z,12.48
2018-02-10T15:14:10.423Z,12.05
2018-02-10T15:16:40.173Z,12.77
2018-02-10T15:19:09.918Z,12.37
2018-02-10T15:21:39.672Z,11.70
2018-02-10T15:24:09.410Z,12.88
2018-02-10T15:26:38.954Z,12.15
2018-02-10T15:29:08.767Z,14.75
2018-02-10T15:31:44.161Z,15.68
2018-02-10T15:34:19.519Z,19.67
2018-02-10T15:36:49.270Z,17.20
2018-02-10T15:39:19.173Z,18.55
2018-02-10T15:41:48.921Z,16.50
2018-02-10T15:44:18.672Z,16.42
2018-02-10T15:46:48.412Z,16.77
2018-02-10T15:49:18.137Z,16.60
2018-02-10T15:51:47.609Z,15.80
2018-02-10T15:54:17.329Z,16.48
2018-02-10T15:56:47.063Z,20.95
2018-02-10T15:59:16.790Z,20.95
2018-02-10T16:01:46.625Z,18.27
2018-02-10T16:04:16.463Z,17.83
2018-02-10T16:06:46.175Z,19.00
2018-02-10T16:09:15.951Z,17.98
2018-02-10T16:11:45.821Z,17.62
2018-02-10T16:14:15.558Z,17.80
2018-02-10T16:16:45.284Z,17.15
2018-02-10T16:19:14.753Z,17.03
2018-02-10T16:21:44.485Z,16.95
2018-02-10T16:24:14.285Z,16.67
2018-02-10T16:26:44.019Z,18.23
2018-02-10T16:29:13.612Z,17.80
2018-02-10T16:31:43.354Z,17.15
2018-02-10T16:34:13.073Z,18.12
2018-02-10T16:36:42.861Z,18.85
2018-02-10T16:39:12.559Z,18.25
2018-02-10T16:41:42.307Z,30.42
2018-02-10T16:44:12.639Z,20.95
2018-02-10T16:46:42.410Z,19.40
2018-02-10T16:49:12.129Z,20.20
2018-02-10T16:51:41.870Z,15.93
2018-02-10T16:54:11.682Z,18.30
2018-02-10T16:56:41.426Z,18.50
2018-02-10T16:59:11.144Z,17.17
2018-02-10T17:01:40.994Z,16.37
2018-02-10T17:04:10.706Z,18.02
2018-02-10T17:06:40.442Z,20.30
2018-02-10T17:09:10.171Z,18.60
2018-02-10T17:11:39.906Z,18.60
2018-02-10T17:14:09.622Z,18.33
2018-02-10T17:16:39.372Z,17.12
2018-02-10T17:19:09.098Z,16.73
2018-02-10T17:21:38.837Z,16.50
2018-02-10T17:24:08.613Z,18.37
2018-02-10T17:26:38.334Z,16.42
2018-02-10T17:29:08.068Z,15.45
2018-02-10T17:31:37.793Z,16.67
2018-02-10T17:34:07.527Z,17.95
2018-02-10T17:36:37.262Z,17.50
2018-02-10T17:39:06.802Z,17.03
2018-02-10T17:41:36.553Z,16.27
2018-02-10T17:44:06.334Z,17.23
2018-02-10T17:46:36.267Z,17.52
2018-02-10T17:49:05.991Z,17.95
2018-02-10T17:51:35.701Z,17.45
2018-02-10T17:54:05.160Z,17.23
2018-02-10T17:56:34.902Z,17.35
2018-02-10T17:59:04.649Z,15.65
2018-02-10T18:01:34.387Z,17.02
2018-02-10T18:04:04.136Z,16.42
2018-02-10T18:06:33.864Z,16.58
2018-02-10T18:09:03.054Z,16.42
2018-02-10T18:11:32.797Z,16.25
2018-02-10T18:14:02.521Z,14.13
2018-02-10T18:16:32.263Z,16.20
2018-02-10T18:19:01.982Z,15.20
2018-02-10T18:21:31.713Z,16.30
2018-02-10T18:24:01.442Z,14.90
2018-02-10T18:26:31.240Z,16.77
2018-02-10T18:29:00.977Z,15.32
2018-02-10T18:31:30.791Z,17.65
2018-02-10T18:34:00.529Z,15.85
2018-02-10T18:36:29.976Z,17.13
2018-02-10T18:38:59.452Z,16.97
2018-02-10T18:41:28.909Z,16.57
2018-02-10T18:43:58.386Z,14.87
2018-02-10T18:46:27.834Z,16.97
2018-02-10T18:48:57.304Z,16.40
2018-02-10T18:51:26.772Z,16.10
2018-02-10T18:53:56.331Z,15.63
2018-02-10T18:56:26.083Z,16.33
2018-02-10T18:58:55.982Z,14.25
2018-02-10T19:01:25.867Z,15.40
2018-02-10T19:03:55.607Z,16.00
2018-02-10T19:06:25.330Z,14.10
2018-02-10T19:08:54.790Z,14.20
2018-02-10T19:11:24.337Z,15.30
2018-02-10T19:13:54.238Z,15.60
2018-02-10T19:16:23.697Z,17.73
2018-02-10T19:18:53.537Z,16.75
2018-02-10T19:21:22.994Z,15.00
2018-02-10T19:23:52.461Z,14.93
2018-02-10T19:26:22.368Z,14.25
2018-02-10T19:28:52.094Z,13.68
2018-02-10T19:31:21.842Z,12.98
2018-02-10T19:33:51.606Z,13.70
2018-02-10T19:36:21.329Z,12.40
2018-02-10T19:38:51.073Z,13.35
2018-02-10T19:41:20.813Z,13.85
2018-02-10T19:43:50.290Z,13.80
2018-02-10T19:46:20.059Z,12.63
2018-02-10T19:48:49.805Z,13.25
2018-02-10T19:51:19.545Z,15.20
2018-02-10T19:53:51.233Z,14.65
2018-02-10T19:56:20.714Z,13.23
2018-02-10T19:58:50.459Z,12.60
2018-02-10T20:01:20.196Z,13.85
2018-02-10T20:03:49.957Z,13.00
2018-02-10T20:06:19.681Z,13.60
2018-02-10T20:08:49.445Z,12.50
2018-02-10T20:11:19.202Z,12.30
2018-02-10T20:13:48.944Z,12.90
2018-02-10T20:16:18.697Z,12.98
2018-02-10T20:18:48.170Z,13.97
2018-02-10T20:21:17.921Z,13.88
2018-02-10T20:23:47.661Z,13.20
2018-02-10T20:26:17.377Z,12.15
2018-02-10T20:28:47.194Z,11.20
2018-02-10T20:31:16.970Z,10.80
2018-02-10T20:33:46.722Z,10.45
2018-02-10T20:36:16.457Z,10.63
2018-02-10T20:38:46.307Z,11.12
2018-02-10T20:41:16.146Z,10.73
2018-02-10T20:43:45.907Z,11.05
2018-02-10T20:46:15.641Z,9.75
2018-02-10T20:48:45.410Z,9.98
2018-02-10T20:51:15.172Z,10.23
2018-02-10T20:53:44.946Z,10.85
2018-02-10T20:56:14.945Z,11.85
2018-02-10T20:58:44.716Z,11.15
2018-02-10T21:01:14.445Z,11.20
2018-02-10T21:03:44.391Z,10.32
2018-02-10T21:06:14.125Z,9.93
2018-02-10T21:08:43.871Z,9.98
2018-02-10T21:11:13.688Z,10.60
2018-02-10T21:13:43.417Z,10.90
2018-02-10T21:16:13.153Z,10.02
2018-02-10T21:18:42.933Z,10.68
2018-02-10T21:21:12.693Z,12.02
2018-02-10T21:23:42.418Z,10.68
2018-02-10T21:26:12.211Z,9.60
2018-02-10T21:28:41.925Z,10.07
2018-02-10T21:31:11.673Z,10.25
2018-02-10T21:33:41.385Z,9.75
2018-02-10T21:36:11.129Z,9.40
2018-02-10T21:38:40.854Z,9.15
2018-02-10T21:41:10.593Z,10.82
2018-02-10T21:43:40.380Z,9.95
2018-02-10T21:46:10.169Z,10.15
2018-02-10T21:48:39.966Z,10.10
2018-02-10T21:51:09.682Z,9.30
2018-02-10T21:53:39.444Z,9.77
2018-02-10T21:56:09.181Z,10.80
2018-02-10T21:58:38.975Z,10.52
2018-02-10T22:01:08.697Z,10.95
2018-02-10T22:03:38.449Z,9.70
2018-02-10T22:06:08.369Z,10.02
2018-02-10T22:08:38.131Z,10.77
2018-02-10T22:11:07.913Z,9.82
2018-02-10T22:13:37.654Z,11.10
2018-02-10T22:16:07.431Z,10.45
2018-02-10T22:18:37.400Z,10.75
2018-02-10T22:21:07.206Z,11.95
2018-02-10T22:23:37.129Z,12.60
2018-02-10T22:26:06.861Z,11.73
2018-02-10T22:28:36.608Z,12.88
2018-02-10T22:31:06.349Z,11.80
2018-02-10T22:33:36.234Z,11.15
2018-02-10T22:36:05.982Z,11.95
2018-02-10T22:38:35.740Z,11.95
2018-02-10T22:41:05.474Z,11.60
2018-02-10T22:43:35.200Z,12.70
2018-02-10T22:46:04.945Z,12.50
2018-02-10T22:48:34.506Z,12.70
2018-02-10T22:51:04.273Z,12.00
2018-02-10T22:53:33.838Z,13.57
2018-02-10T22:56:03.553Z,12.35
2018-02-10T22:58:33.373Z,11.77
2018-02-10T23:01:08.801Z,11.15
2018-02-10T23:03:38.554Z,12.37
2018-02-10T23:06:08.280Z,11.70
2018-02-10T23:08:38.035Z,12.18
2018-02-10T23:11:07.762Z,11.68
2018-02-10T23:13:37.482Z,11.98
2018-02-10T23:16:06.888Z,11.23
2018-02-10T23:18:36.605Z,11.25
2018-02-10T23:21:06.369Z,11.85
2018-02-10T23:23:36.206Z,13.07
2018-02-10T23:26:05.945Z,12.88
2018-02-10T23:28:35.737Z,11.80
2018-02-10T23:31:05.490Z,12.85
2018-02-10T23:33:35.284Z,12.02
2018-02-10T23:36:05.193Z,12.80
2018-02-10T23:38:34.941Z,13.15
2018-02-10T23:41:04.661Z,13.85
2018-02-10T23:43:34.391Z,12.50
2018-02-10T23:46:04.113Z,12.73
2018-02-10T23:48:33.876Z,14.02
2018-02-10T23:51:03.600Z,14.60
2018-02-10T23:53:33.578Z,14.02
2018-02-10T23:56:03.291Z,13.43
2018-02-10T23:58:33.018Z,12.88
