createdAt,value
2023-01-12T00:02:07.545Z,100532.38
2023-01-12T00:04:34.716Z,100527.25
2023-01-12T00:07:04.265Z,100536.22
2023-01-12T00:09:31.027Z,100540.88
2023-01-12T00:11:57.928Z,100535.88
2023-01-12T00:14:24.802Z,100531.75
2023-01-12T00:16:51.663Z,100525.28
2023-01-12T00:19:18.555Z,100511.19
2023-01-12T00:22:04.062Z,100509.28
2023-01-12T00:24:30.956Z,100516.97
2023-01-12T00:26:57.758Z,100515.88
2023-01-12T00:29:24.511Z,100511.41
2023-01-12T00:31:51.399Z,100508.00
2023-01-12T00:34:18.197Z,100501.34
2023-01-12T00:36:44.942Z,100498.59
2023-01-12T00:39:11.780Z,100502.19
2023-01-12T00:41:57.016Z,100498.50
2023-01-12T00:44:42.329Z,100489.63
2023-01-12T00:47:09.078Z,100485.44
2023-01-12T00:49:35.880Z,100494.97
2023-01-12T00:52:02.631Z,100496.50
2023-01-12T00:54:29.366Z,100499.25
2023-01-12T00:56:57.092Z,100496.53
2023-01-12T00:59:23.899Z,100498.47
2023-01-12T01:01:50.715Z,100488.44
2023-01-12T01:04:17.535Z,100486.25
2023-01-12T01:06:44.338Z,100486.47
2023-01-12T01:09:11.114Z,100478.75
2023-01-12T01:11:37.896Z,100474.59
2023-01-12T01:14:04.786Z,100472.38
2023-01-12T01:16:31.651Z,100477.09
2023-01-12T01:18:58.390Z,100482.63
2023-01-12T01:21:25.143Z,100489.47
2023-01-12T01:23:51.902Z,100485.06
2023-01-12T01:26:18.633Z,100484.53
2023-01-12T01:28:45.414Z,100487.91
2023-01-12T01:31:12.223Z,100489.25
2023-01-12T01:33:38.966Z,100482.59
2023-01-12T01:36:05.721Z,100474.28
2023-01-12T01:38:32.446Z,100478.72
2023-01-12T01:40:59.187Z,100469.91
2023-01-12T01:43:25.936Z,100469.59
2023-01-12T01:45:52.667Z,100464.59
2023-01-12T01:48:19.418Z,100455.47
2023-01-12T01:50:48.312Z,100464.31
2023-01-12T01:53:15.074Z,100459.94
2023-01-12T01:55:42.106Z,100443.41
2023-01-12T01:58:09.211Z,100446.59
2023-01-12T02:00:35.948Z,100440.69
2023-01-12T02:03:02.697Z,100454.22
2023-01-12T02:05:29.488Z,100443.72
2023-01-12T02:07:56.214Z,100439.66
2023-01-12T02:10:22.993Z,100442.13
2023-01-12T02:13:08.481Z,100433.84
2023-01-12T02:15:53.791Z,100438.78
2023-01-12T02:18:20.676Z,100434.34
2023-01-12T02:20:48.392Z,100437.13
2023-01-12T02:23:15.129Z,100441.25
2023-01-12T02:25:41.869Z,100437.16
2023-01-12T02:28:08.588Z,100437.78
2023-01-12T02:30:35.335Z,100431.69
2023-01-12T02:33:02.139Z,100425.44
2023-01-12T02:35:28.905Z,100421.59
2023-01-12T02:37:55.635Z,100408.88
2023-01-12T02:40:22.406Z,100407.72
2023-01-12T02:42:54.261Z,100407.28
2023-01-12T02:45:21.054Z,100407.19
2023-01-12T02:47:47.819Z,100408.91
2023-01-12T02:50:14.547Z,100406.16
2023-01-12T02:52:41.407Z,100407.94
2023-01-12T02:55:08.214Z,100402.25
2023-01-12T02:57:35.429Z,100397.19
2023-01-12T03:00:02.226Z,100394.44
2023-01-12T03:02:29.115Z,100386.19
2023-01-12T03:04:55.881Z,100399.94
2023-01-12T03:07:22.653Z,100401.56
2023-01-12T03:09:49.414Z,100407.19
2023-01-12T03:12:16.136Z,100404.91
2023-01-12T03:14:42.889Z,100410.00
2023-01-12T03:17:09.642Z,100404.69
2023-01-12T03:19:36.373Z,100401.56
2023-01-12T03:22:03.189Z,100392.72
2023-01-12T03:24:29.941Z,100396.03
2023-01-12T03:26:56.669Z,100399.50
2023-01-12T03:29:23.407Z,100398.28
2023-01-12T03:31:50.142Z,100385.78
2023-01-12T03:34:16.875Z,100390.53
2023-01-12T03:36:43.666Z,100380.63
2023-01-12T03:39:10.418Z,100380.56
2023-01-12T03:41:37.218Z,100376.66
2023-01-12T03:44:03.993Z,100376.16
2023-01-12T03:46:30.781Z,100372.81
2023-01-12T03:48:57.542Z,100371.75
2023-01-12T03:51:24.304Z,100366.13
2023-01-12T03:53:51.129Z,100362.31
2023-01-12T03:56:17.941Z,100363.16
2023-01-12T03:58:44.684Z,100357.06
2023-01-12T04:01:11.537Z,100353.47
2023-01-12T04:03:38.378Z,100360.59
2023-01-12T04:06:05.174Z,100357.78
2023-01-12T04:08:31.917Z,100362.50
2023-01-12T04:10:58.728Z,100369.44
2023-01-12T04:13:25.561Z,100357.25
2023-01-12T04:15:52.313Z,100345.69
2023-01-12T04:18:19.058Z,100343.97
2023-01-12T04:20:45.793Z,100345.06
2023-01-12T04:23:12.535Z,100349.44
2023-01-12T04:25:39.439Z,100341.78
2023-01-12T04:28:06.911Z,100348.94
2023-01-12T04:30:33.677Z,100342.88
2023-01-12T04:33:00.453Z,100340.66
2023-01-12T04:35:27.569Z,100336.28
2023-01-12T04:37:54.311Z,100338.13
2023-01-12T04:40:21.052Z,100335.09
2023-01-12T04:43:07.918Z,100315.22
2023-01-12T04:45:35.258Z,100324.00
2023-01-12T04:48:02.676Z,100320.69
2023-01-12T04:50:29.482Z,100314.66
2023-01-12T04:52:56.246Z,100316.88
2023-01-12T04:55:22.988Z,100315.41
2023-01-12T04:57:49.771Z,100317.34
2023-01-12T05:00:16.505Z,100320.75
2023-01-12T05:02:43.247Z,100317.34
2023-01-12T05:05:10.042Z,100306.63
2023-01-12T05:07:36.871Z,100308.78
2023-01-12T05:10:22.263Z,100307.16
2023-01-12T05:12:49.006Z,100301.38
2023-01-12T05:15:15.751Z,100297.97
2023-01-12T05:17:42.504Z,100296.81
2023-01-12T05:20:09.357Z,100294.09
2023-01-12T05:22:36.142Z,100300.78
2023-01-12T05:25:02.900Z,100298.81
2023-01-12T05:27:29.656Z,100305.00
2023-01-12T05:29:59.402Z,100299.94
2023-01-12T05:32:26.209Z,100300.25
2023-01-12T05:34:53.097Z,100296.88
2023-01-12T05:37:19.860Z,100289.06
2023-01-12T05:39:46.681Z,100291.84
2023-01-12T05:42:51.877Z,100291.84
2023-01-12T05:45:18.671Z,100283.56
2023-01-12T05:47:45.497Z,100286.38
2023-01-12T05:50:12.360Z,100283.28
2023-01-12T05:52:39.260Z,100290.63
2023-01-12T05:55:05.992Z,100288.03
2023-01-12T05:57:32.753Z,100280.78
2023-01-12T05:59:59.502Z,100275.84
2023-01-12T06:02:26.382Z,100272.56
2023-01-12T06:04:53.305Z,100280.53
2023-01-12T06:07:20.129Z,100272.25
2023-01-12T06:09:46.903Z,100274.41
2023-01-12T06:12:32.075Z,100260.88
2023-01-12T06:14:58.886Z,100263.34
2023-01-12T06:17:25.650Z,100265.88
2023-01-12T06:19:53.238Z,100261.41
2023-01-12T06:22:20.019Z,100262.50
2023-01-12T06:24:48.993Z,100258.31
2023-01-12T06:27:16.362Z,100257.53
2023-01-12T06:29:43.125Z,100248.38
2023-01-12T06:32:09.907Z,100253.66
2023-01-12T06:34:36.656Z,100244.84
2023-01-12T06:37:03.510Z,100235.97
2023-01-12T06:39:30.247Z,100227.84
2023-01-12T06:42:15.585Z,100223.72
2023-01-12T06:44:42.329Z,100222.63
2023-01-12T06:47:09.113Z,100215.75
2023-01-12T06:49:35.926Z,100218.75
2023-01-12T06:52:02.686Z,100222.34
2023-01-12T06:54:30.771Z,100211.03
2023-01-12T06:56:57.567Z,100209.88
2023-01-12T06:59:24.314Z,100215.44
2023-01-12T07:01:51.206Z,100220.44
2023-01-12T07:04:18.113Z,100226.03
2023-01-12T07:06:45.096Z,100223.28
2023-01-12T07:09:11.856Z,100229.56
2023-01-12T07:11:38.630Z,100214.91
2023-01-12T07:14:07.212Z,100212.44
2023-01-12T07:16:35.169Z,100215.69
2023-01-12T07:19:02.134Z,100212.69
2023-01-12T07:21:28.875Z,100212.94
2023-01-12T07:23:55.620Z,100211.59
2023-01-12T07:26:22.569Z,100205.75
2023-01-12T07:28:49.364Z,100196.59
2023-01-12T07:31:16.251Z,100193.28
2023-01-12T07:33:43.015Z,100190.00
2023-01-12T07:36:09.769Z,100192.78
2023-01-12T07:38:37.788Z,100182.78
2023-01-12T07:41:04.650Z,100184.16
2023-01-12T07:43:33.300Z,100181.97
2023-01-12T07:46:00.107Z,100185.00
2023-01-12T07:48:27.304Z,100179.97
2023-01-12T07:50:54.106Z,100174.75
2023-01-12T07:53:20.883Z,100176.16
2023-01-12T07:55:47.679Z,100177.78
2023-01-12T07:58:14.478Z,100173.34
2023-01-12T08:00:41.736Z,100164.56
2023-01-12T08:03:08.572Z,100163.41
2023-01-12T08:05:35.493Z,100157.84
2023-01-12T08:08:03.611Z,100157.56
2023-01-12T08:10:30.548Z,100151.75
2023-01-12T08:12:57.278Z,100136.81
2023-01-12T08:15:24.016Z,100137.38
2023-01-12T08:17:50.784Z,100132.38
2023-01-12T08:20:17.634Z,100127.09
2023-01-12T08:22:44.423Z,100125.72
2023-01-12T08:25:11.168Z,100126.84
2023-01-12T08:27:37.943Z,100116.91
2023-01-12T08:30:08.152Z,100127.69
2023-01-12T08:32:35.451Z,100119.66
2023-01-12T08:35:02.318Z,100119.13
2023-01-12T08:37:29.165Z,100116.03
2023-01-12T08:39:55.958Z,100114.94
2023-01-12T08:42:26.394Z,100110.75
2023-01-12T08:44:54.070Z,100115.78
2023-01-12T08:47:20.868Z,100111.06
2023-01-12T08:49:47.654Z,100105.50
2023-01-12T08:52:14.478Z,100098.06
2023-01-12T08:54:41.363Z,100102.75
2023-01-12T08:57:08.151Z,100090.31
2023-01-12T08:59:34.999Z,100092.47
2023-01-12T09:02:02.315Z,100097.50
2023-01-12T09:04:29.127Z,100092.78
2023-01-12T09:06:56.012Z,100089.44
2023-01-12T09:09:22.883Z,100084.75
2023-01-12T09:11:50.627Z,100083.09
2023-01-12T09:14:17.353Z,100080.31
2023-01-12T09:16:44.129Z,100082.53
2023-01-12T09:19:10.970Z,100069.25
2023-01-12T09:21:38.077Z,100074.22
2023-01-12T09:24:04.840Z,100072.63
2023-01-12T09:26:32.143Z,100068.13
2023-01-12T09:28:59.212Z,100066.72
2023-01-12T09:31:26.146Z,100060.66
2023-01-12T09:33:54.175Z,100060.94
2023-01-12T09:36:20.924Z,100047.63
2023-01-12T09:38:47.696Z,100052.34
2023-01-12T09:41:14.451Z,100051.50
2023-01-12T09:43:59.845Z,100043.19
2023-01-12T09:46:45.109Z,100058.16
2023-01-12T09:49:12.236Z,100051.22
2023-01-12T09:51:38.982Z,100057.88
2023-01-12T09:54:05.976Z,100048.72
2023-01-12T09:56:32.794Z,100048.19
2023-01-12T09:58:59.562Z,100046.78
2023-01-12T10:01:29.616Z,100042.09
2023-01-12T10:03:56.892Z,100037.09
2023-01-12T10:06:23.636Z,100039.59
2023-01-12T10:08:50.377Z,100037.63
2023-01-12T10:11:17.242Z,100045.13
2023-01-12T10:13:43.981Z,100037.13
2023-01-12T10:16:10.768Z,100041.25
2023-01-12T10:18:37.544Z,100047.91
2023-01-12T10:21:04.303Z,100039.59
2023-01-12T10:23:31.051Z,100048.72
2023-01-12T10:25:58.987Z,100045.44
2023-01-12T10:28:25.737Z,100052.09
2023-01-12T10:30:54.102Z,100049.53
2023-01-12T10:33:22.874Z,100053.44
2023-01-12T10:35:49.897Z,100050.69
2023-01-12T10:38:17.637Z,100051.22
2023-01-12T10:40:44.388Z,100044.88
2023-01-12T10:43:20.802Z,100047.63
2023-01-12T10:45:47.697Z,100038.19
2023-01-12T10:48:14.469Z,100048.47
2023-01-12T10:50:42.450Z,100039.88
2023-01-12T10:53:09.223Z,100041.81
2023-01-12T10:55:35.988Z,100038.19
2023-01-12T10:58:02.719Z,100039.88
2023-01-12T11:00:29.766Z,100035.72
2023-01-12T11:02:56.657Z,100037.63
2023-01-12T11:05:23.471Z,100037.94
2023-01-12T11:07:50.333Z,100046.56
2023-01-12T11:10:19.418Z,100042.66
2023-01-12T11:12:46.767Z,100032.09
2023-01-12T11:15:13.537Z,100024.63
2023-01-12T11:17:44.977Z,100028.81
2023-01-12T11:20:11.713Z,100018.81
2023-01-12T11:22:38.454Z,100029.59
2023-01-12T11:25:05.216Z,100022.13
2023-01-12T11:27:31.959Z,100019.94
2023-01-12T11:29:59.146Z,100014.38
2023-01-12T11:32:25.906Z,100017.16
2023-01-12T11:34:52.675Z,100013.81
2023-01-12T11:37:19.418Z,100013.00
2023-01-12T11:39:47.102Z,100004.97
2023-01-12T11:42:32.701Z,100001.09
2023-01-12T11:45:00.991Z,99996.09
2023-01-12T11:47:27.732Z,99999.13
2023-01-12T11:49:54.480Z,100005.78
2023-01-12T11:52:21.235Z,99998.88
2023-01-12T11:54:47.978Z,99998.31
2023-01-12T11:57:14.739Z,99992.22
2023-01-12T11:59:41.779Z,99996.13
2023-01-12T12:02:08.587Z,99989.44
2023-01-12T12:04:35.344Z,99983.06
2023-01-12T12:07:02.092Z,99968.94
2023-01-12T12:09:28.883Z,99976.69
2023-01-12T12:11:55.757Z,99967.00
2023-01-12T12:14:23.436Z,99968.41
2023-01-12T12:16:50.187Z,99966.16
2023-01-12T12:19:16.980Z,99957.84
2023-01-12T12:21:43.774Z,99971.16
2023-01-12T12:24:10.567Z,99973.38
2023-01-12T12:26:37.383Z,99967.28
2023-01-12T12:29:04.120Z,99962.88
2023-01-12T12:31:30.856Z,99962.31
2023-01-12T12:33:57.591Z,99966.72
2023-01-12T12:36:24.325Z,99967.84
2023-01-12T12:38:51.109Z,99960.34
2023-01-12T12:41:36.527Z,99958.97
2023-01-12T12:44:35.601Z,99951.50
2023-01-12T12:47:02.361Z,99954.00
2023-01-12T12:49:29.179Z,99950.94
2023-01-12T12:51:55.942Z,99945.13
2023-01-12T12:54:22.682Z,99948.44
2023-01-12T12:56:49.453Z,99941.81
2023-01-12T12:59:16.182Z,99947.06
2023-01-12T13:01:43.533Z,99940.16
2023-01-12T13:04:10.775Z,99937.91
2023-01-12T13:06:37.510Z,99933.50
2023-01-12T13:09:05.501Z,99943.44
2023-01-12T13:11:32.247Z,99933.47
2023-01-12T13:13:59.052Z,99939.84
2023-01-12T13:16:25.786Z,99927.94
2023-01-12T13:18:52.532Z,99933.47
2023-01-12T13:21:19.260Z,99932.34
2023-01-12T13:23:46.108Z,99936.84
2023-01-12T13:26:12.868Z,99929.63
2023-01-12T13:28:39.652Z,99934.88
2023-01-12T13:31:06.467Z,99937.38
2023-01-12T13:33:35.512Z,99931.81
2023-01-12T13:36:02.279Z,99928.78
2023-01-12T13:38:29.121Z,99929.06
2023-01-12T13:40:56.499Z,99929.34
2023-01-12T13:43:23.628Z,99936.81
2023-01-12T13:45:50.684Z,99941.50
2023-01-12T13:48:18.905Z,99937.91
2023-01-12T13:50:45.867Z,99943.75
2023-01-12T13:53:12.617Z,99942.34
2023-01-12T13:55:39.411Z,99946.78
2023-01-12T13:58:06.170Z,99947.06
2023-01-12T14:00:33.929Z,99950.09
2023-01-12T14:03:00.778Z,99946.25
2023-01-12T14:05:27.528Z,99946.50
2023-01-12T14:07:54.332Z,99952.34
2023-01-12T14:10:21.071Z,99954.53
2023-01-12T14:12:47.817Z,99948.47
2023-01-12T14:15:49.969Z,99952.31
2023-01-12T14:18:16.778Z,99950.69
2023-01-12T14:20:43.563Z,99948.97
2023-01-12T14:23:10.318Z,99944.00
2023-01-12T14:25:37.052Z,99955.66
2023-01-12T14:28:03.809Z,99954.28
2023-01-12T14:30:30.662Z,99950.38
2023-01-12T14:32:57.396Z,99948.97
2023-01-12T14:35:24.172Z,99952.03
2023-01-12T14:37:50.940Z,99953.16
2023-01-12T14:40:17.702Z,99955.94
2023-01-12T14:43:03.288Z,99951.22
2023-01-12T14:45:48.430Z,99958.41
2023-01-12T14:48:15.183Z,99960.06
2023-01-12T14:50:41.917Z,99953.47
2023-01-12T14:53:08.650Z,99952.59
2023-01-12T14:55:35.412Z,99955.13
2023-01-12T14:58:04.785Z,99956.75
2023-01-12T15:00:31.612Z,99957.00
2023-01-12T15:02:58.603Z,99961.75
2023-01-12T15:05:25.481Z,99960.91
2023-01-12T15:07:52.345Z,99959.53
2023-01-12T15:10:19.224Z,99963.69
2023-01-12T15:12:47.059Z,99960.63
2023-01-12T15:15:13.798Z,99968.38
2023-01-12T15:17:59.463Z,99962.59
2023-01-12T15:20:49.468Z,99977.25
2023-01-12T15:23:34.765Z,99975.06
2023-01-12T15:26:01.547Z,99974.47
2023-01-12T15:28:30.061Z,99971.72
2023-01-12T15:30:56.813Z,99971.72
2023-01-12T15:33:23.557Z,99971.16
2023-01-12T15:35:50.367Z,99978.94
2023-01-12T15:38:17.978Z,99981.41
2023-01-12T15:40:46.420Z,99977.81
2023-01-12T15:43:13.158Z,99979.47
2023-01-12T15:45:39.947Z,99969.22
2023-01-12T15:48:06.831Z,99975.03
2023-01-12T15:50:33.790Z,99979.47
2023-01-12T15:53:00.580Z,99978.34
2023-01-12T15:55:27.383Z,99969.22
2023-01-12T15:57:54.116Z,99976.69
2023-01-12T16:00:20.948Z,99971.47
2023-01-12T16:02:48.612Z,99981.69
2023-01-12T16:05:15.373Z,99986.97
2023-01-12T16:07:42.135Z,99978.94
2023-01-12T16:10:08.903Z,99981.13
2023-01-12T16:12:36.879Z,99987.25
2023-01-12T16:15:03.623Z,99985.56
2023-01-12T16:17:30.394Z,99986.97
2023-01-12T16:19:57.124Z,99984.47
2023-01-12T16:22:26.156Z,99983.63
2023-01-12T16:24:53.015Z,99988.91
2023-01-12T16:27:19.791Z,99987.25
2023-01-12T16:29:46.563Z,99986.97
2023-01-12T16:32:13.430Z,99991.66
2023-01-12T16:34:40.315Z,99983.66
2023-01-12T16:37:07.146Z,99985.56
2023-01-12T16:39:33.876Z,99981.13
2023-01-12T16:42:03.472Z,99984.47
2023-01-12T16:44:30.394Z,99987.25
2023-01-12T16:46:57.133Z,99988.06
2023-01-12T16:49:23.867Z,99980.31
2023-01-12T16:51:50.617Z,99989.72
2023-01-12T16:54:18.727Z,99987.78
2023-01-12T16:56:45.486Z,99975.31
2023-01-12T16:59:12.239Z,99983.34
2023-01-12T17:01:39.256Z,99980.31
2023-01-12T17:04:06.144Z,99980.31
2023-01-12T17:06:33.054Z,99965.63
2023-01-12T17:08:59.954Z,99964.78
2023-01-12T17:11:27.500Z,99969.22
2023-01-12T17:13:54.832Z,99965.59
2023-01-12T17:16:21.963Z,99961.50
2023-01-12T17:18:52.453Z,99964.78
2023-01-12T17:21:19.338Z,99954.53
2023-01-12T17:23:46.287Z,99959.53
2023-01-12T17:26:13.156Z,99959.25
2023-01-12T17:28:39.963Z,99954.00
2023-01-12T17:31:06.916Z,99952.31
2023-01-12T17:33:34.388Z,99950.38
2023-01-12T17:36:01.150Z,99958.41
2023-01-12T17:38:27.940Z,99949.53
2023-01-12T17:40:54.798Z,99948.97
2023-01-12T17:43:21.627Z,99951.22
2023-01-12T17:45:48.493Z,99950.66
2023-01-12T17:48:19.014Z,99950.38
2023-01-12T17:50:46.012Z,99945.13
2023-01-12T17:53:12.896Z,99947.31
2023-01-12T17:55:47.578Z,99945.69
2023-01-12T17:58:17.317Z,99942.34
2023-01-12T18:00:44.217Z,99945.41
2023-01-12T18:03:11.071Z,99948.75
2023-01-12T18:05:38.508Z,99945.41
2023-01-12T18:08:05.284Z,99946.22
2023-01-12T18:10:32.134Z,99939.59
2023-01-12T18:12:58.979Z,99939.03
2023-01-12T18:15:25.776Z,99930.16
2023-01-12T18:17:52.606Z,99935.69
2023-01-12T18:20:19.358Z,99937.09
2023-01-12T18:22:46.096Z,99935.72
2023-01-12T18:25:12.928Z,99931.81
2023-01-12T18:27:39.689Z,99928.53
2023-01-12T18:30:06.482Z,99927.38
2023-01-12T18:32:33.214Z,99913.00
2023-01-12T18:35:00.360Z,99919.63
2023-01-12T18:37:27.135Z,99927.38
2023-01-12T18:39:53.904Z,99926.81
2023-01-12T18:42:39.453Z,99930.44
2023-01-12T18:45:06.253Z,99926.81
2023-01-12T18:47:51.636Z,99925.16
2023-01-12T18:50:47.254Z,99924.59
2023-01-12T18:53:29.870Z,99924.63
2023-01-12T18:56:01.536Z,99928.50
2023-01-12T18:58:28.554Z,99926.00
2023-01-12T19:00:56.747Z,99919.91
2023-01-12T19:03:23.626Z,99922.41
2023-01-12T19:05:59.336Z,99926.00
2023-01-12T19:08:29.139Z,99921.28
2023-01-12T19:10:55.921Z,99927.94
2023-01-12T19:13:41.252Z,99917.69
2023-01-12T19:16:26.535Z,99922.69
2023-01-12T19:18:53.296Z,99912.44
2023-01-12T19:21:38.817Z,99919.63
2023-01-12T19:24:24.255Z,99916.88
2023-01-12T19:27:09.640Z,99911.03
2023-01-12T19:29:37.803Z,99920.47
2023-01-12T19:32:05.541Z,99920.19
2023-01-12T19:34:32.279Z,99919.34
2023-01-12T19:36:59.038Z,99921.31
2023-01-12T19:39:46.334Z,99910.75
2023-01-12T19:42:31.927Z,99908.53
2023-01-12T19:44:58.673Z,99901.38
2023-01-12T19:47:25.404Z,99906.34
2023-01-12T19:49:52.213Z,99909.13
2023-01-12T19:52:18.941Z,99910.19
2023-01-12T19:54:46.364Z,99909.94
2023-01-12T19:57:13.128Z,99905.22
2023-01-12T19:59:39.871Z,99906.34
2023-01-12T20:02:06.653Z,99906.88
2023-01-12T20:04:34.258Z,99898.31
2023-01-12T20:07:01.031Z,99895.81
2023-01-12T20:09:27.800Z,99898.81
2023-01-12T20:11:55.132Z,99900.50
2023-01-12T20:14:22.061Z,99885.81
2023-01-12T20:16:48.824Z,99886.66
2023-01-12T20:19:18.896Z,99891.63
2023-01-12T20:21:45.638Z,99889.72
2023-01-12T20:24:12.650Z,99887.50
2023-01-12T20:26:40.369Z,99885.00
2023-01-12T20:29:07.107Z,99885.84
2023-01-12T20:31:34.030Z,99885.00
2023-01-12T20:34:00.888Z,99880.28
2023-01-12T20:36:27.629Z,99878.06
2023-01-12T20:38:54.393Z,99879.19
2023-01-12T20:41:22.355Z,99874.19
2023-01-12T20:43:49.132Z,99868.13
2023-01-12T20:46:15.915Z,99865.03
2023-01-12T20:48:42.665Z,99866.41
2023-01-12T20:51:09.436Z,99868.41
2023-01-12T20:53:36.204Z,99862.84
2023-01-12T20:56:02.958Z,99856.19
2023-01-12T20:58:29.706Z,99865.88
2023-01-12T21:00:56.577Z,99867.00
2023-01-12T21:03:23.407Z,99867.00
2023-01-12T21:05:50.223Z,99859.53
2023-01-12T21:08:17.001Z,99869.22
2023-01-12T21:10:43.779Z,99863.16
2023-01-12T21:13:10.542Z,99860.88
2023-01-12T21:15:37.312Z,99865.59
2023-01-12T21:18:04.139Z,99867.25
2023-01-12T21:20:30.883Z,99861.47
2023-01-12T21:22:57.903Z,99862.56
2023-01-12T21:25:27.858Z,99865.34
2023-01-12T21:27:54.602Z,99868.69
2023-01-12T21:30:21.347Z,99862.00
2023-01-12T21:32:48.596Z,99866.41
2023-01-12T21:35:15.422Z,99869.75
2023-01-12T21:37:42.150Z,99863.66
2023-01-12T21:40:08.914Z,99865.34
2023-01-12T21:42:54.509Z,99868.91
2023-01-12T21:45:23.706Z,99866.97
2023-01-12T21:47:50.461Z,99867.56
2023-01-12T21:50:17.203Z,99862.56
2023-01-12T21:52:44.834Z,99858.97
2023-01-12T21:55:13.354Z,99858.38
2023-01-12T21:57:40.147Z,99865.34
2023-01-12T22:00:06.906Z,99859.22
2023-01-12T22:02:34.272Z,99864.19
2023-01-12T22:05:01.074Z,99851.47
2023-01-12T22:07:27.916Z,99861.44
2023-01-12T22:09:54.949Z,99862.00
2023-01-12T22:12:21.683Z,99858.38
2023-01-12T22:14:48.437Z,99864.50
2023-01-12T22:17:15.178Z,99851.78
2023-01-12T22:19:41.931Z,99859.50
2023-01-12T22:22:08.734Z,99851.22
2023-01-12T22:24:35.488Z,99858.97
2023-01-12T22:27:03.300Z,99854.78
2023-01-12T22:29:30.070Z,99851.22
2023-01-12T22:31:56.838Z,99849.81
2023-01-12T22:34:24.848Z,99863.13
2023-01-12T22:36:51.620Z,99854.28
2023-01-12T22:39:18.364Z,99862.03
2023-01-12T22:41:45.093Z,99861.44
2023-01-12T22:44:11.929Z,99858.69
2023-01-12T22:46:38.651Z,99850.38
2023-01-12T22:49:05.387Z,99856.47
2023-01-12T22:51:32.282Z,99854.78
2023-01-12T22:53:59.163Z,99860.34
2023-01-12T22:56:25.977Z,99850.94
2023-01-12T22:58:52.795Z,99850.06
2023-01-12T23:01:19.635Z,99847.03
2023-01-12T23:03:47.670Z,99842.06
2023-01-12T23:06:14.431Z,99843.19
2023-01-12T23:08:41.203Z,99847.03
2023-01-12T23:11:07.980Z,99850.94
2023-01-12T23:13:34.758Z,99848.97
2023-01-12T23:16:01.626Z,99849.00
2023-01-12T23:18:29.116Z,99842.06
2023-01-12T23:20:55.937Z,99848.16
2023-01-12T23:23:22.758Z,99839.84
2023-01-12T23:25:49.499Z,99839.28
2023-01-12T23:28:16.757Z,99834.31
2023-01-12T23:30:43.593Z,99828.22
2023-01-12T23:33:10.381Z,99825.41
2023-01-12T23:35:37.149Z,99824.09
2023-01-12T23:38:03.970Z,99821.31
2023-01-12T23:40:30.751Z,99814.91
2023-01-12T23:42:57.520Z,99814.94
2023-01-12T23:45:24.335Z,99810.47
2023-01-12T23:47:51.470Z,99810.78
2023-01-12T23:50:18.231Z,99811.88
2023-01-12T23:52:44.987Z,99808.81
2023-01-12T23:55:11.717Z,99809.34
2023-01-12T23:57:38.502Z,99804.41
