createdAt,value
2023-01-19T00:00:27.483Z,95830.47
2023-01-19T00:01:29.055Z,95830.09
2023-01-19T00:02:30.649Z,95827.00
2023-01-19T00:03:32.239Z,95821.59
2023-01-19T00:04:33.741Z,95820.47
2023-01-19T00:05:36.017Z,95852.03
2023-01-19T00:06:37.620Z,95837.41
2023-01-19T00:07:39.297Z,95838.97
2023-01-19T00:08:41.145Z,95830.88
2023-01-19T00:09:46.206Z,95823.59
2023-01-19T00:10:51.206Z,95824.34
2023-01-19T00:11:52.763Z,95840.53
2023-01-19T00:12:54.359Z,95837.06
2023-01-19T00:13:56.110Z,95841.31
2023-01-19T00:14:57.617Z,95798.94
2023-01-19T00:15:59.280Z,95835.16
2023-01-19T00:17:01.864Z,95828.22
2023-01-19T00:18:03.558Z,95826.69
2023-01-19T00:19:05.146Z,95826.69
2023-01-19T00:20:09.109Z,95833.63
2023-01-19T00:21:11.012Z,95829.75
2023-01-19T00:22:12.527Z,95829.38
2023-01-19T00:23:15.743Z,95827.09
2023-01-19T00:24:17.260Z,95837.47
2023-01-19T00:25:18.845Z,95834.38
2023-01-19T00:26:22.224Z,95847.44
2023-01-19T00:27:24.628Z,95848.19
2023-01-19T00:28:26.200Z,95852.03
2023-01-19T00:29:30.823Z,95848.19
2023-01-19T00:30:32.358Z,95842.06
2023-01-19T00:31:36.251Z,95849.78
2023-01-19T00:32:37.827Z,95864.03
2023-01-19T00:33:39.343Z,95862.88
2023-01-19T00:34:42.752Z,95844.00
2023-01-19T00:35:44.472Z,95845.94
2023-01-19T00:36:45.956Z,95862.88
2023-01-19T00:37:47.491Z,95850.59
2023-01-19T00:38:49.095Z,95852.09
2023-01-19T00:39:50.645Z,95847.44
2023-01-19T00:40:52.241Z,95875.97
2023-01-19T00:42:12.514Z,95850.56
2023-01-19T00:43:14.089Z,95860.97
2023-01-19T00:44:15.621Z,95857.91
2023-01-19T00:45:19.852Z,95858.28
2023-01-19T00:46:27.061Z,95865.19
2023-01-19T00:47:28.736Z,95859.78
2023-01-19T00:48:30.818Z,95855.91
2023-01-19T00:49:32.359Z,95847.44
2023-01-19T00:50:34.062Z,95856.34
2023-01-19T00:51:35.674Z,95852.88
2023-01-19T00:52:38.736Z,95836.69
2023-01-19T00:53:40.250Z,95852.09
2023-01-19T00:54:41.808Z,95849.81
2023-01-19T00:55:43.416Z,95848.25
2023-01-19T00:56:45.009Z,95872.53
2023-01-19T00:57:46.685Z,95861.38
2023-01-19T00:58:48.185Z,95851.34
2023-01-19T00:59:49.756Z,95861.78
2023-01-19T01:00:53.846Z,95860.59
2023-01-19T01:01:55.548Z,95844.41
2023-01-19T01:02:57.639Z,95856.72
2023-01-19T01:03:59.269Z,95866.00
2023-01-19T01:05:02.960Z,95866.38
2023-01-19T01:06:07.053Z,95877.94
2023-01-19T01:07:08.641Z,95864.03
2023-01-19T01:08:10.204Z,95872.13
2023-01-19T01:09:12.036Z,95862.13
2023-01-19T01:10:18.501Z,95864.03
2023-01-19T01:11:20.175Z,95866.72
2023-01-19T01:12:21.712Z,95880.22
2023-01-19T01:13:26.223Z,95870.22
2023-01-19T01:14:29.120Z,95867.91
2023-01-19T01:15:30.811Z,95868.28
2023-01-19T01:16:32.400Z,95855.56
2023-01-19T01:17:34.066Z,95870.59
2023-01-19T01:18:35.624Z,95881.41
2023-01-19T01:19:38.569Z,95862.91
2023-01-19T01:20:40.105Z,95868.69
2023-01-19T01:21:41.700Z,95881.44
2023-01-19T01:22:47.609Z,95882.22
2023-01-19T01:23:49.269Z,95893.75
2023-01-19T01:24:51.079Z,95880.66
2023-01-19T01:25:52.627Z,95879.88
2023-01-19T01:26:54.155Z,95870.66
2023-01-19T01:27:55.779Z,95881.03
2023-01-19T01:28:57.367Z,95883.38
2023-01-19T01:29:58.941Z,95903.38
2023-01-19T01:31:00.538Z,95892.59
2023-01-19T01:32:02.356Z,95886.06
2023-01-19T01:33:03.991Z,95878.34
2023-01-19T01:34:05.769Z,95884.91
2023-01-19T01:35:09.125Z,95879.50
2023-01-19T01:36:11.834Z,95879.88
2023-01-19T01:37:13.594Z,95864.84
2023-01-19T01:38:15.626Z,95865.25
2023-01-19T01:39:17.188Z,95873.75
2023-01-19T01:40:21.777Z,95860.63
2023-01-19T01:41:25.376Z,95859.13
2023-01-19T01:42:29.285Z,95866.03
2023-01-19T01:43:46.188Z,95874.91
2023-01-19T01:44:54.596Z,95879.16
2023-01-19T01:45:56.145Z,95883.78
2023-01-19T01:46:58.514Z,95878.38
2023-01-19T01:48:08.766Z,95880.69
2023-01-19T01:49:16.723Z,95873.75
2023-01-19T01:50:22.575Z,95877.59
2023-01-19T01:51:46.919Z,95880.66
2023-01-19T01:53:12.402Z,95887.59
2023-01-19T01:54:32.925Z,95866.03
2023-01-19T01:55:38.293Z,95851.41
2023-01-19T01:56:44.006Z,95838.31
2023-01-19T01:57:51.242Z,95855.25
2023-01-19T01:58:53.458Z,95867.56
2023-01-19T01:59:57.428Z,95846.78
2023-01-19T02:01:17.329Z,95854.47
2023-01-19T02:02:44.635Z,95872.19
2023-01-19T02:03:46.295Z,95873.38
2023-01-19T02:04:51.555Z,95869.09
2023-01-19T02:05:57.670Z,95867.19
2023-01-19T02:07:17.930Z,95866.03
2023-01-19T02:08:46.788Z,95855.25
2023-01-19T02:10:07.117Z,95852.91
2023-01-19T02:11:27.477Z,95856.78
2023-01-19T02:12:48.136Z,95872.56
2023-01-19T02:13:49.852Z,95861.78
2023-01-19T02:14:51.591Z,95855.97
2023-01-19T02:15:55.868Z,95845.19
2023-01-19T02:16:57.834Z,95877.94
2023-01-19T02:17:59.595Z,95862.56
2023-01-19T02:19:01.343Z,95859.03
2023-01-19T02:20:03.371Z,95856.34
2023-01-19T02:21:38.701Z,95857.53
2023-01-19T02:22:51.834Z,95840.56
2023-01-19T02:23:58.747Z,95867.53
2023-01-19T02:25:00.847Z,95870.63
2023-01-19T02:26:03.288Z,95849.81
2023-01-19T02:27:07.202Z,95858.31
2023-01-19T02:28:09.113Z,95858.31
2023-01-19T02:29:14.561Z,95867.53
2023-01-19T02:30:16.770Z,95856.72
2023-01-19T02:31:18.907Z,95860.59
2023-01-19T02:32:20.486Z,95853.66
2023-01-19T02:33:22.200Z,95832.06
2023-01-19T02:34:23.828Z,95839.78
2023-01-19T02:35:26.024Z,95849.03
2023-01-19T02:36:35.250Z,95845.19
2023-01-19T02:37:40.211Z,95848.63
2023-01-19T02:38:44.508Z,95837.47
2023-01-19T02:39:52.114Z,95829.75
2023-01-19T02:40:57.933Z,95835.16
2023-01-19T02:42:04.145Z,95842.50
2023-01-19T02:43:08.805Z,95829.00
2023-01-19T02:44:12.684Z,95849.81
2023-01-19T02:45:18.205Z,95845.94
2023-01-19T02:46:19.751Z,95845.94
2023-01-19T02:47:21.386Z,95849.41
2023-01-19T02:48:22.979Z,95837.84
2023-01-19T02:49:28.399Z,95825.91
2023-01-19T02:50:35.469Z,95834.41
2023-01-19T02:51:37.145Z,95839.75
2023-01-19T02:52:38.803Z,95850.56
2023-01-19T02:53:57.127Z,95836.69
2023-01-19T02:55:21.005Z,95828.22
2023-01-19T02:56:53.373Z,95847.09
2023-01-19T02:58:07.354Z,95821.28
2023-01-19T02:59:30.592Z,95835.16
2023-01-19T03:00:38.042Z,95847.44
2023-01-19T03:01:51.853Z,95841.25
2023-01-19T03:03:05.326Z,95850.53
2023-01-19T03:04:22.887Z,95854.00
2023-01-19T03:05:35.897Z,95847.03
2023-01-19T03:06:47.701Z,95841.66
2023-01-19T03:08:05.232Z,95858.97
2023-01-19T03:09:28.487Z,95855.09
2023-01-19T03:10:47.218Z,95843.94
2023-01-19T03:11:59.832Z,95833.53
2023-01-19T03:13:32.207Z,95831.19
2023-01-19T03:14:40.835Z,95825.81
2023-01-19T03:16:09.214Z,95831.56
2023-01-19T03:17:12.548Z,95831.19
2023-01-19T03:18:19.361Z,95847.00
2023-01-19T03:19:32.801Z,95833.91
2023-01-19T03:20:34.434Z,95840.47
2023-01-19T03:21:37.755Z,95838.13
2023-01-19T03:22:39.624Z,95835.06
2023-01-19T03:23:45.098Z,95829.31
2023-01-19T03:24:48.217Z,95844.31
2023-01-19T03:25:51.544Z,95841.19
2023-01-19T03:26:58.872Z,95824.25
2023-01-19T03:28:01.976Z,95837.34
2023-01-19T03:29:07.036Z,95825.03
2023-01-19T03:30:13.939Z,95826.16
2023-01-19T03:31:21.289Z,95820.41
2023-01-19T03:32:30.355Z,95835.44
2023-01-19T03:33:35.220Z,95830.41
2023-01-19T03:34:39.000Z,95811.94
2023-01-19T03:35:46.231Z,95822.34
2023-01-19T03:36:54.915Z,95815.00
2023-01-19T03:37:58.545Z,95820.41
2023-01-19T03:39:03.341Z,95825.03
2023-01-19T03:40:06.539Z,95818.84
2023-01-19T03:41:16.750Z,95818.84
2023-01-19T03:42:19.295Z,95820.41
2023-01-19T03:43:23.430Z,95818.84
2023-01-19T03:44:27.663Z,95820.41
2023-01-19T03:45:33.541Z,95823.09
2023-01-19T03:46:35.154Z,95810.41
2023-01-19T03:47:36.684Z,95814.25
2023-01-19T03:48:39.087Z,95829.28
2023-01-19T03:49:43.209Z,95811.91
2023-01-19T03:50:44.740Z,95823.47
2023-01-19T03:51:46.571Z,95812.31
2023-01-19T03:53:00.739Z,95817.34
2023-01-19T03:54:02.565Z,95817.34
2023-01-19T03:55:05.878Z,95825.03
2023-01-19T03:56:17.138Z,95812.69
2023-01-19T03:57:18.695Z,95823.09
2023-01-19T03:58:20.234Z,95812.31
2023-01-19T03:59:21.999Z,95825.78
2023-01-19T04:00:24.185Z,95811.16
2023-01-19T04:01:26.180Z,95821.94
2023-01-19T04:02:27.858Z,95816.53
2023-01-19T04:03:29.445Z,95808.06
2023-01-19T04:04:31.017Z,95812.69
2023-01-19T04:05:33.678Z,95816.53
2023-01-19T04:06:35.404Z,95811.13
2023-01-19T04:07:36.935Z,95811.13
2023-01-19T04:08:38.614Z,95807.28
2023-01-19T04:09:40.499Z,95810.38
2023-01-19T04:10:42.012Z,95804.59
2023-01-19T04:11:43.519Z,95814.22
2023-01-19T04:12:45.554Z,95811.53
2023-01-19T04:13:47.128Z,95799.22
2023-01-19T04:14:48.650Z,95802.69
2023-01-19T04:15:50.179Z,95797.28
2023-01-19T04:16:52.353Z,95803.44
2023-01-19T04:17:53.896Z,95805.34
2023-01-19T04:18:55.758Z,95808.03
2023-01-19T04:19:57.267Z,95806.13
2023-01-19T04:21:04.838Z,95780.34
2023-01-19T04:22:06.391Z,95798.78
2023-01-19T04:23:07.976Z,95786.47
2023-01-19T04:24:10.733Z,95797.66
2023-01-19T04:25:12.269Z,95798.03
2023-01-19T04:26:13.868Z,95798.03
2023-01-19T04:27:16.413Z,95800.31
2023-01-19T04:28:17.905Z,95794.91
2023-01-19T04:29:19.503Z,95798.81
2023-01-19T04:30:21.351Z,95783.78
2023-01-19T04:31:23.345Z,95801.09
2023-01-19T04:32:24.984Z,95793.38
2023-01-19T04:33:30.627Z,95787.97
2023-01-19T04:34:32.825Z,95784.91
2023-01-19T04:35:35.273Z,95795.69
2023-01-19T04:36:37.171Z,95777.19
2023-01-19T04:37:38.785Z,95776.03
2023-01-19T04:38:40.316Z,95779.53
2023-01-19T04:39:41.856Z,95783.38
2023-01-19T04:40:43.527Z,95782.59
2023-01-19T04:41:45.076Z,95780.66
2023-01-19T04:42:46.794Z,95786.47
2023-01-19T04:43:48.344Z,95766.41
2023-01-19T04:44:49.874Z,95778.38
2023-01-19T04:45:51.902Z,95791.84
2023-01-19T04:46:54.045Z,95777.19
2023-01-19T04:47:55.665Z,95781.06
2023-01-19T04:48:57.222Z,95775.69
2023-01-19T04:49:58.770Z,95796.06
2023-01-19T04:51:00.305Z,95767.16
2023-01-19T04:52:01.986Z,95803.72
2023-01-19T04:53:03.830Z,95786.41
2023-01-19T04:54:05.454Z,95771.03
2023-01-19T04:55:08.094Z,95782.59
2023-01-19T04:56:09.627Z,95791.84
2023-01-19T04:57:11.262Z,95788.75
2023-01-19T04:58:12.810Z,95787.19
2023-01-19T04:59:14.713Z,95802.59
2023-01-19T05:00:17.755Z,95804.94
2023-01-19T05:01:19.471Z,95804.94
2023-01-19T05:02:21.015Z,95818.75
2023-01-19T05:03:23.586Z,95815.28
2023-01-19T05:04:26.517Z,95804.94
2023-01-19T05:05:28.182Z,95814.94
2023-01-19T05:06:29.997Z,95806.47
2023-01-19T05:07:31.700Z,95822.66
2023-01-19T05:08:33.313Z,95817.22
2023-01-19T05:09:35.441Z,95823.00
2023-01-19T05:10:37.011Z,95837.63
2023-01-19T05:11:38.700Z,95820.31
2023-01-19T05:12:40.357Z,95833.41
2023-01-19T05:13:42.079Z,95831.09
2023-01-19T05:14:43.885Z,95831.09
2023-01-19T05:15:45.481Z,95837.25
2023-01-19T05:16:47.103Z,95839.19
2023-01-19T05:17:48.663Z,95837.28
2023-01-19T05:18:53.357Z,95841.88
2023-01-19T05:19:55.002Z,95840.38
2023-01-19T05:20:56.594Z,95847.31
2023-01-19T05:21:58.405Z,95844.22
2023-01-19T05:23:00.396Z,95836.50
2023-01-19T05:24:02.121Z,95841.16
2023-01-19T05:25:03.840Z,95857.69
2023-01-19T05:26:05.560Z,95852.66
2023-01-19T05:27:07.329Z,95848.81
2023-01-19T05:28:08.962Z,95861.88
2023-01-19T05:29:10.617Z,95860.34
2023-01-19T05:30:13.403Z,95875.78
2023-01-19T05:31:15.020Z,95866.56
2023-01-19T05:32:16.625Z,95881.19
2023-01-19T05:33:18.195Z,95874.28
2023-01-19T05:34:20.209Z,95880.03
2023-01-19T05:35:31.362Z,95892.72
2023-01-19T05:36:37.007Z,95890.41
2023-01-19T05:37:38.562Z,95889.66
2023-01-19T05:38:40.117Z,95893.50
2023-01-19T05:39:41.698Z,95888.88
2023-01-19T05:40:43.354Z,95890.03
2023-01-19T05:41:45.610Z,95893.88
2023-01-19T05:42:47.260Z,95888.53
2023-01-19T05:43:48.822Z,95913.53
2023-01-19T05:44:50.416Z,95897.38
2023-01-19T05:45:52.269Z,95911.97
2023-01-19T05:46:53.945Z,95907.38
2023-01-19T05:47:55.859Z,95892.38
2023-01-19T05:48:57.640Z,95881.63
2023-01-19T05:49:59.256Z,95905.84
2023-01-19T05:51:01.751Z,95899.69
2023-01-19T05:52:03.466Z,95895.06
2023-01-19T05:53:05.024Z,95912.03
2023-01-19T05:54:07.853Z,95896.59
2023-01-19T05:55:09.604Z,95902.78
2023-01-19T05:56:11.807Z,95902.78
2023-01-19T05:57:13.374Z,95904.34
2023-01-19T05:58:14.962Z,95920.88
2023-01-19T05:59:23.970Z,95915.84
2023-01-19T06:00:27.579Z,95924.72
2023-01-19T06:01:29.196Z,95918.97
2023-01-19T06:02:32.619Z,95914.31
2023-01-19T06:03:38.226Z,95918.56
2023-01-19T06:04:41.576Z,95909.69
2023-01-19T06:05:44.652Z,95916.69
2023-01-19T06:06:52.122Z,95920.56
2023-01-19T06:07:57.346Z,95933.63
2023-01-19T06:08:58.888Z,95918.19
2023-01-19T06:10:00.480Z,95920.88
2023-01-19T06:11:02.055Z,95908.19
2023-01-19T06:12:03.828Z,95911.28
2023-01-19T06:13:05.551Z,95912.44
2023-01-19T06:14:07.081Z,95912.81
2023-01-19T06:15:09.034Z,95904.75
2023-01-19T06:16:16.628Z,95918.59
2023-01-19T06:17:18.315Z,95920.59
2023-01-19T06:18:19.931Z,95911.34
2023-01-19T06:19:21.563Z,95919.13
2023-01-19T06:20:23.133Z,95921.81
2023-01-19T06:21:25.218Z,95919.84
2023-01-19T06:22:26.753Z,95921.78
2023-01-19T06:23:31.057Z,95914.47
2023-01-19T06:24:33.022Z,95903.66
2023-01-19T06:25:34.587Z,95916.03
2023-01-19T06:26:36.166Z,95931.06
2023-01-19T06:27:39.811Z,95918.31
2023-01-19T06:28:41.438Z,95921.00
2023-01-19T06:29:43.068Z,95911.03
2023-01-19T06:30:49.851Z,95915.22
2023-01-19T06:31:51.478Z,95913.28
2023-01-19T06:32:53.717Z,95915.22
2023-01-19T06:33:55.229Z,95906.72
2023-01-19T06:34:56.774Z,95903.63
2023-01-19T06:35:58.656Z,95902.91
2023-01-19T06:37:00.215Z,95913.69
2023-01-19T06:38:01.836Z,95907.50
2023-01-19T06:39:05.889Z,95922.94
2023-01-19T06:40:08.536Z,95925.25
2023-01-19T06:41:10.076Z,95918.69
2023-01-19T06:42:11.913Z,95935.25
2023-01-19T06:43:13.523Z,95932.94
2023-01-19T06:44:15.220Z,95929.91
2023-01-19T06:45:16.803Z,95936.13
2023-01-19T06:46:18.567Z,95944.94
2023-01-19T06:47:20.283Z,95928.41
2023-01-19T06:48:21.946Z,95937.63
2023-01-19T06:49:23.574Z,95926.06
2023-01-19T06:50:25.250Z,95938.81
2023-01-19T06:51:27.019Z,95945.00
2023-01-19T06:52:28.579Z,95947.69
2023-01-19T06:53:30.237Z,95943.06
2023-01-19T06:54:31.921Z,95954.28
2023-01-19T06:55:35.742Z,95941.16
2023-01-19T06:56:37.611Z,95938.41
2023-01-19T06:57:40.245Z,95935.72
2023-01-19T06:58:42.734Z,95937.63
2023-01-19T06:59:44.413Z,95928.41
2023-01-19T07:00:46.352Z,95929.59
2023-01-19T07:01:48.026Z,95929.19
2023-01-19T07:02:49.900Z,95933.78
2023-01-19T07:03:51.611Z,95931.47
2023-01-19T07:04:53.129Z,95936.13
2023-01-19T07:05:54.936Z,95933.78
2023-01-19T07:06:56.578Z,95934.56
2023-01-19T07:07:58.184Z,95936.91
2023-01-19T07:09:00.312Z,95913.81
2023-01-19T07:10:01.848Z,95928.81
2023-01-19T07:11:24.989Z,95917.28
2023-01-19T07:12:28.036Z,95923.81
2023-01-19T07:13:29.868Z,95930.00
2023-01-19T07:14:34.030Z,95930.00
2023-01-19T07:15:35.665Z,95932.28
2023-01-19T07:16:37.316Z,95928.44
2023-01-19T07:17:38.907Z,95931.16
2023-01-19T07:18:40.843Z,95919.63
2023-01-19T07:19:42.504Z,95934.25
2023-01-19T07:20:45.981Z,95931.91
2023-01-19T07:21:47.497Z,95927.66
2023-01-19T07:22:56.231Z,95936.91
2023-01-19T07:23:57.968Z,95927.72
2023-01-19T07:24:59.497Z,95930.41
2023-01-19T07:26:04.485Z,95926.94
2023-01-19T07:27:06.042Z,95921.53
2023-01-19T07:28:07.589Z,95934.25
2023-01-19T07:29:09.269Z,95930.00
2023-01-19T07:30:11.320Z,95919.25
2023-01-19T07:31:13.038Z,95925.00
2023-01-19T07:32:14.957Z,95916.56
2023-01-19T07:33:16.468Z,95917.69
2023-01-19T07:34:18.120Z,95916.56
2023-01-19T07:35:19.632Z,95923.88
2023-01-19T07:36:21.210Z,95929.25
2023-01-19T07:37:22.757Z,95934.66
2023-01-19T07:38:24.317Z,95930.03
2023-01-19T07:39:25.904Z,95928.53
2023-01-19T07:40:28.264Z,95934.31
2023-01-19T07:41:29.902Z,95935.84
2023-01-19T07:42:31.517Z,95937.00
2023-01-19T07:43:34.038Z,95935.44
2023-01-19T07:44:35.703Z,95946.66
2023-01-19T07:45:37.261Z,95939.69
2023-01-19T07:46:38.790Z,95943.94
2023-01-19T07:47:42.455Z,95949.34
2023-01-19T07:48:44.650Z,95948.19
2023-01-19T07:49:46.483Z,95944.75
2023-01-19T07:50:48.460Z,95937.81
2023-01-19T07:51:50.035Z,95936.28
2023-01-19T07:52:53.623Z,95941.69
2023-01-19T07:53:55.209Z,95932.81
2023-01-19T07:54:56.805Z,95937.44
2023-01-19T07:55:58.402Z,95934.38
2023-01-19T07:57:03.167Z,95943.97
2023-01-19T07:58:07.388Z,95939.38
2023-01-19T07:59:10.249Z,95950.19
2023-01-19T08:00:14.463Z,95949.41
2023-01-19T08:01:16.106Z,95950.94
2023-01-19T08:02:17.737Z,95956.72
2023-01-19T08:03:19.390Z,95952.47
2023-01-19T08:04:21.226Z,95940.16
2023-01-19T08:05:23.564Z,95955.59
2023-01-19T08:06:32.892Z,95953.25
2023-01-19T08:07:34.805Z,95956.38
2023-01-19T08:08:36.420Z,95953.25
2023-01-19T08:09:37.924Z,95953.25
2023-01-19T08:10:39.495Z,95954.03
2023-01-19T08:11:41.147Z,95972.56
2023-01-19T08:12:42.807Z,95954.03
2023-01-19T08:13:44.510Z,95953.25
2023-01-19T08:14:46.064Z,95965.56
2023-01-19T08:15:51.898Z,95954.03
2023-01-19T08:16:53.498Z,95969.81
2023-01-19T08:18:00.457Z,95967.91
2023-01-19T08:19:02.386Z,95975.59
2023-01-19T08:20:04.697Z,95960.94
2023-01-19T08:21:06.383Z,95961.72
2023-01-19T08:22:07.920Z,95961.72
2023-01-19T08:23:09.674Z,95960.19
2023-01-19T08:24:18.933Z,95963.25
2023-01-19T08:25:20.537Z,95958.25
2023-01-19T08:26:33.964Z,95955.56
2023-01-19T08:27:35.527Z,95972.53
2023-01-19T08:28:37.064Z,95959.81
2023-01-19T08:29:38.667Z,95961.34
2023-01-19T08:30:40.821Z,95951.75
2023-01-19T08:31:42.614Z,95955.59
2023-01-19T08:32:44.654Z,95957.09
2023-01-19T08:33:46.157Z,95954.81
2023-01-19T08:34:47.749Z,95950.94
2023-01-19T08:35:52.098Z,95947.84
2023-01-19T08:36:54.074Z,95960.22
2023-01-19T08:37:55.952Z,95948.63
2023-01-19T08:38:57.596Z,95957.88
2023-01-19T08:39:59.163Z,95950.19
2023-01-19T08:41:00.763Z,95950.19
2023-01-19T08:42:02.549Z,95958.66
2023-01-19T08:43:07.946Z,95961.00
2023-01-19T08:44:09.597Z,95954.06
2023-01-19T08:45:11.428Z,95961.00
2023-01-19T08:46:17.067Z,95934.38
2023-01-19T08:47:18.784Z,95967.94
2023-01-19T08:48:24.823Z,95957.91
2023-01-19T08:49:26.390Z,95971.03
2023-01-19T08:50:32.138Z,95951.75
2023-01-19T08:51:33.814Z,95954.84
2023-01-19T08:52:35.655Z,95959.84
2023-01-19T08:53:37.159Z,95960.22
2023-01-19T08:54:38.714Z,95957.13
2023-01-19T08:55:40.866Z,95955.59
2023-01-19T08:56:43.149Z,95953.66
2023-01-19T08:57:44.671Z,95964.09
2023-01-19T08:58:53.674Z,95944.03
2023-01-19T09:00:07.917Z,95952.91
2023-01-19T09:01:10.684Z,95949.06
2023-01-19T09:02:12.415Z,95950.22
2023-01-19T09:03:14.124Z,95954.09
2023-01-19T09:04:15.785Z,95948.69
2023-01-19T09:05:18.162Z,95959.50
2023-01-19T09:06:19.846Z,95957.94
2023-01-19T09:07:21.457Z,95969.53
2023-01-19T09:08:22.994Z,95962.56
2023-01-19T09:09:24.519Z,95948.31
2023-01-19T09:10:26.363Z,95967.22
2023-01-19T09:11:27.899Z,95937.88
2023-01-19T09:12:29.531Z,95923.22
2023-01-19T09:13:31.046Z,95944.06
2023-01-19T09:14:32.773Z,95947.50
2023-01-19T09:15:37.583Z,95940.59
2023-01-19T09:16:39.377Z,95946.38
2023-01-19T09:17:42.359Z,95917.84
2023-01-19T09:18:45.763Z,95937.50
2023-01-19T09:19:47.293Z,95938.25
2023-01-19T09:20:50.191Z,95932.84
2023-01-19T09:21:54.396Z,95928.63
2023-01-19T09:22:56.391Z,95933.63
2023-01-19T09:23:58.065Z,95948.69
2023-01-19T09:25:00.309Z,95954.09
2023-01-19T09:26:03.713Z,95952.91
2023-01-19T09:27:05.297Z,95941.75
2023-01-19T09:28:09.289Z,95961.81
2023-01-19T09:29:10.818Z,95947.16
2023-01-19T09:30:12.978Z,95931.72
2023-01-19T09:31:15.153Z,95917.44
2023-01-19T09:32:16.781Z,95917.88
2023-01-19T09:33:19.973Z,95944.88
2023-01-19T09:34:23.119Z,95924.81
2023-01-19T09:35:24.627Z,95937.97
2023-01-19T09:36:26.148Z,95940.28
2023-01-19T09:37:27.698Z,95933.31
2023-01-19T09:38:32.707Z,95938.72
2023-01-19T09:39:34.411Z,95927.09
2023-01-19T09:40:51.964Z,95921.66
2023-01-19T09:42:19.602Z,95932.44
2023-01-19T09:43:28.458Z,95933.19
2023-01-19T09:44:33.747Z,95940.19
2023-01-19T09:45:46.094Z,95929.38
2023-01-19T09:46:47.743Z,95921.59
2023-01-19T09:47:51.024Z,95926.28
2023-01-19T09:48:58.621Z,95937.84
2023-01-19T09:50:05.518Z,95930.09
2023-01-19T09:51:13.923Z,95914.66
2023-01-19T09:52:15.753Z,95913.94
2023-01-19T09:53:34.243Z,95909.72
2023-01-19T09:54:44.432Z,95920.91
2023-01-19T09:55:46.000Z,95884.63
2023-01-19T09:56:52.498Z,95908.59
2023-01-19T09:57:54.696Z,95913.22
2023-01-19T09:58:56.500Z,95891.63
2023-01-19T09:59:59.665Z,95876.94
2023-01-19T10:01:16.867Z,95905.53
2023-01-19T10:02:46.818Z,95927.91
2023-01-19T10:03:51.581Z,95903.19
2023-01-19T10:05:00.332Z,95900.91
2023-01-19T10:06:06.148Z,95895.13
2023-01-19T10:07:38.582Z,95893.94
2023-01-19T10:09:05.338Z,95897.81
2023-01-19T10:10:31.783Z,95883.88
2023-01-19T10:11:51.643Z,95879.69
2023-01-19T10:13:31.074Z,95881.59
2023-01-19T10:14:48.195Z,95870.75
2023-01-19T10:16:05.136Z,95865.75
2023-01-19T10:17:21.769Z,95864.19
2023-01-19T10:18:34.895Z,95865.00
2023-01-19T10:19:41.973Z,95851.47
2023-01-19T10:21:00.107Z,95860.00
2023-01-19T10:22:10.066Z,95863.84
2023-01-19T10:23:46.331Z,95873.47
2023-01-19T10:24:52.320Z,95867.69
2023-01-19T10:25:55.447Z,95863.81
2023-01-19T10:26:57.180Z,95873.84
2023-01-19T10:28:00.808Z,95866.53
2023-01-19T10:29:06.723Z,95872.31
2023-01-19T10:30:15.128Z,95855.69
2023-01-19T10:31:23.416Z,95863.03
2023-01-19T10:32:36.054Z,95855.72
2023-01-19T10:33:38.560Z,95858.03
2023-01-19T10:34:41.652Z,95848.34
2023-01-19T10:35:45.075Z,95864.53
2023-01-19T10:36:49.289Z,95847.13
2023-01-19T10:37:58.393Z,95849.03
2023-01-19T10:39:00.028Z,95840.94
2023-01-19T10:40:27.356Z,95846.72
2023-01-19T10:41:45.085Z,95844.41
2023-01-19T10:42:46.602Z,95852.06
2023-01-19T10:43:48.570Z,95850.50
2023-01-19T10:44:50.396Z,95837.31
2023-01-19T10:45:52.091Z,95843.50
2023-01-19T10:46:57.477Z,95839.63
2023-01-19T10:48:06.927Z,95849.69
2023-01-19T10:49:25.704Z,95840.44
2023-01-19T10:50:33.778Z,95841.16
2023-01-19T10:51:47.178Z,95831.03
2023-01-19T10:52:54.522Z,95837.63
2023-01-19T10:54:01.734Z,95826.00
2023-01-19T10:55:06.724Z,95834.56
2023-01-19T10:56:21.295Z,95831.88
2023-01-19T10:57:29.447Z,95829.19
2023-01-19T10:58:34.906Z,95840.00
2023-01-19T10:59:56.738Z,95831.06
2023-01-19T11:01:23.769Z,95831.09
2023-01-19T11:02:30.934Z,95826.88
2023-01-19T11:03:32.603Z,95830.34
2023-01-19T11:04:34.181Z,95825.72
2023-01-19T11:05:35.733Z,95819.19
2023-01-19T11:06:37.352Z,95840.88
2023-01-19T11:07:38.869Z,95817.34
2023-01-19T11:08:40.825Z,95810.31
2023-01-19T11:09:42.583Z,95807.56
2023-01-19T11:10:54.120Z,95810.69
2023-01-19T11:11:55.871Z,95822.31
2023-01-19T11:13:04.852Z,95825.78
2023-01-19T11:14:17.249Z,95832.69
2023-01-19T11:15:30.800Z,95815.31
2023-01-19T11:16:34.877Z,95819.16
2023-01-19T11:17:36.854Z,95809.88
2023-01-19T11:18:40.868Z,95800.16
2023-01-19T11:19:42.601Z,95797.81
2023-01-19T11:20:52.245Z,95807.50
2023-01-19T11:22:09.869Z,95818.31
2023-01-19T11:23:14.257Z,95807.84
2023-01-19T11:24:16.789Z,95799.34
2023-01-19T11:25:31.233Z,95805.94
2023-01-19T11:26:43.441Z,95806.72
2023-01-19T11:27:51.293Z,95808.31
2023-01-19T11:28:56.054Z,95804.84
2023-01-19T11:30:08.021Z,95816.38
2023-01-19T11:31:15.644Z,95801.19
2023-01-19T11:32:22.649Z,95792.22
2023-01-19T11:33:37.117Z,95776.84
2023-01-19T11:34:39.269Z,95783.44
2023-01-19T11:35:41.640Z,95784.19
2023-01-19T11:37:54.547Z,95789.19
2023-01-19T11:39:04.137Z,95800.09
2023-01-19T11:40:08.918Z,95774.97
2023-01-19T11:41:28.239Z,95782.66
2023-01-19T11:42:33.371Z,95769.50
2023-01-19T11:43:48.216Z,95752.13
2023-01-19T11:45:13.512Z,95774.59
2023-01-19T11:46:15.493Z,95760.59
2023-01-19T11:47:30.746Z,95774.00
2023-01-19T11:48:37.096Z,95767.31
2023-01-19T11:49:57.113Z,95764.91
2023-01-19T11:51:02.520Z,95778.09
2023-01-19T11:52:27.214Z,95768.72
2023-01-19T11:53:33.967Z,95767.56
2023-01-19T11:54:46.023Z,95769.53
2023-01-19T11:56:04.913Z,95767.13
2023-01-19T11:57:13.431Z,95754.66
2023-01-19T11:58:17.268Z,95764.72
2023-01-19T11:59:19.803Z,95760.09
2023-01-19T12:00:31.551Z,95756.09
2023-01-19T12:01:37.763Z,95750.06
2023-01-19T12:02:45.581Z,95764.03
2023-01-19T12:03:55.030Z,95745.38
2023-01-19T12:05:04.788Z,95760.09
2023-01-19T12:06:18.281Z,95769.59
2023-01-19T12:07:28.981Z,95755.56
2023-01-19T12:08:39.659Z,95718.28
2023-01-19T12:09:45.020Z,95725.38
2023-01-19T12:10:48.131Z,95747.88
2023-01-19T12:11:57.664Z,95755.22
2023-01-19T12:13:00.320Z,95740.19
2023-01-19T12:14:02.798Z,95754.88
2023-01-19T12:15:29.096Z,95751.44
2023-01-19T12:16:34.673Z,95756.53
2023-01-19T12:17:44.672Z,95737.56
2023-01-19T12:19:13.185Z,95758.06
2023-01-19T12:20:29.077Z,95745.25
2023-01-19T12:21:30.835Z,95757.56
2023-01-19T12:22:40.812Z,95733.13
2023-01-19T12:23:53.606Z,95749.28
2023-01-19T12:25:06.148Z,95742.19
2023-01-19T12:26:16.753Z,95747.09
2023-01-19T12:27:37.631Z,95740.88
2023-01-19T12:28:42.043Z,95750.25
2023-01-19T12:29:45.450Z,95749.53
2023-01-19T12:30:48.919Z,95731.72
2023-01-19T12:32:18.471Z,95738.72
2023-01-19T12:33:20.981Z,95740.78
2023-01-19T12:34:25.313Z,95750.38
2023-01-19T12:35:54.684Z,95752.69
2023-01-19T12:37:01.869Z,95750.63
2023-01-19T12:38:34.628Z,95724.66
2023-01-19T12:39:48.961Z,95745.66
2023-01-19T12:40:50.606Z,95741.00
2023-01-19T12:42:28.628Z,95738.69
2023-01-19T12:43:30.222Z,95740.28
2023-01-19T12:44:34.358Z,95733.31
2023-01-19T12:45:39.750Z,95735.63
2023-01-19T12:46:43.784Z,95741.00