createdAt,value
2019-05-21T00:00:28.604Z,45.03
2019-05-21T00:02:58.094Z,45.65
2019-05-21T00:05:27.672Z,47.05
2019-05-21T00:07:57.169Z,45.05
2019-05-21T00:10:26.678Z,45.83
2019-05-21T00:12:56.179Z,45.83
2019-05-21T00:15:25.684Z,46.68
2019-05-21T00:17:55.178Z,45.80
2019-05-21T00:20:24.685Z,47.38
2019-05-21T00:22:54.194Z,47.10
2019-05-21T00:25:23.700Z,46.68
2019-05-21T00:27:56.415Z,48.03
2019-05-21T00:31:04.116Z,48.58
2019-05-21T00:34:09.849Z,48.13
2019-05-21T00:37:19.692Z,48.98
2019-05-21T00:40:25.615Z,49.98
2019-05-21T00:42:55.254Z,48.78
2019-05-21T00:45:24.779Z,50.00
2019-05-21T00:47:54.278Z,49.75
2019-05-21T00:50:23.794Z,47.53
2019-05-21T00:52:53.310Z,51.53
2019-05-21T00:55:22.791Z,51.03
2019-05-21T00:57:52.301Z,51.15
2019-05-21T01:00:21.864Z,50.00
2019-05-21T01:02:51.374Z,49.65
2019-05-21T01:05:21.846Z,51.55
2019-05-21T01:07:51.353Z,51.95
2019-05-21T01:10:20.864Z,51.57
2019-05-21T01:12:50.342Z,51.28
2019-05-21T01:15:19.843Z,51.73
2019-05-21T01:17:49.360Z,53.38
2019-05-21T01:20:18.867Z,51.40
2019-05-21T01:22:48.387Z,51.08
2019-05-21T01:25:17.884Z,49.23
2019-05-21T01:27:47.395Z,48.00
2019-05-21T01:30:17.051Z,49.38
2019-05-21T01:32:46.583Z,49.08
2019-05-21T01:35:17.598Z,48.80
2019-05-21T01:37:47.234Z,47.40
2019-05-21T01:40:16.742Z,49.50
2019-05-21T01:42:46.245Z,49.00
2019-05-21T01:45:17.352Z,49.53
2019-05-21T01:47:46.862Z,49.90
2019-05-21T01:50:16.370Z,46.68
2019-05-21T01:52:45.873Z,46.90
2019-05-21T01:55:16.338Z,48.38
2019-05-21T01:57:45.835Z,49.65
2019-05-21T02:00:15.404Z,48.15
2019-05-21T02:02:44.914Z,48.47
2019-05-21T02:05:14.423Z,48.60
2019-05-21T02:07:43.973Z,50.33
2019-05-21T02:10:13.498Z,49.48
2019-05-21T02:12:43.016Z,50.00
2019-05-21T02:15:12.608Z,49.18
2019-05-21T02:17:42.109Z,49.53
2019-05-21T02:20:11.789Z,49.45
2019-05-21T02:22:41.300Z,51.02
2019-05-21T02:25:10.941Z,50.45
2019-05-21T02:27:41.491Z,48.65
2019-05-21T02:30:11.750Z,51.65
2019-05-21T02:32:41.241Z,52.10
2019-05-21T02:35:10.810Z,51.25
2019-05-21T02:37:40.324Z,51.68
2019-05-21T02:40:10.224Z,52.08
2019-05-21T02:42:39.693Z,52.05
2019-05-21T02:45:09.663Z,53.70
2019-05-21T02:47:39.174Z,51.75
2019-05-21T02:50:09.515Z,53.28
2019-05-21T02:52:39.019Z,53.00
2019-05-21T02:55:10.431Z,52.13
2019-05-21T02:57:41.278Z,54.58
2019-05-21T03:00:33.283Z,52.50
2019-05-21T03:03:03.102Z,54.63
2019-05-21T03:05:32.593Z,53.73
2019-05-21T03:08:02.208Z,52.38
2019-05-21T03:10:31.711Z,51.50
2019-05-21T03:13:01.296Z,52.80
2019-05-21T03:15:30.793Z,53.83
2019-05-21T03:18:00.304Z,54.80
2019-05-21T03:20:29.792Z,51.37
2019-05-21T03:22:59.303Z,54.77
2019-05-21T03:25:28.814Z,55.13
2019-05-21T03:27:58.383Z,52.20
2019-05-21T03:30:27.884Z,53.40
2019-05-21T03:32:58.366Z,56.33
2019-05-21T03:35:27.892Z,54.93
2019-05-21T03:37:57.469Z,54.83
2019-05-21T03:40:26.979Z,55.00
2019-05-21T03:42:56.482Z,55.67
2019-05-21T03:45:26.118Z,56.73
2019-05-21T03:47:55.591Z,55.70
2019-05-21T03:50:25.117Z,53.52
2019-05-21T03:52:54.655Z,57.95
2019-05-21T03:55:24.126Z,57.05
2019-05-21T03:57:53.655Z,58.87
2019-05-21T04:00:23.232Z,59.53
2019-05-21T04:02:52.761Z,59.83
2019-05-21T04:05:26.952Z,59.77
2019-05-21T04:07:56.597Z,62.05
2019-05-21T04:10:26.173Z,62.65
2019-05-21T04:13:08.669Z,63.13
2019-05-21T04:15:56.759Z,64.58
2019-05-21T04:18:31.418Z,63.03
2019-05-21T04:21:00.977Z,64.65
2019-05-21T04:23:30.462Z,65.15
2019-05-21T04:25:59.970Z,62.93
2019-05-21T04:28:29.491Z,61.47
2019-05-21T04:30:59.002Z,63.10
2019-05-21T04:33:28.503Z,62.93
2019-05-21T04:35:58.079Z,61.37
2019-05-21T04:38:27.678Z,63.70
2019-05-21T04:40:57.301Z,61.68
2019-05-21T04:43:26.815Z,62.08
2019-05-21T04:45:56.353Z,61.60
2019-05-21T04:48:25.856Z,59.60
2019-05-21T04:50:55.382Z,63.87
2019-05-21T04:53:24.892Z,64.67
2019-05-21T04:55:54.421Z,64.65
2019-05-21T04:58:23.958Z,66.30
2019-05-21T05:00:53.499Z,64.20
2019-05-21T05:03:22.991Z,64.90
2019-05-21T05:05:52.657Z,66.00
2019-05-21T05:08:22.169Z,66.65
2019-05-21T05:10:51.683Z,65.37
2019-05-21T05:13:21.184Z,67.42
2019-05-21T05:15:50.716Z,64.70
2019-05-21T05:18:20.217Z,63.85
2019-05-21T05:20:49.744Z,66.13
2019-05-21T05:23:19.325Z,64.22
2019-05-21T05:25:48.861Z,66.13
2019-05-21T05:28:18.394Z,66.60
2019-05-21T05:30:47.962Z,68.30
2019-05-21T05:33:17.446Z,68.17
2019-05-21T05:35:46.957Z,64.30
2019-05-21T05:38:16.483Z,68.03
2019-05-21T05:40:46.008Z,64.17
2019-05-21T05:43:15.535Z,66.10
2019-05-21T05:45:45.090Z,65.63
2019-05-21T05:48:15.708Z,64.07
2019-05-21T05:50:47.165Z,64.62
2019-05-21T05:53:17.099Z,68.57
2019-05-21T05:55:49.782Z,68.95
2019-05-21T05:58:19.466Z,67.27
2019-05-21T06:00:49.696Z,62.48
2019-05-21T06:03:19.248Z,62.53
2019-05-21T06:05:49.366Z,65.40
2019-05-21T06:08:18.955Z,67.36
2019-05-21T06:10:48.492Z,64.20
2019-05-21T06:13:18.798Z,63.90
2019-05-21T06:15:48.333Z,66.47
2019-05-21T06:18:17.858Z,64.80
2019-05-21T06:20:47.469Z,63.98
2019-05-21T06:23:17.018Z,61.73
2019-05-21T06:25:46.571Z,64.40
2019-05-21T06:28:16.119Z,59.90
2019-05-21T06:30:45.691Z,59.23
2019-05-21T06:33:15.240Z,62.60
2019-05-21T06:35:44.803Z,60.83
2019-05-21T06:38:18.035Z,58.90
2019-05-21T06:40:45.574Z,59.08
2019-05-21T06:43:15.586Z,59.48
2019-05-21T06:45:45.135Z,58.05
2019-05-21T06:48:14.659Z,55.98
2019-05-21T06:50:44.166Z,57.27
2019-05-21T06:53:13.742Z,56.10
2019-05-21T06:55:43.270Z,57.00
2019-05-21T06:58:12.783Z,54.80
2019-05-21T07:00:42.353Z,54.65
2019-05-21T07:03:11.888Z,54.05
2019-05-21T07:05:57.690Z,51.95
2019-05-21T07:08:12.642Z,50.23
2019-05-21T07:10:43.136Z,49.88
2019-05-21T07:13:12.696Z,48.83
2019-05-21T07:15:42.222Z,43.85
2019-05-21T07:18:11.759Z,41.48
2019-05-21T07:20:42.234Z,41.57
2019-05-21T07:23:11.759Z,42.33
2019-05-21T07:25:41.257Z,42.60
2019-05-21T07:28:10.868Z,39.95
2019-05-21T07:30:40.479Z,40.25
2019-05-21T07:33:10.088Z,39.48
2019-05-21T07:35:40.553Z,39.47
2019-05-21T07:38:10.100Z,40.55
2019-05-21T07:40:39.644Z,38.63
2019-05-21T07:43:09.173Z,40.40
2019-05-21T07:45:38.702Z,40.00
2019-05-21T07:48:08.253Z,37.33
2019-05-21T07:50:37.783Z,39.33
2019-05-21T07:53:07.332Z,39.73
2019-05-21T07:55:37.106Z,30.47
2019-05-21T07:58:06.645Z,27.00
2019-05-21T08:00:36.149Z,26.97
2019-05-21T08:03:05.692Z,27.77
2019-05-21T08:05:35.204Z,27.70
2019-05-21T08:08:04.939Z,27.53
2019-05-21T08:10:34.503Z,24.07
2019-05-21T08:13:04.045Z,22.42
2019-05-21T08:15:33.543Z,23.80
2019-05-21T08:18:03.110Z,25.90
2019-05-21T08:20:32.695Z,25.47
2019-05-21T08:23:02.230Z,24.20
2019-05-21T08:25:31.771Z,22.77
2019-05-21T08:28:02.286Z,22.93
2019-05-21T08:30:31.821Z,21.80
2019-05-21T08:33:01.351Z,23.20
2019-05-21T08:35:30.872Z,25.00
2019-05-21T08:38:00.376Z,25.00
2019-05-21T08:40:30.071Z,25.70
2019-05-21T08:42:59.607Z,28.05
2019-05-21T08:45:29.143Z,28.20
2019-05-21T08:47:58.700Z,27.33
2019-05-21T08:50:28.251Z,28.93
2019-05-21T08:52:57.772Z,29.83
2019-05-21T08:55:27.277Z,33.03
2019-05-21T08:58:07.104Z,37.75
2019-05-21T09:00:29.205Z,39.47
2019-05-21T09:02:58.744Z,39.73
2019-05-21T09:05:28.276Z,40.37
2019-05-21T09:07:57.893Z,40.40
2019-05-21T09:10:28.362Z,40.60
2019-05-21T09:12:57.925Z,40.17
2019-05-21T09:15:28.426Z,39.80
2019-05-21T09:17:57.954Z,38.40
2019-05-21T09:20:27.520Z,40.90
2019-05-21T09:22:57.244Z,39.50
2019-05-21T09:25:26.749Z,37.23
2019-05-21T09:27:56.263Z,37.13
2019-05-21T09:30:25.814Z,38.63
2019-05-21T09:32:55.335Z,37.15
2019-05-21T09:35:24.862Z,35.58
2019-05-21T09:37:57.160Z,31.87
2019-05-21T09:40:27.839Z,30.40
2019-05-21T09:42:57.354Z,27.40
2019-05-21T09:45:27.133Z,26.25
2019-05-21T09:47:56.666Z,24.72
2019-05-21T09:50:26.252Z,25.40
2019-05-21T09:52:55.817Z,23.90
2019-05-21T09:55:26.302Z,22.93
2019-05-21T09:58:02.527Z,23.00
2019-05-21T10:00:50.173Z,22.42
2019-05-21T10:03:21.722Z,22.64
2019-05-21T10:05:51.262Z,22.48
2019-05-21T10:08:20.799Z,23.20
2019-05-21T10:10:51.477Z,23.43
2019-05-21T10:13:21.038Z,22.05
2019-05-21T10:15:50.546Z,22.90
2019-05-21T10:18:20.094Z,23.20
2019-05-21T10:20:50.660Z,23.20
2019-05-21T10:23:20.196Z,22.80
2019-05-21T10:25:49.743Z,23.30
2019-05-21T10:28:19.414Z,23.00
2019-05-21T10:30:48.959Z,23.05
2019-05-21T10:33:18.485Z,23.07
2019-05-21T10:35:48.024Z,23.03
2019-05-21T10:38:17.543Z,21.70
2019-05-21T10:40:47.830Z,22.73
2019-05-21T10:43:17.339Z,22.00
2019-05-21T10:45:48.028Z,23.55
2019-05-21T10:48:17.537Z,22.90
2019-05-21T10:50:47.075Z,22.80
2019-05-21T10:53:16.587Z,23.10
2019-05-21T10:55:46.099Z,23.20
2019-05-21T10:58:15.630Z,22.58
2019-05-21T11:00:46.850Z,23.67
2019-05-21T11:03:20.041Z,22.07
2019-05-21T11:06:07.406Z,24.23
2019-05-21T11:08:25.063Z,24.67
2019-05-21T11:10:54.647Z,23.80
2019-05-21T11:13:24.192Z,23.97
2019-05-21T11:15:53.717Z,25.57
2019-05-21T11:18:23.236Z,25.35
2019-05-21T11:20:53.757Z,26.13
2019-05-21T11:23:26.247Z,28.87
2019-05-21T11:26:01.496Z,30.75
2019-05-21T11:28:31.077Z,30.37
2019-05-21T11:31:00.609Z,31.35
2019-05-21T11:33:30.113Z,31.50
2019-05-21T11:35:59.677Z,31.73
2019-05-21T11:38:39.413Z,31.40
2019-05-21T11:41:01.709Z,31.57
2019-05-21T11:43:31.209Z,30.88
2019-05-21T11:46:02.979Z,30.30
2019-05-21T11:48:31.949Z,31.67
2019-05-21T11:51:01.457Z,30.37
2019-05-21T11:53:32.034Z,41.75
2019-05-21T11:56:01.846Z,36.77
2019-05-21T11:58:31.417Z,29.92
2019-05-21T12:01:00.952Z,27.93
2019-05-21T12:03:31.161Z,27.60
2019-05-21T12:06:00.703Z,27.95
2019-05-21T12:08:30.612Z,26.15
2019-05-21T12:11:00.156Z,26.97
2019-05-21T12:13:29.705Z,26.20
2019-05-21T12:15:59.240Z,25.27
2019-05-21T12:18:28.777Z,23.75
2019-05-21T12:20:58.305Z,23.07
2019-05-21T12:23:27.839Z,23.77
2019-05-21T12:25:57.385Z,23.18
2019-05-21T12:28:26.923Z,24.27
2019-05-21T12:30:56.552Z,24.80
2019-05-21T12:33:26.087Z,24.17
2019-05-21T12:35:55.704Z,23.10
2019-05-21T12:38:25.219Z,24.03
2019-05-21T12:40:54.757Z,22.63
2019-05-21T12:43:24.370Z,21.00
2019-05-21T12:45:53.940Z,21.40
2019-05-21T12:48:23.481Z,21.70
2019-05-21T12:50:53.003Z,20.15
2019-05-21T12:53:22.506Z,19.87
2019-05-21T12:55:52.098Z,19.67
2019-05-21T12:58:21.697Z,19.30
2019-05-21T13:00:51.215Z,18.55
2019-05-21T13:03:20.753Z,18.30
2019-05-21T13:05:50.297Z,17.13
2019-05-21T13:08:19.833Z,16.47
2019-05-21T13:10:49.508Z,16.97
2019-05-21T13:13:19.034Z,15.50
2019-05-21T13:15:48.772Z,16.87
2019-05-21T13:18:18.273Z,16.50
2019-05-21T13:20:50.105Z,14.85
2019-05-21T13:23:19.612Z,15.15
2019-05-21T13:25:49.148Z,14.07
2019-05-21T13:28:18.671Z,13.80
2019-05-21T13:30:48.397Z,13.35
2019-05-21T13:33:19.606Z,14.13
2019-05-21T13:35:49.261Z,14.53
2019-05-21T13:38:18.790Z,14.57
2019-05-21T13:40:48.571Z,15.30
2019-05-21T13:43:21.239Z,14.47
2019-05-21T13:45:49.325Z,14.23
2019-05-21T13:48:18.878Z,15.37
2019-05-21T13:50:48.428Z,15.60
2019-05-21T13:53:17.948Z,15.60
2019-05-21T13:55:47.486Z,15.43
2019-05-21T13:58:17.033Z,15.50
2019-05-21T14:00:49.085Z,13.88
2019-05-21T14:03:18.640Z,14.80
2019-05-21T14:05:48.166Z,15.00
2019-05-21T14:08:17.692Z,15.30
2019-05-21T14:10:47.495Z,17.73
2019-05-21T14:13:17.077Z,20.27
2019-05-21T14:15:47.655Z,21.02
2019-05-21T14:18:17.160Z,22.32
2019-05-21T14:20:46.758Z,20.68
2019-05-21T14:23:16.298Z,19.63
2019-05-21T14:25:45.818Z,20.10
2019-05-21T14:28:15.325Z,18.00
2019-05-21T14:30:45.269Z,17.05
2019-05-21T14:33:14.996Z,17.93
2019-05-21T14:35:44.532Z,18.50
2019-05-21T14:38:14.042Z,20.37
2019-05-21T14:40:43.558Z,22.73
2019-05-21T14:43:13.086Z,23.35
2019-05-21T14:45:42.623Z,25.57
2019-05-21T14:48:12.154Z,22.57
2019-05-21T14:50:41.713Z,25.30
2019-05-21T14:53:11.373Z,24.55
2019-05-21T14:55:41.902Z,25.37
2019-05-21T14:58:12.420Z,26.87
2019-05-21T15:00:42.030Z,26.90
2019-05-21T15:03:24.168Z,25.60
2019-05-21T15:05:42.781Z,27.43
2019-05-21T15:08:12.376Z,28.30
2019-05-21T15:10:48.647Z,28.70
2019-05-21T15:13:13.142Z,27.90
2019-05-21T15:15:42.750Z,27.60
2019-05-21T15:18:19.542Z,26.90
2019-05-21T15:20:59.292Z,28.10
2019-05-21T15:23:36.374Z,28.60
2019-05-21T15:26:05.975Z,28.20
2019-05-21T15:28:35.557Z,28.30
2019-05-21T15:31:05.156Z,27.77
2019-05-21T15:33:34.698Z,27.17
2019-05-21T15:36:04.304Z,25.47
2019-05-21T15:38:48.482Z,25.93
2019-05-21T15:41:11.952Z,25.80
2019-05-21T15:43:36.432Z,25.60
2019-05-21T15:46:06.063Z,26.07
2019-05-21T15:48:35.582Z,25.03
2019-05-21T15:51:05.265Z,25.13
2019-05-21T15:53:34.803Z,24.90
2019-05-21T15:56:04.315Z,23.18
2019-05-21T15:58:33.847Z,22.10
2019-05-21T16:01:04.044Z,23.47
2019-05-21T16:03:33.633Z,22.58
2019-05-21T16:06:03.256Z,21.80
2019-05-21T16:08:32.793Z,22.15
2019-05-21T16:11:02.316Z,24.20
2019-05-21T16:13:31.872Z,24.63
2019-05-21T16:16:01.409Z,24.20
2019-05-21T16:18:30.933Z,22.80
2019-05-21T16:21:00.472Z,22.73
2019-05-21T16:23:31.007Z,24.07
2019-05-21T16:26:00.605Z,24.00
2019-05-21T16:28:30.185Z,23.83
2019-05-21T16:31:00.428Z,25.30
2019-05-21T16:33:30.010Z,24.85
2019-05-21T16:35:59.541Z,25.92
2019-05-21T16:38:29.176Z,24.90
2019-05-21T16:40:58.901Z,26.17
2019-05-21T16:43:28.583Z,25.53
2019-05-21T16:45:58.115Z,26.07
2019-05-21T16:48:27.645Z,26.33
2019-05-21T16:50:57.156Z,26.13
2019-05-21T16:53:26.718Z,26.85
2019-05-21T16:55:56.265Z,27.58
2019-05-21T16:58:25.759Z,26.93
2019-05-21T17:00:56.148Z,26.40
2019-05-21T17:03:25.662Z,28.27
2019-05-21T17:05:55.250Z,26.55
2019-05-21T17:08:24.785Z,25.65
2019-05-21T17:10:54.395Z,27.10
2019-05-21T17:13:23.929Z,26.23
2019-05-21T17:15:53.487Z,27.02
2019-05-21T17:18:23.025Z,25.97
2019-05-21T17:20:52.656Z,27.10
2019-05-21T17:23:23.404Z,26.33
2019-05-21T17:25:52.938Z,25.70
2019-05-21T17:28:22.445Z,25.80
2019-05-21T17:30:51.951Z,25.35
2019-05-21T17:33:21.463Z,25.75
2019-05-21T17:35:50.987Z,24.00
2019-05-21T17:38:20.506Z,20.85
2019-05-21T17:40:50.028Z,19.40
2019-05-21T17:43:19.630Z,18.50
2019-05-21T17:45:49.138Z,17.90
2019-05-21T17:48:18.653Z,18.50
2019-05-21T17:50:48.182Z,17.50
2019-05-21T17:53:17.760Z,16.23
2019-05-21T17:55:47.310Z,16.70
2019-05-21T17:58:17.793Z,16.60
2019-05-21T18:00:50.489Z,17.37
2019-05-21T18:03:19.991Z,17.52
2019-05-21T18:05:49.742Z,16.97
2019-05-21T18:08:19.981Z,16.20
2019-05-21T18:10:49.971Z,15.97
2019-05-21T18:13:20.825Z,16.05
2019-05-21T18:15:50.375Z,15.95
2019-05-21T18:18:19.889Z,16.32
2019-05-21T18:20:50.113Z,16.77
2019-05-21T18:23:19.625Z,16.23
2019-05-21T18:25:49.230Z,16.45
2019-05-21T18:28:19.743Z,16.87
2019-05-21T18:30:49.345Z,16.30
2019-05-21T18:33:18.887Z,16.33
2019-05-21T18:35:48.409Z,17.20
2019-05-21T18:38:18.015Z,17.53
2019-05-21T18:40:47.517Z,16.63
2019-05-21T18:43:17.052Z,15.76
2019-05-21T18:45:46.746Z,16.73
2019-05-21T18:48:16.653Z,16.10
2019-05-21T18:50:46.192Z,16.60
2019-05-21T18:53:15.908Z,16.35
2019-05-21T18:55:45.435Z,16.50
2019-05-21T18:58:17.220Z,17.63
2019-05-21T19:00:47.333Z,16.30
2019-05-21T19:03:25.363Z,17.80
2019-05-21T19:05:48.071Z,16.73
2019-05-21T19:08:17.707Z,17.67
2019-05-21T19:10:47.251Z,18.40
2019-05-21T19:13:16.818Z,18.80
2019-05-21T19:15:46.428Z,18.00
2019-05-21T19:18:16.696Z,17.37
2019-05-21T19:20:49.954Z,17.75
2019-05-21T19:23:19.222Z,18.50
2019-05-21T19:25:48.837Z,18.98
2019-05-21T19:28:18.380Z,19.00
2019-05-21T19:30:47.922Z,18.37
2019-05-21T19:33:17.529Z,18.27
2019-05-21T19:35:47.046Z,17.77
2019-05-21T19:38:16.754Z,19.53
2019-05-21T19:40:46.360Z,18.20
2019-05-21T19:43:15.963Z,18.95
2019-05-21T19:45:45.500Z,19.00
2019-05-21T19:48:15.034Z,18.73
2019-05-21T19:50:44.891Z,19.17
2019-05-21T19:53:14.993Z,17.82
2019-05-21T19:55:45.545Z,18.07
2019-05-21T19:58:15.061Z,18.40
2019-05-21T20:00:52.114Z,19.87
2019-05-21T20:03:22.207Z,19.60
2019-05-21T20:05:51.817Z,19.45
2019-05-21T20:08:21.389Z,19.23
2019-05-21T20:10:51.120Z,19.90
2019-05-21T20:13:31.841Z,21.05
2019-05-21T20:15:52.219Z,20.25
2019-05-21T20:18:23.413Z,21.02
2019-05-21T20:20:53.085Z,20.75
2019-05-21T20:23:24.228Z,20.97
2019-05-21T20:25:56.876Z,20.80
2019-05-21T20:28:25.375Z,20.92
2019-05-21T20:30:55.666Z,21.97
2019-05-21T20:33:26.075Z,21.77
2019-05-21T20:35:57.711Z,20.80
2019-05-21T20:38:29.291Z,22.33
2019-05-21T20:40:59.892Z,21.70
2019-05-21T20:43:30.495Z,22.70
2019-05-21T20:46:00.243Z,22.52
2019-05-21T20:48:32.060Z,22.50
2019-05-21T20:51:04.471Z,22.70
2019-05-21T20:53:34.012Z,22.07
2019-05-21T20:56:04.601Z,21.30
2019-05-21T20:58:35.292Z,22.73
2019-05-21T21:01:06.238Z,23.32
2019-05-21T21:03:36.027Z,23.23
2019-05-21T21:06:06.322Z,23.30
2019-05-21T21:08:37.594Z,23.90
2019-05-21T21:11:08.989Z,23.90
2019-05-21T21:13:38.959Z,24.12
2019-05-21T21:16:09.600Z,25.90
2019-05-21T21:18:39.756Z,25.32
2019-05-21T21:21:09.315Z,24.95
2019-05-21T21:23:40.452Z,25.97
2019-05-21T21:26:10.344Z,25.97
2019-05-21T21:28:40.071Z,25.67
2019-05-21T21:31:09.594Z,26.57
2019-05-21T21:33:39.126Z,25.82
2019-05-21T21:36:08.690Z,25.70
2019-05-21T21:38:38.864Z,24.45
2019-05-21T21:41:08.826Z,25.52
2019-05-21T21:43:38.369Z,25.05
2019-05-21T21:46:07.958Z,24.98
2019-05-21T21:48:37.896Z,25.60
2019-05-21T21:51:07.929Z,24.92
2019-05-21T21:53:39.154Z,25.02
2019-05-21T21:56:08.750Z,26.17
2019-05-21T21:58:38.278Z,25.40
2019-05-21T22:01:52.187Z,26.68
2019-05-21T22:04:25.344Z,26.82
2019-05-21T22:06:55.816Z,26.00
2019-05-21T22:09:29.781Z,26.02
2019-05-21T22:12:00.029Z,27.05
2019-05-21T22:14:30.232Z,26.90
2019-05-21T22:17:00.135Z,28.50
2019-05-21T22:19:30.123Z,28.52
2019-05-21T22:21:59.720Z,27.67
2019-05-21T22:24:29.623Z,27.45
2019-05-21T22:26:59.308Z,27.30
2019-05-21T22:29:28.896Z,29.42
2019-05-21T22:31:58.497Z,30.15
2019-05-21T22:34:28.579Z,29.83
2019-05-21T22:36:58.408Z,28.60
2019-05-21T22:39:30.807Z,29.00
2019-05-21T22:42:00.405Z,29.65
2019-05-21T22:44:30.406Z,28.10
2019-05-21T22:47:00.240Z,28.75
2019-05-21T22:49:33.836Z,28.65
2019-05-21T22:52:01.417Z,29.00
2019-05-21T22:54:31.014Z,29.20
2019-05-21T22:57:01.492Z,30.82
2019-05-21T22:59:31.004Z,29.63
2019-05-21T23:02:02.773Z,29.70
2019-05-21T23:04:32.357Z,31.07
2019-05-21T23:07:04.571Z,29.27
2019-05-21T23:09:34.173Z,30.40
2019-05-21T23:12:03.759Z,31.20
2019-05-21T23:14:33.351Z,31.57
2019-05-21T23:17:06.988Z,30.95
2019-05-21T23:19:41.499Z,31.17
2019-05-21T23:22:14.183Z,31.00
2019-05-21T23:24:43.719Z,30.52
2019-05-21T23:27:14.883Z,32.50
2019-05-21T23:29:44.495Z,33.20
2019-05-21T23:32:14.012Z,32.40
2019-05-21T23:34:44.265Z,31.87
2019-05-21T23:37:18.233Z,31.25
2019-05-21T23:39:49.619Z,32.88
2019-05-21T23:42:28.956Z,31.10
2019-05-21T23:44:50.719Z,32.55
2019-05-21T23:47:20.608Z,32.95
2019-05-21T23:49:50.153Z,33.67
2019-05-21T23:52:20.098Z,32.08
2019-05-21T23:54:49.649Z,34.43
2019-05-21T23:57:20.802Z,34.10
2019-05-21T23:59:51.163Z,33.67
