createdAt,value
2022-12-23T00:01:49.205Z,8.80
2022-12-23T00:03:54.965Z,8.80
2022-12-23T00:06:00.872Z,8.80
2022-12-23T00:08:06.950Z,8.70
2022-12-23T00:10:14.181Z,8.70
2022-12-23T00:12:32.399Z,8.80
2022-12-23T00:14:49.990Z,8.80
2022-12-23T00:16:57.641Z,8.80
2022-12-23T00:19:02.665Z,8.70
2022-12-23T00:21:11.236Z,8.70
2022-12-23T00:23:16.196Z,8.80
2022-12-23T00:25:40.180Z,8.80
2022-12-23T00:28:01.408Z,8.80
2022-12-23T00:30:09.580Z,8.80
2022-12-23T00:32:17.508Z,8.70
2022-12-23T00:34:22.503Z,8.70
2022-12-23T00:36:30.201Z,8.70
2022-12-23T00:38:47.808Z,8.70
2022-12-23T00:41:07.204Z,8.70
2022-12-23T00:43:12.169Z,8.70
2022-12-23T00:45:20.152Z,8.60
2022-12-23T00:47:40.522Z,8.60
2022-12-23T00:49:46.092Z,8.60
2022-12-23T00:51:52.016Z,8.60
2022-12-23T00:53:57.273Z,8.60
2022-12-23T00:56:02.526Z,8.60
2022-12-23T00:58:07.530Z,8.60
2022-12-23T01:00:14.662Z,8.60
2022-12-23T01:02:33.070Z,8.60
2022-12-23T01:04:53.406Z,8.60
2022-12-23T01:06:58.326Z,8.60
2022-12-23T01:09:03.740Z,8.60
2022-12-23T01:11:11.767Z,8.60
2022-12-23T01:13:17.026Z,8.60
2022-12-23T01:15:21.967Z,8.60
2022-12-23T01:17:27.521Z,8.60
2022-12-23T01:19:33.369Z,8.60
2022-12-23T01:21:41.234Z,8.60
2022-12-23T01:23:46.237Z,8.60
2022-12-23T01:26:00.094Z,8.60
2022-12-23T01:28:05.617Z,8.60
2022-12-23T01:30:12.503Z,8.70
2022-12-23T01:32:17.611Z,8.60
2022-12-23T01:34:22.856Z,8.60
2022-12-23T01:36:28.227Z,8.60
2022-12-23T01:38:35.834Z,8.60
2022-12-23T01:40:44.131Z,8.60
2022-12-23T01:42:47.539Z,8.60
2022-12-23T01:44:57.441Z,8.60
2022-12-23T01:47:02.444Z,8.60
2022-12-23T01:49:07.912Z,8.60
2022-12-23T01:51:18.018Z,8.60
2022-12-23T01:53:27.028Z,8.60
2022-12-23T01:55:41.243Z,8.70
2022-12-23T01:57:47.333Z,8.60
2022-12-23T02:00:05.861Z,8.70
2022-12-23T02:02:24.725Z,8.70
2022-12-23T02:04:30.117Z,8.70
2022-12-23T02:06:52.105Z,8.60
2022-12-23T02:09:09.356Z,8.70
2022-12-23T02:11:50.112Z,8.70
2022-12-23T02:14:25.917Z,8.70
2022-12-23T02:16:36.491Z,8.70
2022-12-23T02:19:06.190Z,8.70
2022-12-23T02:21:41.158Z,8.70
2022-12-23T02:24:24.921Z,8.70
2022-12-23T02:27:15.294Z,8.70
2022-12-23T02:30:07.920Z,8.70
2022-12-23T02:32:25.145Z,8.70
2022-12-23T02:34:39.239Z,8.70
2022-12-23T02:36:55.281Z,8.70
2022-12-23T02:39:09.744Z,8.70
2022-12-23T02:41:22.562Z,8.70
2022-12-23T02:43:38.616Z,8.70
2022-12-23T02:45:49.228Z,8.60
2022-12-23T02:48:02.908Z,8.70
2022-12-23T02:50:14.668Z,8.60
2022-12-23T02:52:24.927Z,8.60
2022-12-23T02:54:34.089Z,8.70
2022-12-23T02:56:45.194Z,8.70
2022-12-23T02:58:56.296Z,8.70
2022-12-23T03:01:03.710Z,8.70
2022-12-23T03:03:11.654Z,8.70
2022-12-23T03:05:31.904Z,8.60
2022-12-23T03:07:43.975Z,8.60
2022-12-23T03:10:00.728Z,8.60
2022-12-23T03:12:14.784Z,8.60
2022-12-23T03:14:44.710Z,8.60
2022-12-23T03:17:00.035Z,8.60
2022-12-23T03:19:21.816Z,8.60
2022-12-23T03:21:36.690Z,8.60
2022-12-23T03:23:55.045Z,8.60
2022-12-23T03:26:14.755Z,8.60
2022-12-23T03:28:27.920Z,8.60
2022-12-23T03:30:35.819Z,8.60
2022-12-23T03:32:46.496Z,8.60
2022-12-23T03:34:57.336Z,8.60
2022-12-23T03:37:07.412Z,8.50
2022-12-23T03:39:19.471Z,8.50
2022-12-23T03:41:30.138Z,8.50
2022-12-23T03:43:44.839Z,8.50
2022-12-23T03:46:00.521Z,8.60
2022-12-23T03:48:11.408Z,8.60
2022-12-23T03:50:22.757Z,8.60
2022-12-23T03:52:33.490Z,8.60
2022-12-23T03:54:45.797Z,8.60
2022-12-23T03:56:57.360Z,8.60
2022-12-23T03:59:09.224Z,8.60
2022-12-23T04:01:21.272Z,8.60
2022-12-23T04:03:36.624Z,8.60
2022-12-23T04:05:48.402Z,8.60
2022-12-23T04:08:01.163Z,8.60
2022-12-23T04:10:08.229Z,8.60
2022-12-23T04:12:13.496Z,8.60
2022-12-23T04:14:20.824Z,8.60
2022-12-23T04:16:25.902Z,8.60
2022-12-23T04:18:31.804Z,8.60
2022-12-23T04:20:36.810Z,8.60
2022-12-23T04:22:45.405Z,8.60
2022-12-23T04:24:50.480Z,8.60
2022-12-23T04:26:55.411Z,8.60
2022-12-23T04:29:00.375Z,8.60
2022-12-23T04:31:05.428Z,8.60
2022-12-23T04:33:13.000Z,8.50
2022-12-23T04:35:18.185Z,8.60
2022-12-23T04:39:33.116Z,8.50
2022-12-23T04:41:38.281Z,8.50
2022-12-23T04:43:47.795Z,8.50
2022-12-23T04:45:56.156Z,8.40
2022-12-23T04:48:01.145Z,8.40
2022-12-23T04:50:06.691Z,8.40
2022-12-23T04:52:11.760Z,8.40
2022-12-23T04:54:17.123Z,8.30
2022-12-23T04:56:24.734Z,8.40
2022-12-23T04:58:29.735Z,8.40
2022-12-23T05:00:39.459Z,8.30
2022-12-23T05:02:45.131Z,8.30
2022-12-23T05:04:50.665Z,8.30
2022-12-23T05:06:55.760Z,8.30
2022-12-23T05:09:00.715Z,8.30
2022-12-23T05:11:05.756Z,8.30
2022-12-23T05:13:13.318Z,8.30
2022-12-23T05:15:18.285Z,8.30
2022-12-23T05:17:23.227Z,8.30
2022-12-23T05:19:28.194Z,8.30
2022-12-23T05:21:33.172Z,8.30
2022-12-23T05:23:38.179Z,8.40
2022-12-23T05:25:43.238Z,8.30
2022-12-23T05:27:48.411Z,8.30
2022-12-23T05:29:55.947Z,8.30
2022-12-23T05:32:01.010Z,8.30
2022-12-23T05:34:06.993Z,8.30
2022-12-23T05:36:13.874Z,8.30
2022-12-23T05:38:18.804Z,8.30
2022-12-23T05:40:26.680Z,8.30
2022-12-23T05:42:34.965Z,8.30
2022-12-23T05:44:39.955Z,8.30
2022-12-23T05:46:47.502Z,8.20
2022-12-23T05:48:52.494Z,8.20
2022-12-23T05:50:57.472Z,8.20
2022-12-23T05:53:02.555Z,8.30
2022-12-23T05:55:08.920Z,8.10
2022-12-23T05:57:13.907Z,8.10
2022-12-23T05:59:18.877Z,8.00
2022-12-23T06:01:23.857Z,8.00
2022-12-23T06:03:31.616Z,8.10
2022-12-23T06:05:37.711Z,8.00
2022-12-23T06:07:43.453Z,8.00
2022-12-23T06:09:48.426Z,8.00
2022-12-23T06:11:53.580Z,7.90
2022-12-23T06:13:58.582Z,7.90
2022-12-23T06:16:03.597Z,7.90
2022-12-23T06:18:08.683Z,7.90
2022-12-23T06:20:20.776Z,7.90
2022-12-23T06:22:29.522Z,7.90
2022-12-23T06:24:34.520Z,7.80
2022-12-23T06:26:40.875Z,7.80
2022-12-23T06:28:45.887Z,7.80
2022-12-23T06:30:56.345Z,7.80
2022-12-23T06:33:01.331Z,7.80
2022-12-23T06:35:07.182Z,7.90
2022-12-23T06:37:14.893Z,7.90
2022-12-23T06:39:20.052Z,7.80
2022-12-23T06:41:25.008Z,7.80
2022-12-23T06:43:30.682Z,7.80
2022-12-23T06:45:35.640Z,7.90
2022-12-23T06:47:41.286Z,8.00
2022-12-23T06:49:46.820Z,8.10
2022-12-23T06:51:52.676Z,8.10
2022-12-23T06:54:03.007Z,8.30
2022-12-23T06:56:09.814Z,8.30
2022-12-23T06:58:14.859Z,8.30
2022-12-23T07:00:21.731Z,8.30
2022-12-23T07:02:26.797Z,8.30
2022-12-23T07:04:31.987Z,8.30
2022-12-23T07:06:37.120Z,8.40
2022-12-23T07:08:44.539Z,8.50
2022-12-23T07:10:52.115Z,8.60
2022-12-23T07:12:57.144Z,8.70
2022-12-23T07:15:02.398Z,8.80
2022-12-23T07:17:07.455Z,8.80
2022-12-23T07:19:12.762Z,8.70
2022-12-23T07:21:24.815Z,8.70
2022-12-23T07:23:33.891Z,8.70
2022-12-23T07:25:38.932Z,8.70
2022-12-23T07:27:47.054Z,8.60
2022-12-23T07:29:52.076Z,8.70
2022-12-23T07:31:57.651Z,8.60
2022-12-23T07:34:02.816Z,8.60
2022-12-23T07:36:09.206Z,8.70
2022-12-23T07:38:14.696Z,8.60
2022-12-23T07:40:19.740Z,8.60
2022-12-23T07:42:43.990Z,8.60
2022-12-23T07:44:52.064Z,8.60
2022-12-23T07:46:56.963Z,8.60
2022-12-23T07:49:02.135Z,8.50
2022-12-23T07:51:08.528Z,8.50
2022-12-23T07:53:13.726Z,8.50
2022-12-23T07:55:19.323Z,8.50
2022-12-23T07:57:24.418Z,8.40
2022-12-23T07:59:29.543Z,8.40
2022-12-23T08:01:37.903Z,8.40
2022-12-23T08:03:42.964Z,8.40
2022-12-23T08:05:48.496Z,8.40
2022-12-23T08:07:54.827Z,8.40
2022-12-23T08:10:00.004Z,8.40
2022-12-23T08:12:05.616Z,8.30
2022-12-23T08:14:10.482Z,8.40
2022-12-23T08:16:16.771Z,8.30
2022-12-23T08:18:24.310Z,8.40
2022-12-23T08:20:29.186Z,8.40
2022-12-23T08:22:35.721Z,8.40
2022-12-23T08:24:40.559Z,8.40
2022-12-23T08:26:45.410Z,8.40
2022-12-23T08:28:53.765Z,8.40
2022-12-23T08:30:59.074Z,8.40
2022-12-23T08:33:04.002Z,8.40
2022-12-23T08:35:12.295Z,8.50
2022-12-23T08:37:17.340Z,8.40
2022-12-23T08:39:22.431Z,8.40
2022-12-23T08:41:30.176Z,8.40
2022-12-23T08:43:36.428Z,8.40
2022-12-23T08:45:41.877Z,8.40
2022-12-23T08:47:46.748Z,8.50
2022-12-23T08:49:51.699Z,8.50
2022-12-23T08:51:59.997Z,8.50
2022-12-23T08:54:05.295Z,8.50
2022-12-23T08:56:12.832Z,8.50
2022-12-23T08:58:18.963Z,8.50
2022-12-23T09:00:24.815Z,8.50
2022-12-23T09:02:29.845Z,8.50
2022-12-23T09:04:35.349Z,8.60
2022-12-23T09:06:43.590Z,8.60
2022-12-23T09:08:51.060Z,8.60
2022-12-23T09:10:56.467Z,8.60
2022-12-23T09:13:01.402Z,8.70
2022-12-23T09:15:06.752Z,8.70
2022-12-23T09:17:11.766Z,8.70
2022-12-23T09:19:16.611Z,8.70
2022-12-23T09:21:25.815Z,8.70
2022-12-23T09:23:31.208Z,8.80
2022-12-23T09:25:42.671Z,8.80
2022-12-23T09:27:47.619Z,8.70
2022-12-23T09:29:52.503Z,8.80
2022-12-23T09:31:57.492Z,8.80
2022-12-23T09:34:02.553Z,8.80
2022-12-23T09:36:08.824Z,8.80
2022-12-23T09:38:13.882Z,8.80
2022-12-23T09:40:22.509Z,8.90
2022-12-23T09:42:51.813Z,8.90
2022-12-23T09:45:14.550Z,8.90
2022-12-23T09:47:24.853Z,8.90
2022-12-23T09:49:30.825Z,8.90
2022-12-23T09:51:37.485Z,9.00
2022-12-23T09:53:52.512Z,9.00
2022-12-23T09:56:03.536Z,9.00
2022-12-23T09:58:31.873Z,9.00
2022-12-23T10:00:45.383Z,9.00
2022-12-23T10:03:10.797Z,9.00
2022-12-23T10:05:32.180Z,9.00
2022-12-23T10:07:43.147Z,9.00
2022-12-23T10:09:52.784Z,9.00
2022-12-23T10:11:58.044Z,9.00
2022-12-23T10:14:18.266Z,9.00
2022-12-23T10:16:28.335Z,9.00
2022-12-23T10:18:51.043Z,9.00
2022-12-23T10:21:02.545Z,9.00
2022-12-23T10:23:13.476Z,9.00
2022-12-23T10:25:23.094Z,9.00
2022-12-23T10:27:34.153Z,8.90
2022-12-23T10:29:43.485Z,9.00
2022-12-23T10:32:09.775Z,9.00
2022-12-23T10:34:25.087Z,9.00
2022-12-23T10:36:42.690Z,9.00
2022-12-23T10:39:01.756Z,9.00
2022-12-23T10:41:18.274Z,9.00
2022-12-23T10:43:35.030Z,9.00
2022-12-23T10:45:53.741Z,9.00
2022-12-23T10:48:17.107Z,9.00
2022-12-23T10:50:52.086Z,9.00
2022-12-23T10:53:04.749Z,9.00
2022-12-23T10:55:17.829Z,9.00
2022-12-23T10:57:23.619Z,9.00
2022-12-23T10:59:31.705Z,9.00
2022-12-23T11:01:39.430Z,9.00
2022-12-23T11:03:48.945Z,9.00
2022-12-23T11:05:56.233Z,9.10
2022-12-23T11:08:01.818Z,9.00
2022-12-23T11:10:15.865Z,9.00
2022-12-23T11:12:27.423Z,9.10
2022-12-23T11:14:40.080Z,9.00
2022-12-23T11:16:50.891Z,9.00
2022-12-23T11:19:03.561Z,9.00
2022-12-23T11:21:09.830Z,9.00
2022-12-23T11:23:28.839Z,9.00
2022-12-23T11:25:39.452Z,9.00
2022-12-23T11:27:46.775Z,9.00
2022-12-23T11:29:57.026Z,9.00
2022-12-23T11:32:07.690Z,9.00
2022-12-23T11:34:19.953Z,9.00
2022-12-23T11:36:27.920Z,9.10
2022-12-23T11:38:32.775Z,9.10
2022-12-23T11:40:41.566Z,9.00
2022-12-23T11:42:50.385Z,9.10
2022-12-23T11:45:01.832Z,9.00
2022-12-23T11:47:32.142Z,9.00
2022-12-23T11:49:37.636Z,9.00
2022-12-23T11:51:42.723Z,9.10
2022-12-23T11:53:47.673Z,9.00
2022-12-23T11:56:05.864Z,9.10
2022-12-23T11:58:19.214Z,9.10
2022-12-23T12:00:28.342Z,9.10
2022-12-23T12:02:42.637Z,9.10
2022-12-23T12:05:00.788Z,9.10
2022-12-23T12:07:08.946Z,9.10
2022-12-23T12:09:16.466Z,9.10
2022-12-23T12:11:25.194Z,9.10
2022-12-23T12:13:35.144Z,9.10
2022-12-23T12:15:47.136Z,9.20
2022-12-23T12:17:57.739Z,9.20
2022-12-23T12:20:08.787Z,9.20
2022-12-23T12:22:20.985Z,9.20
2022-12-23T12:24:31.522Z,9.20
2022-12-23T12:26:39.946Z,9.20
2022-12-23T12:28:47.847Z,9.20
2022-12-23T12:31:00.238Z,9.20
2022-12-23T12:33:16.780Z,9.20
2022-12-23T12:35:29.819Z,9.20
2022-12-23T12:37:43.566Z,9.20
2022-12-23T12:39:57.011Z,9.20
2022-12-23T12:42:14.030Z,9.20
2022-12-23T12:44:34.689Z,9.20
2022-12-23T12:46:46.186Z,9.20
2022-12-23T12:49:00.448Z,9.20
2022-12-23T12:51:15.765Z,9.20
2022-12-23T12:53:24.868Z,9.20
2022-12-23T12:55:34.904Z,9.20
2022-12-23T12:57:39.961Z,9.20
2022-12-23T12:59:46.819Z,9.20
2022-12-23T13:02:11.371Z,9.20
2022-12-23T13:04:54.719Z,9.20
2022-12-23T13:07:11.265Z,9.20
2022-12-23T13:09:28.230Z,9.20
2022-12-23T13:11:45.664Z,9.20
2022-12-23T13:14:10.571Z,9.10
2022-12-23T13:16:29.220Z,9.10
2022-12-23T13:18:44.878Z,9.10
2022-12-23T13:21:01.289Z,9.10
2022-12-23T13:23:42.463Z,9.10
2022-12-23T13:25:47.716Z,9.10
2022-12-23T13:28:00.700Z,9.10
2022-12-23T13:30:13.141Z,9.10
2022-12-23T13:32:30.013Z,9.10
2022-12-23T13:34:49.048Z,9.00
2022-12-23T13:37:10.601Z,9.00
2022-12-23T13:39:39.412Z,9.00
2022-12-23T13:41:48.345Z,9.00
2022-12-23T13:43:59.512Z,9.00
2022-12-23T13:46:12.090Z,9.00
2022-12-23T13:48:36.265Z,9.00
2022-12-23T13:50:50.228Z,9.00
2022-12-23T13:53:24.717Z,9.00
2022-12-23T13:55:59.437Z,9.00
2022-12-23T13:58:18.052Z,9.00
2022-12-23T14:00:31.168Z,9.00
2022-12-23T14:02:51.289Z,9.00
2022-12-23T14:05:02.953Z,9.00
2022-12-23T14:07:21.828Z,9.00
2022-12-23T14:09:37.952Z,9.00
2022-12-23T14:11:43.671Z,9.00
2022-12-23T14:13:58.942Z,9.00
2022-12-23T14:16:33.870Z,9.00
2022-12-23T14:19:09.784Z,8.90
2022-12-23T14:21:24.160Z,8.90
2022-12-23T14:23:44.344Z,8.90
2022-12-23T14:26:14.999Z,8.90
2022-12-23T14:29:06.071Z,8.90
2022-12-23T14:31:32.848Z,8.90
2022-12-23T14:33:40.281Z,8.90
2022-12-23T14:35:59.438Z,8.90
2022-12-23T14:38:25.313Z,8.90
2022-12-23T14:41:00.601Z,8.90
2022-12-23T14:43:56.191Z,8.90
2022-12-23T14:46:04.788Z,8.90
2022-12-23T14:49:37.117Z,8.80
2022-12-23T14:51:37.540Z,8.80
2022-12-23T14:54:16.995Z,8.80
2022-12-23T14:56:47.317Z,8.80
2022-12-23T14:59:12.659Z,8.80
2022-12-23T15:01:21.079Z,8.80
2022-12-23T15:03:26.372Z,8.80
2022-12-23T15:05:32.010Z,8.80
2022-12-23T15:07:40.176Z,8.80
2022-12-23T15:10:00.260Z,8.80
2022-12-23T15:12:16.527Z,8.80
2022-12-23T15:14:34.114Z,8.80
2022-12-23T15:16:45.305Z,8.80
2022-12-23T15:18:58.128Z,8.80
2022-12-23T15:21:05.656Z,8.80
2022-12-23T15:23:14.621Z,8.70
2022-12-23T15:25:25.571Z,8.70
2022-12-23T15:27:38.303Z,8.80
2022-12-23T15:29:50.248Z,8.70
2022-12-23T15:31:58.846Z,8.80
2022-12-23T15:34:16.655Z,8.80
2022-12-23T15:36:35.938Z,8.80
2022-12-23T15:38:42.545Z,8.80
2022-12-23T15:40:59.055Z,8.80
2022-12-23T15:43:20.521Z,8.80
2022-12-23T15:45:39.528Z,8.80
2022-12-23T15:47:45.916Z,8.80
2022-12-23T15:49:51.018Z,8.80
2022-12-23T15:52:12.311Z,8.80
2022-12-23T15:54:32.718Z,8.80
2022-12-23T15:56:41.459Z,8.80
2022-12-23T15:58:50.093Z,8.80
2022-12-23T16:00:57.985Z,8.80
2022-12-23T16:03:06.471Z,8.80
2022-12-23T16:05:14.308Z,8.80
2022-12-23T16:07:29.212Z,8.80
2022-12-23T16:09:39.177Z,8.80
2022-12-23T16:11:54.579Z,8.80
2022-12-23T16:14:05.756Z,8.80
2022-12-23T16:16:40.774Z,8.80
2022-12-23T16:18:47.865Z,8.80
2022-12-23T16:20:56.184Z,8.80
2022-12-23T16:23:05.365Z,8.80
2022-12-23T16:25:19.936Z,8.80
2022-12-23T16:27:37.811Z,8.80
2022-12-23T16:29:45.870Z,8.80
2022-12-23T16:31:56.098Z,8.80
2022-12-23T16:34:10.075Z,8.80
2022-12-23T16:36:24.355Z,8.80
2022-12-23T16:38:32.636Z,8.80
2022-12-23T16:40:37.630Z,8.80
2022-12-23T16:42:42.611Z,8.80
2022-12-23T16:44:51.351Z,8.80
2022-12-23T16:46:56.353Z,8.80
2022-12-23T16:49:04.879Z,8.90
2022-12-23T16:51:17.121Z,8.90
2022-12-23T16:53:22.377Z,8.90
2022-12-23T16:55:27.362Z,8.90
2022-12-23T16:57:32.303Z,8.90
2022-12-23T16:59:38.094Z,8.90
2022-12-23T17:01:48.773Z,8.90
2022-12-23T17:03:54.061Z,8.90
2022-12-23T17:05:59.165Z,8.90
2022-12-23T17:08:04.087Z,8.90
2022-12-23T17:10:12.315Z,9.00
2022-12-23T17:12:17.554Z,9.00
2022-12-23T17:14:24.709Z,9.00
2022-12-23T17:16:30.128Z,9.00
2022-12-23T17:18:37.710Z,9.10
2022-12-23T17:20:43.193Z,9.10
2022-12-23T17:22:52.238Z,9.30
2022-12-23T17:24:59.645Z,9.40
2022-12-23T17:27:04.667Z,9.50
2022-12-23T17:29:10.012Z,9.60
2022-12-23T17:31:20.638Z,9.70
2022-12-23T17:33:33.978Z,9.90
2022-12-23T17:35:41.536Z,9.90
2022-12-23T17:37:46.591Z,9.80
2022-12-23T17:39:52.539Z,9.80
2022-12-23T17:41:57.983Z,9.70
2022-12-23T17:44:03.798Z,9.80
2022-12-23T17:46:11.484Z,9.80
2022-12-23T17:48:21.520Z,9.80
2022-12-23T17:50:30.540Z,9.80
2022-12-23T17:52:38.084Z,9.70
2022-12-23T17:54:43.121Z,9.70
2022-12-23T17:56:48.023Z,9.70
2022-12-23T17:58:54.256Z,9.70
2022-12-23T18:00:59.222Z,9.90
2022-12-23T18:03:04.215Z,9.80
2022-12-23T18:05:23.580Z,9.80
2022-12-23T18:07:29.374Z,9.80
2022-12-23T18:09:36.905Z,9.90
2022-12-23T18:11:45.837Z,10.00
2022-12-23T18:13:51.948Z,10.00
2022-12-23T18:15:57.433Z,10.00
2022-12-23T18:18:02.486Z,10.10
2022-12-23T18:20:09.275Z,10.10
2022-12-23T18:22:21.193Z,10.10
2022-12-23T18:24:27.426Z,10.00
2022-12-23T18:26:35.268Z,10.00
2022-12-23T18:28:40.089Z,10.00
2022-12-23T18:30:45.287Z,9.90
2022-12-23T18:32:51.564Z,10.00
2022-12-23T18:34:58.209Z,10.10
2022-12-23T18:37:03.184Z,10.10
2022-12-23T18:39:09.325Z,10.10
2022-12-23T18:41:16.001Z,10.30
2022-12-23T18:43:26.619Z,10.40
2022-12-23T18:45:38.243Z,10.40
2022-12-23T18:47:44.460Z,10.40
2022-12-23T18:49:49.865Z,10.50
2022-12-23T18:51:54.797Z,10.50
2022-12-23T18:53:59.777Z,10.40
2022-12-23T18:56:05.252Z,10.40
2022-12-23T18:58:13.421Z,10.60
2022-12-23T19:00:24.064Z,10.70
2022-12-23T19:02:29.125Z,10.70
2022-12-23T19:04:34.170Z,11.00
2022-12-23T19:06:40.290Z,10.90
2022-12-23T19:08:46.430Z,10.90
2022-12-23T19:10:52.736Z,10.90
2022-12-23T19:12:58.655Z,10.90
2022-12-23T19:15:03.651Z,11.10
2022-12-23T19:17:11.169Z,11.10
2022-12-23T19:19:16.157Z,11.10
2022-12-23T19:21:21.868Z,11.20
2022-12-23T19:23:26.814Z,11.10
2022-12-23T19:25:31.790Z,11.10
2022-12-23T19:27:38.815Z,11.10
2022-12-23T19:29:43.843Z,11.20
2022-12-23T19:31:49.153Z,11.30
2022-12-23T19:33:57.277Z,11.40
2022-12-23T19:36:02.225Z,11.40
2022-12-23T19:38:07.688Z,11.30
2022-12-23T19:40:14.024Z,11.20
2022-12-23T19:42:19.805Z,11.20
2022-12-23T19:44:24.766Z,11.10
2022-12-23T19:46:29.919Z,11.00
2022-12-23T19:48:35.468Z,11.00
2022-12-23T19:50:42.968Z,11.10
2022-12-23T19:52:48.217Z,11.10
2022-12-23T19:54:54.912Z,11.10
2022-12-23T19:56:59.962Z,11.00
2022-12-23T19:59:05.577Z,11.10
2022-12-23T20:01:13.029Z,11.00
2022-12-23T20:03:18.048Z,11.10
2022-12-23T20:05:23.008Z,11.00
2022-12-23T20:07:30.536Z,11.00
2022-12-23T20:09:35.492Z,11.00
2022-12-23T20:11:45.494Z,10.80
2022-12-23T20:13:54.583Z,10.80
2022-12-23T20:15:59.782Z,10.90
2022-12-23T20:18:04.978Z,10.90
2022-12-23T20:20:12.111Z,10.90
2022-12-23T20:22:17.056Z,10.70
2022-12-23T20:24:25.192Z,11.20
2022-12-23T20:26:30.536Z,10.90
2022-12-23T20:28:35.924Z,11.10
2022-12-23T20:30:42.754Z,11.20
2022-12-23T20:32:48.225Z,11.10
2022-12-23T20:34:54.612Z,11.30
2022-12-23T20:36:59.558Z,10.90
2022-12-23T20:39:05.611Z,10.90
2022-12-23T20:41:16.822Z,11.00
2022-12-23T20:43:21.847Z,10.90
2022-12-23T20:45:26.828Z,10.80
2022-12-23T20:47:31.732Z,10.70
2022-12-23T20:49:36.842Z,10.90
2022-12-23T20:51:41.767Z,10.90
2022-12-23T20:53:47.156Z,10.70
2022-12-23T20:55:52.182Z,10.80
2022-12-23T20:58:19.682Z,10.90
2022-12-23T21:00:25.000Z,11.00
2022-12-23T21:02:30.027Z,10.80
2022-12-23T21:04:35.405Z,10.90
2022-12-23T21:06:40.652Z,10.80
2022-12-23T21:08:45.704Z,10.80
2022-12-23T21:10:55.876Z,10.70
2022-12-23T21:13:03.378Z,10.70
2022-12-23T21:15:09.701Z,10.80
2022-12-23T21:17:14.619Z,10.80
2022-12-23T21:19:22.235Z,10.60
2022-12-23T21:21:31.145Z,10.70
2022-12-23T21:23:40.020Z,10.70
2022-12-23T21:25:44.952Z,10.70
2022-12-23T21:27:49.905Z,10.70
2022-12-23T21:29:57.399Z,10.70
2022-12-23T21:32:02.349Z,10.60
2022-12-23T21:34:08.878Z,10.60
2022-12-23T21:36:20.093Z,10.60
2022-12-23T21:38:25.491Z,10.60
2022-12-23T21:40:30.710Z,10.60
2022-12-23T21:42:35.617Z,10.70
2022-12-23T21:44:40.527Z,10.60
2022-12-23T21:46:48.133Z,10.70
2022-12-23T21:48:53.932Z,10.50
2022-12-23T21:51:05.840Z,10.40
2022-12-23T21:53:10.768Z,10.40
2022-12-23T21:55:18.123Z,10.40
2022-12-23T21:57:23.054Z,10.40
2022-12-23T21:59:34.549Z,10.40
2022-12-23T22:01:40.290Z,10.50
2022-12-23T22:03:50.050Z,10.60
2022-12-23T22:05:55.666Z,10.40
2022-12-23T22:08:00.583Z,10.50
2022-12-23T22:10:05.554Z,10.50
2022-12-23T22:12:10.834Z,10.40
2022-12-23T22:14:18.719Z,10.30
2022-12-23T22:16:26.038Z,10.20
2022-12-23T22:18:30.996Z,10.40
2022-12-23T22:20:46.181Z,10.30
2022-12-23T22:22:52.452Z,10.40
2022-12-23T22:24:57.390Z,10.40
2022-12-23T22:27:02.308Z,10.50
2022-12-23T22:29:09.370Z,10.40
2022-12-23T22:31:20.290Z,10.50
2022-12-23T22:33:25.232Z,10.50
2022-12-23T22:35:30.200Z,10.40
2022-12-23T22:37:37.682Z,10.40
2022-12-23T22:39:43.161Z,10.30
2022-12-23T22:41:48.093Z,10.30
2022-12-23T22:43:53.230Z,10.20
2022-12-23T22:45:59.779Z,10.40
2022-12-23T22:48:04.781Z,10.30
2022-12-23T22:50:11.875Z,10.20
2022-12-23T22:52:16.932Z,10.10
2022-12-23T22:54:24.439Z,10.10
2022-12-23T22:56:29.800Z,10.10
2022-12-23T22:58:36.826Z,10.10
2022-12-23T23:00:42.065Z,10.20
2022-12-23T23:02:47.097Z,10.10
2022-12-23T23:04:52.208Z,10.10
2022-12-23T23:06:57.185Z,10.10
2022-12-23T23:09:03.612Z,10.00
2022-12-23T23:11:11.276Z,9.90
2022-12-23T23:13:16.191Z,10.00
2022-12-23T23:15:21.471Z,10.00
2022-12-23T23:17:28.720Z,9.90
2022-12-23T23:19:33.636Z,10.00
2022-12-23T23:21:39.495Z,10.00
2022-12-23T23:23:44.610Z,9.90
2022-12-23T23:25:49.802Z,10.00
2022-12-23T23:27:57.317Z,10.10
2022-12-23T23:30:02.351Z,10.20
2022-12-23T23:32:08.879Z,10.20
2022-12-23T23:34:14.338Z,10.20
2022-12-23T23:36:19.543Z,10.20
2022-12-23T23:38:25.555Z,10.30
2022-12-23T23:40:30.806Z,10.30
2022-12-23T23:42:35.763Z,10.30
2022-12-23T23:44:43.251Z,10.30
2022-12-23T23:46:49.438Z,10.20
2022-12-23T23:48:54.371Z,10.30
2022-12-23T23:51:07.945Z,10.20
2022-12-23T23:53:13.844Z,10.30
2022-12-23T23:55:19.423Z,10.20
2022-12-23T23:57:26.307Z,10.20
2022-12-23T23:59:31.593Z,10.20
