createdAt,value
2019-03-05T00:02:12.865Z,6.97
2019-03-05T00:04:44.496Z,7.00
2019-03-05T00:07:20.448Z,7.30
2019-03-05T00:09:53.057Z,6.77
2019-03-05T00:12:24.265Z,7.17
2019-03-05T00:14:54.302Z,7.47
2019-03-05T00:17:23.485Z,7.70
2019-03-05T00:19:55.529Z,7.30
2019-03-05T00:22:25.925Z,6.93
2019-03-05T00:25:23.704Z,7.20
2019-03-05T00:28:05.419Z,6.97
2019-03-05T00:31:04.604Z,7.67
2019-03-05T00:34:14.968Z,7.03
2019-03-05T00:37:17.051Z,7.87
2019-03-05T00:40:27.725Z,6.80
2019-03-05T00:45:40.438Z,7.17
2019-03-05T01:19:37.396Z,7.63
2019-03-05T01:22:07.581Z,8.10
2019-03-05T01:24:43.216Z,8.27
2019-03-05T01:27:12.238Z,8.23
2019-03-05T07:39:50.416Z,4.00
2019-03-05T07:42:24.660Z,3.80
2019-03-05T07:44:56.578Z,4.10
2019-03-05T08:10:59.611Z,3.63
2019-03-05T08:14:02.456Z,3.73
2019-03-05T08:45:32.120Z,3.60
2019-03-05T08:48:00.693Z,3.17
2019-03-05T08:50:42.683Z,3.57
2019-03-05T08:53:10.815Z,3.37
2019-03-05T08:55:38.482Z,3.27
2019-03-05T08:58:11.865Z,3.43
2019-03-05T09:00:48.869Z,3.20
2019-03-05T09:03:16.726Z,3.30
2019-03-05T09:05:45.842Z,3.20
2019-03-05T09:08:23.923Z,2.72
2019-03-05T09:21:01.161Z,2.60
2019-03-05T09:23:30.090Z,3.20
2019-03-05T09:25:57.769Z,3.33
2019-03-05T09:28:25.990Z,3.23
2019-03-05T09:30:59.028Z,3.03
2019-03-05T09:33:28.647Z,3.37
2019-03-05T09:42:03.523Z,3.37
2019-03-05T09:44:41.115Z,3.60
2019-03-05T09:47:18.144Z,3.07
2019-03-05T09:50:00.855Z,2.40
2019-03-05T09:52:39.017Z,2.20
2019-03-05T09:55:10.804Z,2.70
2019-03-05T09:57:46.934Z,2.30
2019-03-05T10:00:26.790Z,2.13
2019-03-05T10:03:00.944Z,2.50
2019-03-05T10:05:46.286Z,2.27
2019-03-05T10:08:14.041Z,2.40
2019-03-05T10:12:41.106Z,2.00
2019-03-05T10:15:26.355Z,2.73
2019-03-05T10:18:13.283Z,2.80
2019-03-05T10:21:12.693Z,2.50
2019-03-05T10:24:37.995Z,2.70
2019-03-05T10:27:19.689Z,2.27
2019-03-05T10:30:09.435Z,2.70
2019-03-05T10:32:52.609Z,2.87
2019-03-05T10:35:28.369Z,2.03
2019-03-05T10:38:20.221Z,2.40
2019-03-05T10:40:59.689Z,2.40
2019-03-05T10:43:48.160Z,2.70
2019-03-05T10:46:45.098Z,1.83
2019-03-05T10:49:28.742Z,2.30
2019-03-05T10:52:15.310Z,1.53
2019-03-05T10:54:53.484Z,2.10
2019-03-05T10:57:39.856Z,1.73
2019-03-05T11:00:58.932Z,2.03
2019-03-05T11:04:14.907Z,2.10
2019-03-05T11:06:55.477Z,2.10
2019-03-05T11:10:31.764Z,2.00
2019-03-05T11:13:21.174Z,2.43
2019-03-05T11:15:58.491Z,2.10
2019-03-05T11:18:31.203Z,2.33
2019-03-05T11:21:06.940Z,2.10
2019-03-05T11:23:44.065Z,2.17
2019-03-05T11:26:11.399Z,2.67
2019-03-05T11:29:26.770Z,2.43
2019-03-05T11:32:19.539Z,2.53
2019-03-05T11:35:21.078Z,2.00
2019-03-05T11:37:50.333Z,1.90
2019-03-05T11:41:43.890Z,2.00
2019-03-05T11:44:02.915Z,1.97
2019-03-05T11:46:52.874Z,1.80
2019-03-05T11:49:33.643Z,1.40
2019-03-05T11:52:13.575Z,1.63
2019-03-05T11:54:49.565Z,1.67
2019-03-05T11:57:17.490Z,1.60
2019-03-05T11:59:50.058Z,1.43
2019-03-05T12:02:33.063Z,1.60
2019-03-05T12:05:03.058Z,1.87
2019-03-05T12:07:48.406Z,1.90
2019-03-05T12:10:20.389Z,1.70
2019-03-05T12:12:49.354Z,1.63
2019-03-05T12:15:44.327Z,2.10
2019-03-05T12:18:28.041Z,2.00
2019-03-05T12:21:00.465Z,1.87
2019-03-05T12:23:47.181Z,2.00
2019-03-05T12:26:15.541Z,1.60
2019-03-05T12:28:47.600Z,1.67
2019-03-05T12:31:42.045Z,1.93
2019-03-05T12:34:22.942Z,1.63
2019-03-05T12:37:10.353Z,1.40
2019-03-05T12:40:02.015Z,1.60
2019-03-05T12:42:35.654Z,1.50
2019-03-05T12:45:10.500Z,1.47
2019-03-05T12:47:47.691Z,1.57
2019-03-05T12:50:28.190Z,1.60
2019-03-05T12:53:04.521Z,1.90
2019-03-05T12:55:44.111Z,1.97
2019-03-05T12:58:18.947Z,1.63
2019-03-05T13:01:15.142Z,1.70
2019-03-05T13:04:00.688Z,1.60
2019-03-05T13:07:01.247Z,1.60
2019-03-05T13:13:14.002Z,1.77
2019-03-05T13:16:05.325Z,1.70
2019-03-05T13:19:00.512Z,1.80
2019-03-05T13:21:48.498Z,1.50
2019-03-05T13:24:18.435Z,1.70
2019-03-05T13:26:55.494Z,1.70
2019-03-05T13:29:35.604Z,1.50
2019-03-05T13:33:06.260Z,1.50
2019-03-05T13:35:45.904Z,1.87
2019-03-05T13:38:24.868Z,1.83
2019-03-05T13:41:18.077Z,1.80
2019-03-05T13:44:02.399Z,1.73
2019-03-05T13:46:48.533Z,1.60
2019-03-05T13:50:04.494Z,1.57
2019-03-05T13:53:23.818Z,1.93
2019-03-05T13:56:20.347Z,2.10
2019-03-05T13:59:27.286Z,1.73
2019-03-05T14:02:14.926Z,2.23
2019-03-05T14:05:35.845Z,2.47
2019-03-05T14:08:57.401Z,2.87
2019-03-05T14:11:36.243Z,2.17
2019-03-05T14:14:23.647Z,2.37
2019-03-05T14:17:24.351Z,2.23
2019-03-05T14:19:59.155Z,2.20
2019-03-05T14:22:28.113Z,2.70
2019-03-05T14:25:02.000Z,2.20
2019-03-05T14:27:43.831Z,2.20
2019-03-05T14:30:21.142Z,3.30
2019-03-05T14:32:53.727Z,2.93
2019-03-05T14:35:31.904Z,2.50
2019-03-05T14:38:16.741Z,2.43
2019-03-05T14:40:45.322Z,2.83
2019-03-05T14:43:17.228Z,2.53
2019-03-05T14:45:47.370Z,2.40
2019-03-05T14:48:18.234Z,2.87
2019-03-05T14:50:48.750Z,3.07
2019-03-05T14:53:20.241Z,3.13
2019-03-05T14:55:50.267Z,3.50
2019-03-05T14:58:31.429Z,3.17
2019-03-05T15:01:10.020Z,2.90
2019-03-05T15:03:45.338Z,2.97
2019-03-05T15:06:21.364Z,2.73
2019-03-05T15:08:53.095Z,2.77
2019-03-05T15:11:36.633Z,2.47
2019-03-05T15:14:17.770Z,2.47
2019-03-05T15:16:52.818Z,2.93
2019-03-05T15:19:25.061Z,3.07
2019-03-05T15:21:59.751Z,2.90
2019-03-05T15:24:29.394Z,3.13
2019-03-05T15:27:04.044Z,2.83
2019-03-05T15:29:35.498Z,2.27
2019-03-05T15:32:13.395Z,2.53
2019-03-05T15:34:43.158Z,2.70
2019-03-05T15:37:19.330Z,2.87
2019-03-05T15:39:54.155Z,2.23
2019-03-05T15:42:40.095Z,2.43
2019-03-05T15:45:19.599Z,2.40
2019-03-05T15:47:52.136Z,2.13
2019-03-05T15:50:25.713Z,2.43
2019-03-05T15:53:04.284Z,2.40
2019-03-05T15:55:37.106Z,2.40
2019-03-05T15:58:11.625Z,2.27
2019-03-05T16:00:43.374Z,2.03
2019-03-05T16:03:17.661Z,1.80
2019-03-05T16:05:53.961Z,1.73
2019-03-05T16:08:37.147Z,1.30
2019-03-05T16:11:09.363Z,1.73
2019-03-05T16:13:44.439Z,1.73
2019-03-05T16:16:18.593Z,1.77
2019-03-05T16:18:56.524Z,1.53
2019-03-05T16:21:37.109Z,1.90
2019-03-05T16:24:12.216Z,2.43
2019-03-05T16:26:52.147Z,1.90
2019-03-05T16:29:31.851Z,1.90
2019-03-05T16:32:23.166Z,2.00
2019-03-05T16:35:18.492Z,2.20
2019-03-05T16:37:53.692Z,2.00
2019-03-05T16:40:44.505Z,2.07
2019-03-05T16:43:23.221Z,2.03
2019-03-05T16:46:21.855Z,2.07
2019-03-05T16:49:23.068Z,2.30
2019-03-05T16:52:21.368Z,2.13
2019-03-05T16:54:59.974Z,1.50
2019-03-05T16:57:51.517Z,2.40
2019-03-05T17:00:33.415Z,2.07
2019-03-05T17:03:22.576Z,1.90
2019-03-05T17:06:16.878Z,2.00
2019-03-05T17:09:19.666Z,1.80
2019-03-05T17:11:59.423Z,2.30
2019-03-05T17:14:28.446Z,2.43
2019-03-05T17:17:00.075Z,2.20
2019-03-05T17:19:29.310Z,2.40
2019-03-05T17:21:58.933Z,1.90
2019-03-05T17:24:27.944Z,1.97
2019-03-05T17:26:56.917Z,2.53
2019-03-05T17:29:29.511Z,2.40
2019-03-05T17:31:59.625Z,2.43
2019-03-05T17:34:29.571Z,2.50
2019-03-05T17:37:08.310Z,2.13
2019-03-05T17:39:40.897Z,2.20
2019-03-05T17:42:09.911Z,2.10
2019-03-05T17:44:38.919Z,2.00
2019-03-05T17:47:07.877Z,2.20
2019-03-05T17:49:40.558Z,2.23
2019-03-05T17:52:09.446Z,2.20
2019-03-05T17:58:17.357Z,2.20
2019-03-05T18:00:51.301Z,2.10
2019-03-05T18:03:19.592Z,2.47
2019-03-05T18:05:48.458Z,2.33
2019-03-05T18:08:20.066Z,3.47
2019-03-05T18:10:50.179Z,3.67
2019-03-05T18:13:22.689Z,4.23
2019-03-05T18:15:51.480Z,5.73
2019-03-05T18:18:24.935Z,5.50
2019-03-05T18:20:54.102Z,5.03
2019-03-05T18:23:24.142Z,3.73
2019-03-05T18:25:56.457Z,2.67
2019-03-05T18:28:27.894Z,1.83
2019-03-05T18:30:58.091Z,2.53
2019-03-05T18:33:26.868Z,3.00
2019-03-05T18:35:56.512Z,2.37
2019-03-05T18:38:26.594Z,2.63
2019-03-05T18:40:55.466Z,2.90
2019-03-05T18:43:25.518Z,2.80
2019-03-05T18:45:54.473Z,2.70
2019-03-05T18:48:27.746Z,2.60
2019-03-05T18:50:56.739Z,3.80
2019-03-05T18:53:25.820Z,3.13
2019-03-05T18:55:55.345Z,3.73
2019-03-05T18:58:24.379Z,3.07
2019-03-05T19:00:54.233Z,3.57
2019-03-05T19:03:23.195Z,4.90
2019-03-05T19:05:52.047Z,3.67
2019-03-05T19:08:20.944Z,5.37
2019-03-05T19:10:49.940Z,14.20
2019-03-05T19:13:18.825Z,18.50
2019-03-05T19:15:47.829Z,19.70
2019-03-05T19:18:18.695Z,20.50
2019-03-05T19:20:47.479Z,18.27
2019-03-05T19:23:18.362Z,17.87
2019-03-05T19:25:48.381Z,12.63
2019-03-05T19:28:17.334Z,7.77
2019-03-05T19:30:46.334Z,6.90
2019-03-05T19:33:17.803Z,6.17
2019-03-05T19:35:46.788Z,7.63
2019-03-05T19:38:15.703Z,5.67
2019-03-05T19:40:44.734Z,5.60
2019-03-05T19:43:13.736Z,4.80
2019-03-05T19:45:42.713Z,4.83
2019-03-05T19:48:11.611Z,4.13
2019-03-05T19:50:40.452Z,4.07
2019-03-05T19:53:09.701Z,3.87
2019-03-05T19:55:38.815Z,4.10
2019-03-05T19:58:10.189Z,3.43
2019-03-05T20:00:51.268Z,3.07
2019-03-05T20:03:20.214Z,3.70
2019-03-05T20:05:53.519Z,3.80
2019-03-05T20:08:23.797Z,3.47
2019-03-05T20:10:53.097Z,4.30
2019-03-05T20:13:24.234Z,3.80
2019-03-05T20:15:54.156Z,4.53
2019-03-05T20:18:22.971Z,4.60
2019-03-05T20:20:52.915Z,5.27
2019-03-05T20:23:21.879Z,5.07
2019-03-05T20:25:51.926Z,6.10
2019-03-05T20:28:20.860Z,7.30
2019-03-05T20:30:50.911Z,7.57
2019-03-05T20:33:29.447Z,6.50
2019-03-05T20:35:59.529Z,6.90
2019-03-05T20:38:33.057Z,7.13
2019-03-05T20:41:01.919Z,7.70
2019-03-05T20:43:35.975Z,7.57
2019-03-05T20:46:18.994Z,6.97
2019-03-05T20:48:52.583Z,7.37
2019-03-05T20:51:24.850Z,7.17
2019-03-05T20:54:01.518Z,6.67
2019-03-05T20:56:30.496Z,6.37
2019-03-05T20:58:59.419Z,6.83
2019-03-05T21:01:28.339Z,6.67
2019-03-05T21:04:02.526Z,6.60
2019-03-05T21:06:31.518Z,6.97
2019-03-05T21:09:01.229Z,7.53
2019-03-05T21:11:31.275Z,6.83
2019-03-05T21:14:00.169Z,7.20
2019-03-05T21:16:28.961Z,6.97
2019-03-05T21:18:58.882Z,6.83
2019-03-05T21:21:29.880Z,6.17
2019-03-05T21:23:59.755Z,5.90
2019-03-05T21:26:29.676Z,5.33
2019-03-05T21:29:02.117Z,5.77
2019-03-05T21:31:31.011Z,5.40
2019-03-05T21:34:02.465Z,5.30
2019-03-05T21:36:31.264Z,5.17
2019-03-05T21:39:03.103Z,4.20
2019-03-05T21:41:32.210Z,4.40
2019-03-05T21:44:01.076Z,4.00
2019-03-05T21:46:32.202Z,3.87
2019-03-05T21:49:04.186Z,3.70
2019-03-05T21:51:36.166Z,3.90
2019-03-05T21:54:05.226Z,4.20
2019-03-05T21:56:36.343Z,3.83
2019-03-05T21:59:07.957Z,3.57
2019-03-05T22:01:43.449Z,4.07
2019-03-05T22:04:13.417Z,4.03
2019-03-05T22:06:43.422Z,3.57
2019-03-05T22:09:15.598Z,4.40
2019-03-05T22:11:44.650Z,4.10
2019-03-05T22:14:20.272Z,4.23
2019-03-05T22:16:50.160Z,3.80
2019-03-05T22:19:19.035Z,3.70
2019-03-05T22:21:48.987Z,4.10
2019-03-05T22:24:19.025Z,3.80
2019-03-05T22:26:50.950Z,4.23
2019-03-05T22:29:22.047Z,3.93
2019-03-05T22:31:53.241Z,4.00
2019-03-05T22:34:24.679Z,3.87
2019-03-05T22:36:54.694Z,3.50
2019-03-05T22:39:23.498Z,3.63
2019-03-05T22:41:59.615Z,4.10
2019-03-05T22:44:28.502Z,3.67
2019-03-05T22:46:58.412Z,3.80
2019-03-05T22:49:30.450Z,4.27
2019-03-05T22:52:01.439Z,3.57
2019-03-05T22:54:35.761Z,3.43
2019-03-05T22:57:04.547Z,4.57
2019-03-05T22:59:34.397Z,4.20
2019-03-05T23:02:03.543Z,3.97
2019-03-05T23:04:35.746Z,4.30
2019-03-05T23:07:06.732Z,4.13
2019-03-05T23:09:35.665Z,3.67
2019-03-05T23:12:08.945Z,3.73
2019-03-05T23:14:37.827Z,4.20
2019-03-05T23:17:08.874Z,3.97
2019-03-05T23:19:37.769Z,4.10
2019-03-05T23:22:07.997Z,3.87
2019-03-05T23:24:40.975Z,3.80
2019-03-05T23:27:12.445Z,3.83
2019-03-05T23:29:52.566Z,4.10
2019-03-05T23:32:35.227Z,3.73
2019-03-05T23:35:15.463Z,3.87
2019-03-05T23:37:42.905Z,4.10
2019-03-05T23:40:20.353Z,4.03
2019-03-05T23:42:50.394Z,4.10
2019-03-05T23:45:30.015Z,4.00
2019-03-05T23:48:05.790Z,4.30
2019-03-05T23:50:34.681Z,4.43
2019-03-05T23:53:04.757Z,4.03
2019-03-05T23:55:33.841Z,4.70
2019-03-05T23:58:13.207Z,4.37
