createdAt,value
2019-04-27T00:00:18.126Z,36.41
2019-04-27T00:01:18.072Z,36.98
2019-04-27T00:02:22.136Z,36.04
2019-04-27T00:03:18.004Z,36.70
2019-04-27T00:04:19.273Z,37.46
2019-04-27T00:05:17.853Z,37.84
2019-04-27T00:06:17.801Z,36.70
2019-04-27T00:07:21.221Z,36.41
2019-04-27T00:08:17.727Z,37.18
2019-04-27T00:09:17.642Z,36.60
2019-04-27T00:10:20.419Z,36.04
2019-04-27T00:11:17.524Z,36.60
2019-04-27T00:12:22.873Z,35.75
2019-04-27T00:13:17.453Z,36.22
2019-04-27T00:14:18.178Z,36.13
2019-04-27T00:15:17.309Z,36.60
2019-04-27T00:16:17.254Z,36.41
2019-04-27T00:17:21.051Z,35.46
2019-04-27T00:18:17.145Z,34.80
2019-04-27T00:19:17.091Z,34.23
2019-04-27T00:20:17.056Z,33.18
2019-04-27T00:21:16.980Z,33.47
2019-04-27T00:22:16.978Z,33.56
2019-04-27T00:23:16.874Z,33.75
2019-04-27T00:24:16.822Z,33.56
2019-04-27T00:25:16.772Z,34.03
2019-04-27T00:26:16.709Z,34.13
2019-04-27T00:27:16.688Z,33.56
2019-04-27T00:28:16.597Z,33.94
2019-04-27T00:29:16.549Z,34.23
2019-04-27T00:30:16.497Z,34.23
2019-04-27T00:31:16.435Z,34.80
2019-04-27T00:32:16.422Z,34.13
2019-04-27T00:33:16.329Z,33.37
2019-04-27T00:34:16.274Z,33.37
2019-04-27T00:35:16.217Z,33.56
2019-04-27T00:36:16.171Z,33.37
2019-04-27T00:37:16.142Z,32.32
2019-04-27T00:38:16.065Z,32.99
2019-04-27T00:39:16.008Z,33.47
2019-04-27T00:40:15.954Z,33.18
2019-04-27T00:41:15.923Z,32.51
2019-04-27T00:42:15.841Z,32.51
2019-04-27T00:43:15.816Z,32.32
2019-04-27T00:44:15.730Z,32.70
2019-04-27T00:45:15.676Z,32.80
2019-04-27T00:46:15.622Z,32.70
2019-04-27T00:47:15.567Z,32.90
2019-04-27T00:48:15.554Z,33.18
2019-04-27T00:49:15.459Z,34.23
2019-04-27T00:50:15.405Z,34.23
2019-04-27T00:51:15.350Z,34.42
2019-04-27T00:52:15.295Z,34.80
2019-04-27T00:53:15.288Z,35.17
2019-04-27T00:54:15.187Z,35.37
2019-04-27T00:55:15.133Z,35.56
2019-04-27T00:56:15.077Z,36.41
2019-04-27T00:57:15.023Z,36.79
2019-04-27T00:58:14.993Z,36.60
2019-04-27T00:59:14.915Z,36.51
2019-04-27T01:00:14.895Z,37.65
2019-04-27T01:01:14.961Z,36.51
2019-04-27T01:02:14.752Z,36.70
2019-04-27T01:03:14.709Z,36.51
2019-04-27T01:04:14.644Z,36.79
2019-04-27T01:05:14.627Z,36.51
2019-04-27T01:06:14.926Z,36.70
2019-04-27T01:07:14.487Z,36.51
2019-04-27T01:08:14.426Z,37.18
2019-04-27T01:09:14.369Z,36.70
2019-04-27T01:10:14.349Z,36.70
2019-04-27T01:11:14.264Z,36.70
2019-04-27T01:12:14.207Z,36.70
2019-04-27T01:13:14.154Z,36.22
2019-04-27T01:14:14.101Z,36.60
2019-04-27T01:15:14.079Z,36.04
2019-04-27T01:16:17.445Z,36.32
2019-04-27T01:17:13.936Z,35.94
2019-04-27T01:18:15.519Z,36.04
2019-04-27T01:19:13.831Z,36.04
2019-04-27T01:20:13.812Z,35.75
2019-04-27T01:21:13.719Z,35.84
2019-04-27T01:22:13.667Z,35.92
2019-04-27T01:23:13.609Z,36.51
2019-04-27T01:24:13.557Z,37.18
2019-04-27T01:25:13.533Z,36.77
2019-04-27T01:26:13.448Z,36.40
2019-04-27T01:27:13.392Z,35.83
2019-04-27T01:28:13.339Z,35.54
2019-04-27T01:29:13.315Z,35.92
2019-04-27T01:30:13.228Z,36.68
2019-04-27T01:31:13.177Z,37.18
2019-04-27T01:32:13.152Z,38.29
2019-04-27T01:33:13.067Z,37.84
2019-04-27T01:34:13.013Z,38.48
2019-04-27T01:35:12.957Z,37.63
2019-04-27T01:36:12.903Z,37.82
2019-04-27T01:37:12.880Z,37.44
2019-04-27T01:38:12.793Z,37.44
2019-04-27T01:39:12.738Z,37.25
2019-04-27T01:40:12.717Z,36.77
2019-04-27T01:41:12.631Z,36.68
2019-04-27T01:42:12.573Z,37.54
2019-04-27T01:43:12.553Z,37.73
2019-04-27T01:44:12.466Z,38.39
2019-04-27T01:45:12.441Z,38.48
2019-04-27T01:46:12.358Z,38.20
2019-04-27T01:47:12.307Z,38.68
2019-04-27T01:48:22.908Z,38.87
2019-04-27T01:49:12.195Z,38.87
2019-04-27T01:50:12.137Z,39.06
2019-04-27T01:51:12.082Z,38.96
2019-04-27T01:52:12.053Z,38.39
2019-04-27T01:53:11.979Z,38.29
2019-04-27T01:54:11.919Z,38.85
2019-04-27T01:55:11.862Z,39.06
2019-04-27T01:56:11.810Z,39.70
2019-04-27T01:57:11.789Z,39.98
2019-04-27T01:58:11.700Z,39.98
2019-04-27T01:59:11.646Z,39.79
2019-04-27T02:00:11.590Z,39.98
2019-04-27T02:01:11.539Z,39.23
2019-04-27T02:02:11.531Z,38.65
2019-04-27T02:03:11.427Z,38.85
2019-04-27T02:04:11.371Z,39.42
2019-04-27T02:05:11.315Z,40.08
2019-04-27T02:06:11.265Z,40.37
2019-04-27T02:07:11.252Z,42.27
2019-04-27T02:08:11.152Z,42.36
2019-04-27T02:09:11.099Z,41.13
2019-04-27T02:10:11.042Z,40.84
2019-04-27T02:11:11.109Z,40.17
2019-04-27T02:12:10.970Z,40.84
2019-04-27T02:13:10.880Z,41.69
2019-04-27T02:14:10.823Z,41.69
2019-04-27T02:15:10.810Z,42.53
2019-04-27T02:16:10.713Z,42.82
2019-04-27T02:17:10.692Z,42.27
2019-04-27T02:18:10.606Z,39.23
2019-04-27T02:19:11.330Z,39.70
2019-04-27T02:20:10.526Z,39.51
2019-04-27T02:21:10.440Z,39.70
2019-04-27T02:22:10.383Z,39.51
2019-04-27T02:23:10.328Z,39.89
2019-04-27T02:24:11.264Z,40.08
2019-04-27T02:25:10.256Z,39.98
2019-04-27T02:26:10.167Z,39.51
2019-04-27T02:27:10.109Z,39.98
2019-04-27T02:28:10.053Z,40.08
2019-04-27T02:29:09.997Z,40.94
2019-04-27T02:30:11.649Z,40.72
2019-04-27T02:31:10.064Z,41.13
2019-04-27T02:32:10.703Z,41.60
2019-04-27T02:33:12.660Z,41.98
2019-04-27T02:34:09.726Z,41.79
2019-04-27T02:35:09.710Z,42.08
2019-04-27T02:36:14.834Z,42.46
2019-04-27T02:37:10.287Z,42.08
2019-04-27T02:38:10.055Z,42.63
2019-04-27T02:39:09.656Z,43.10
2019-04-27T02:40:10.107Z,41.79
2019-04-27T02:41:09.971Z,41.67
2019-04-27T02:42:10.148Z,41.13
2019-04-27T02:43:10.287Z,42.05
2019-04-27T02:44:09.789Z,41.01
2019-04-27T02:45:09.678Z,40.92
2019-04-27T02:46:09.685Z,41.67
2019-04-27T02:47:10.406Z,41.96
2019-04-27T02:48:09.900Z,41.96
2019-04-27T02:49:10.487Z,42.15
2019-04-27T02:50:10.732Z,42.34
2019-04-27T02:51:10.081Z,43.01
2019-04-27T02:52:09.427Z,42.63
2019-04-27T02:53:11.124Z,42.24
2019-04-27T02:54:09.931Z,41.77
2019-04-27T02:55:09.568Z,40.63
2019-04-27T02:56:10.326Z,39.89
2019-04-27T02:57:10.150Z,39.78
2019-04-27T02:58:10.067Z,39.68
2019-04-27T02:59:11.474Z,40.17
2019-04-27T03:00:10.204Z,41.22
2019-04-27T03:01:09.958Z,41.11
2019-04-27T03:02:10.498Z,41.98
2019-04-27T03:03:10.208Z,42.83
2019-04-27T03:04:09.984Z,42.55
2019-04-27T03:05:12.822Z,43.50
2019-04-27T03:06:09.822Z,42.55
2019-04-27T03:07:07.941Z,42.27
2019-04-27T03:08:10.271Z,42.17
2019-04-27T03:09:10.224Z,42.27
2019-04-27T03:10:09.873Z,42.46
2019-04-27T03:11:09.763Z,43.19
2019-04-27T03:12:10.127Z,43.69
2019-04-27T03:13:07.572Z,43.88
2019-04-27T03:14:15.099Z,43.79
2019-04-27T03:15:07.463Z,43.19
2019-04-27T03:16:07.416Z,43.01
2019-04-27T03:17:09.775Z,43.60
2019-04-27T03:18:09.724Z,43.79
2019-04-27T03:19:14.925Z,43.86
2019-04-27T03:20:10.085Z,44.90
2019-04-27T03:21:07.130Z,45.02
2019-04-27T03:22:09.457Z,44.35
2019-04-27T03:23:07.025Z,45.12
2019-04-27T03:24:06.968Z,44.35
2019-04-27T03:25:06.909Z,45.02
2019-04-27T03:26:06.885Z,45.50
2019-04-27T03:27:06.799Z,46.51
2019-04-27T03:28:06.773Z,47.87
2019-04-27T03:29:06.687Z,48.44
2019-04-27T03:30:06.632Z,48.16
2019-04-27T03:31:06.592Z,48.72
2019-04-27T03:32:06.522Z,48.51
2019-04-27T03:33:06.502Z,48.54
2019-04-27T03:34:06.418Z,48.89
2019-04-27T03:35:06.361Z,49.39
2019-04-27T03:36:06.302Z,49.49
2019-04-27T03:37:06.243Z,49.68
2019-04-27T03:38:06.229Z,49.37
2019-04-27T03:39:06.137Z,48.91
2019-04-27T03:40:06.077Z,48.89
2019-04-27T03:41:06.025Z,48.44
2019-04-27T03:42:06.001Z,49.10
2019-04-27T03:43:05.913Z,49.01
2019-04-27T03:44:05.860Z,48.22
2019-04-27T03:45:05.828Z,48.51
2019-04-27T03:46:05.758Z,48.54
2019-04-27T03:47:05.736Z,48.80
2019-04-27T03:48:05.637Z,49.29
2019-04-27T03:49:05.590Z,48.25
2019-04-27T03:50:05.524Z,48.25
2019-04-27T03:51:05.472Z,48.54
2019-04-27T03:52:05.453Z,48.54
2019-04-27T03:53:05.362Z,48.72
2019-04-27T03:54:05.304Z,48.54
2019-04-27T03:55:05.248Z,49.01
2019-04-27T03:56:05.192Z,49.58
2019-04-27T03:57:05.189Z,50.05
2019-04-27T03:58:05.084Z,48.63
2019-04-27T03:59:05.030Z,47.58
2019-04-27T04:00:05.002Z,47.97
2019-04-27T04:01:04.926Z,47.94
2019-04-27T04:02:04.888Z,48.03
2019-04-27T04:03:04.842Z,46.54
2019-04-27T04:04:04.752Z,44.83
2019-04-27T04:05:04.700Z,43.86
2019-04-27T04:06:04.653Z,43.86
2019-04-27T04:07:04.589Z,43.67
2019-04-27T04:08:04.565Z,43.69
2019-04-27T04:09:04.476Z,43.88
2019-04-27T04:10:04.436Z,43.60
2019-04-27T04:11:04.367Z,43.98
2019-04-27T04:12:04.313Z,44.54
2019-04-27T04:13:04.306Z,44.73
2019-04-27T04:14:04.240Z,45.21
2019-04-27T04:15:04.144Z,45.59
2019-04-27T04:16:07.455Z,46.45
2019-04-27T04:17:04.035Z,46.23
2019-04-27T04:18:03.978Z,45.00
2019-04-27T04:19:03.955Z,44.24
2019-04-27T04:20:03.867Z,43.95
2019-04-27T04:21:03.813Z,43.98
2019-04-27T04:22:03.755Z,44.24
2019-04-27T04:23:03.715Z,45.19
2019-04-27T04:24:03.681Z,45.66
2019-04-27T04:25:03.592Z,45.47
2019-04-27T04:26:03.537Z,44.81
2019-04-27T04:27:03.487Z,44.43
2019-04-27T04:28:03.429Z,43.86
2019-04-27T04:29:03.406Z,43.57
2019-04-27T04:30:03.320Z,42.24
2019-04-27T04:31:03.297Z,41.96
2019-04-27T04:32:03.214Z,42.53
2019-04-27T04:33:03.155Z,42.63
2019-04-27T04:34:03.107Z,42.91
2019-04-27T04:35:03.069Z,42.72
2019-04-27T04:36:02.982Z,41.86
2019-04-27T04:37:02.929Z,40.63
2019-04-27T04:38:02.918Z,40.06
2019-04-27T04:39:02.819Z,39.59
2019-04-27T04:40:02.760Z,39.68
2019-04-27T04:41:02.705Z,39.59
2019-04-27T04:42:02.647Z,39.21
2019-04-27T04:43:03.285Z,39.59
2019-04-27T04:44:02.540Z,39.78
2019-04-27T04:45:02.487Z,39.97
2019-04-27T04:46:04.854Z,39.78
2019-04-27T04:47:02.372Z,39.68
2019-04-27T04:48:02.353Z,39.30
2019-04-27T04:49:02.259Z,39.21
2019-04-27T04:50:10.684Z,39.40
2019-04-27T04:51:02.153Z,39.49
2019-04-27T04:52:02.092Z,39.78
2019-04-27T04:53:02.038Z,40.72
2019-04-27T04:54:01.983Z,41.96
2019-04-27T04:55:02.702Z,42.72
2019-04-27T04:56:01.871Z,42.53
2019-04-27T04:57:01.817Z,42.53
2019-04-27T04:58:01.759Z,41.11
2019-04-27T04:59:01.705Z,39.78
2019-04-27T05:00:01.680Z,38.73
2019-04-27T05:01:02.007Z,38.16
2019-04-27T05:02:02.454Z,37.78
2019-04-27T05:03:01.481Z,37.59
2019-04-27T05:04:01.425Z,37.40
2019-04-27T05:05:01.373Z,37.69
2019-04-27T05:06:01.352Z,37.59
2019-04-27T05:07:01.259Z,37.69
2019-04-27T05:08:01.204Z,37.40
2019-04-27T05:09:01.146Z,37.59
2019-04-27T05:10:01.093Z,38.07
2019-04-27T05:11:01.070Z,38.35
2019-04-27T05:12:00.981Z,38.73
2019-04-27T05:13:00.926Z,38.92
2019-04-27T05:14:01.544Z,39.32
2019-04-27T05:15:00.816Z,39.01
2019-04-27T05:16:00.758Z,39.51
2019-04-27T05:17:00.741Z,39.32
2019-04-27T05:18:00.649Z,38.75
2019-04-27T05:19:00.598Z,38.46
2019-04-27T05:20:00.538Z,38.46
2019-04-27T05:21:00.481Z,38.94
2019-04-27T05:22:00.458Z,39.32
2019-04-27T05:23:00.369Z,39.79
2019-04-27T05:24:00.733Z,39.79
2019-04-27T05:25:00.295Z,40.17
2019-04-27T05:26:00.204Z,40.46
2019-04-27T05:27:00.182Z,40.84
2019-04-27T05:28:00.127Z,41.13
2019-04-27T05:29:00.091Z,40.75
2019-04-27T05:30:00.244Z,40.46
2019-04-27T05:31:00.584Z,40.37
2019-04-27T05:31:59.876Z,40.75
2019-04-27T05:32:59.816Z,41.50
2019-04-27T05:33:59.799Z,41.41
2019-04-27T05:34:59.749Z,41.69
2019-04-27T05:35:59.653Z,42.27
2019-04-27T05:37:01.111Z,42.65
2019-04-27T05:38:00.929Z,43.60
2019-04-27T05:38:59.806Z,43.60
2019-04-27T05:39:59.433Z,42.74
2019-04-27T05:40:59.409Z,42.74
2019-04-27T05:41:59.679Z,42.65
2019-04-27T05:42:59.301Z,42.46
2019-04-27T05:43:59.343Z,42.65
2019-04-27T05:44:59.174Z,42.46
2019-04-27T05:46:01.026Z,41.03
2019-04-27T05:46:59.042Z,39.81
2019-04-27T05:48:00.677Z,39.34
2019-04-27T05:48:59.905Z,39.15
2019-04-27T05:49:58.970Z,38.39
2019-04-27T05:51:01.920Z,38.10
2019-04-27T05:51:59.407Z,38.58
2019-04-27T05:52:59.717Z,39.06
2019-04-27T05:53:58.767Z,39.34
2019-04-27T05:54:59.113Z,39.72
2019-04-27T05:55:59.464Z,40.39
2019-04-27T05:56:59.195Z,41.43
2019-04-27T05:57:59.180Z,41.53
2019-04-27T05:59:00.375Z,41.81
2019-04-27T06:00:01.066Z,42.86
2019-04-27T06:00:59.476Z,42.76
2019-04-27T06:01:59.276Z,43.07
2019-04-27T06:02:59.066Z,43.14
2019-04-27T06:03:58.829Z,44.02
2019-04-27T06:05:00.132Z,44.21
2019-04-27T06:05:59.384Z,44.31
2019-04-27T06:06:58.807Z,45.07
2019-04-27T06:07:58.913Z,46.20
2019-04-27T06:08:59.391Z,47.25
2019-04-27T06:09:59.541Z,46.78
2019-04-27T06:10:59.226Z,49.54
2019-04-27T06:11:59.065Z,51.91
2019-04-27T06:12:57.658Z,54.67
2019-04-27T06:13:59.221Z,54.77
2019-04-27T06:14:57.506Z,54.48
2019-04-27T06:15:59.115Z,57.43
2019-04-27T06:16:59.468Z,58.09
2019-04-27T06:17:57.375Z,58.47
2019-04-27T06:18:57.292Z,58.88
2019-04-27T06:19:59.217Z,61.45
2019-04-27T06:20:57.178Z,63.23
2019-04-27T06:21:57.125Z,65.16
2019-04-27T06:22:58.734Z,69.79
2019-04-27T06:23:58.723Z,68.30
2019-04-27T06:24:56.960Z,70.01
2019-04-27T06:25:56.923Z,68.77
2019-04-27T06:26:56.855Z,69.25
2019-04-27T06:27:56.803Z,70.49
2019-04-27T06:28:56.781Z,70.39
2019-04-27T06:29:56.690Z,69.92
2019-04-27T06:30:56.637Z,70.30
2019-04-27T06:31:56.587Z,69.06
2019-04-27T06:32:56.524Z,67.54
2019-04-27T06:33:56.501Z,70.20
2019-04-27T06:34:56.418Z,72.77
2019-04-27T06:35:56.359Z,70.30
2019-04-27T06:36:56.310Z,71.63
2019-04-27T06:37:56.255Z,67.44
2019-04-27T06:38:56.231Z,65.92
2019-04-27T06:39:56.147Z,69.35
2019-04-27T06:40:56.089Z,69.15
2019-04-27T06:41:56.036Z,72.86
2019-04-27T06:42:55.992Z,69.73
2019-04-27T06:43:56.000Z,74.29
2019-04-27T06:44:55.873Z,72.11
2019-04-27T06:45:55.817Z,71.34
2019-04-27T06:46:55.763Z,72.81
2019-04-27T06:47:55.709Z,71.67
2019-04-27T06:48:55.685Z,72.42
2019-04-27T06:49:55.601Z,77.37
2019-04-27T06:51:02.645Z,77.85
2019-04-27T06:51:55.524Z,82.48
2019-04-27T06:52:55.443Z,79.72
2019-04-27T06:53:55.387Z,78.42
2019-04-27T06:54:55.412Z,80.47
2019-04-27T06:55:55.277Z,78.42
2019-04-27T06:56:55.223Z,83.94
2019-04-27T06:57:55.165Z,86.32
2019-04-27T06:58:55.119Z,85.66
2019-04-27T06:59:55.090Z,82.42
2019-04-27T07:00:55.035Z,80.71
2019-04-27T07:01:54.965Z,78.23
2019-04-27T07:02:55.427Z,78.61
2019-04-27T07:03:54.843Z,82.04
2019-04-27T07:04:54.786Z,80.52
2019-04-27T07:05:54.764Z,80.71
2019-04-27T07:06:56.219Z,80.52
2019-04-27T07:07:54.623Z,82.61
2019-04-27T07:08:55.289Z,82.61
2019-04-27T07:09:54.525Z,81.76
2019-04-27T07:10:54.497Z,84.08
2019-04-27T07:11:54.442Z,83.32
2019-04-27T07:12:54.351Z,86.27
2019-04-27T07:13:54.304Z,85.13
2019-04-27T07:14:55.167Z,83.51
2019-04-27T07:15:54.191Z,96.94
2019-04-27T07:16:54.174Z,94.93
2019-04-27T07:17:54.117Z,92.65
2019-04-27T07:18:54.031Z,90.46
2019-04-27T07:19:53.981Z,87.98
2019-04-27T07:20:53.924Z,87.98
2019-04-27T07:21:53.868Z,86.18
2019-04-27T07:22:53.854Z,89.32
2019-04-27T07:23:53.761Z,89.98
2019-04-27T07:24:53.714Z,84.84
2019-04-27T07:25:53.655Z,83.41
2019-04-27T07:26:53.601Z,82.93
2019-04-27T07:27:53.576Z,84.27
2019-04-27T07:28:53.493Z,84.50
2019-04-27T07:29:53.729Z,90.70
2019-04-27T07:30:53.387Z,90.31
2019-04-27T07:31:53.331Z,88.22
2019-04-27T07:32:53.315Z,87.74
2019-04-27T07:33:53.231Z,92.41
2019-04-27T07:34:55.299Z,90.89
2019-04-27T07:35:53.118Z,93.93
2019-04-27T07:36:53.067Z,93.65
2019-04-27T07:37:53.015Z,88.79
2019-04-27T07:38:52.997Z,91.65
2019-04-27T07:39:52.906Z,95.36
2019-04-27T07:40:52.854Z,95.36
2019-04-27T07:41:52.864Z,90.89
2019-04-27T07:42:52.762Z,89.46
2019-04-27T07:43:52.739Z,90.41
2019-04-27T07:44:52.839Z,95.22
2019-04-27T07:45:52.589Z,93.22
2019-04-27T07:46:52.534Z,97.56
2019-04-27T07:47:52.482Z,98.36
2019-04-27T07:48:52.467Z,99.60
2019-04-27T07:49:52.408Z,99.99
2019-04-27T07:50:52.322Z,98.08
2019-04-27T07:51:52.279Z,97.51
2019-04-27T07:52:52.217Z,96.94
2019-04-27T07:53:52.168Z,99.99
2019-04-27T07:54:52.144Z,99.99
2019-04-27T07:55:52.059Z,97.51
2019-04-27T07:56:52.004Z,99.99
2019-04-27T07:57:51.984Z,98.75
2019-04-27T07:58:51.902Z,99.99
2019-04-27T07:59:51.883Z,98.90
2019-04-27T08:00:51.827Z,99.99
2019-04-27T08:01:51.766Z,99.99
2019-04-27T08:02:51.695Z,99.99
2019-04-27T08:03:51.642Z,99.99
2019-04-27T08:04:51.628Z,99.99
2019-04-27T08:05:51.555Z,99.37
2019-04-27T08:06:51.493Z,99.99
2019-04-27T08:07:51.431Z,99.27
2019-04-27T08:08:51.378Z,98.70
2019-04-27T08:09:51.357Z,99.99
2019-04-27T08:10:51.274Z,99.99
2019-04-27T08:11:51.220Z,99.99
2019-04-27T08:12:51.200Z,99.99
2019-04-27T08:13:51.117Z,99.99
2019-04-27T08:14:51.068Z,99.99
2019-04-27T08:15:51.016Z,99.99
2019-04-27T08:16:50.969Z,99.99
2019-04-27T08:17:50.956Z,99.99
2019-04-27T08:18:51.657Z,99.99
2019-04-27T08:19:50.817Z,99.99
2019-04-27T08:20:50.754Z,99.99
2019-04-27T08:21:50.704Z,99.99
2019-04-27T08:22:50.686Z,99.99
2019-04-27T08:23:50.601Z,99.99
2019-04-27T08:24:50.549Z,99.99
2019-04-27T08:25:50.506Z,99.99
2019-04-27T08:26:50.482Z,99.99
2019-04-27T08:27:50.399Z,99.99
2019-04-27T08:28:50.349Z,99.99
2019-04-27T08:29:50.292Z,99.99
2019-04-27T08:30:50.282Z,99.99
2019-04-27T08:31:50.187Z,99.99
2019-04-27T08:32:50.140Z,99.99
2019-04-27T08:33:50.088Z,99.99
2019-04-27T08:34:50.039Z,99.99
2019-04-27T08:35:50.020Z,99.99
2019-04-27T08:36:49.997Z,99.99
2019-04-27T08:37:49.884Z,99.99
2019-04-27T08:38:49.835Z,99.99
2019-04-27T08:39:51.078Z,99.99
2019-04-27T08:40:49.761Z,99.99
2019-04-27T08:41:49.683Z,99.99
2019-04-27T08:42:51.314Z,99.99
2019-04-27T08:43:49.578Z,99.99
2019-04-27T08:44:49.832Z,99.99
2019-04-27T08:45:49.506Z,99.99
2019-04-27T08:46:49.614Z,99.99
2019-04-27T08:47:49.947Z,99.99
2019-04-27T08:48:49.353Z,96.80
2019-04-27T08:49:49.324Z,98.61
2019-04-27T08:50:49.219Z,99.99
2019-04-27T08:51:57.194Z,99.99
2019-04-27T08:52:50.158Z,99.99
2019-04-27T08:53:50.157Z,99.75
2019-04-27T08:54:50.806Z,93.55
2019-04-27T08:55:49.617Z,95.46
2019-04-27T08:56:49.463Z,99.99
2019-04-27T08:57:49.151Z,99.99
2019-04-27T08:58:49.682Z,98.47
2019-04-27T08:59:48.987Z,99.99
2019-04-27T09:00:49.162Z,99.99
2019-04-27T09:01:49.274Z,99.99
2019-04-27T09:02:50.241Z,99.99
2019-04-27T09:03:49.524Z,99.99
2019-04-27T09:04:49.571Z,99.99
2019-04-27T09:05:49.046Z,99.99
2019-04-27T09:06:49.350Z,99.99
2019-04-27T09:07:49.621Z,99.99
2019-04-27T09:08:49.633Z,99.99
2019-04-27T09:09:49.804Z,99.99
2019-04-27T09:10:48.894Z,99.99
2019-04-27T09:11:49.423Z,99.99
2019-04-27T09:12:50.110Z,99.99
2019-04-27T09:13:48.735Z,99.99
2019-04-27T09:14:49.472Z,99.99
2019-04-27T09:15:49.437Z,99.99
2019-04-27T09:16:59.542Z,99.99
2019-04-27T09:17:48.827Z,99.99
2019-04-27T09:18:49.717Z,99.99
2019-04-27T09:19:49.133Z,99.99
2019-04-27T09:20:49.622Z,99.99
2019-04-27T09:21:48.568Z,99.99
2019-04-27T09:22:49.235Z,99.99
2019-04-27T09:23:48.897Z,99.99
2019-04-27T09:24:49.289Z,99.99
2019-04-27T09:25:47.423Z,99.99
2019-04-27T09:26:49.161Z,99.99
2019-04-27T09:27:49.148Z,99.99
2019-04-27T09:28:49.163Z,99.99
2019-04-27T09:29:47.221Z,99.99
2019-04-27T09:30:47.168Z,99.99
2019-04-27T09:31:49.019Z,99.99
2019-04-27T09:32:47.074Z,99.99
2019-04-27T09:33:47.018Z,99.99
2019-04-27T09:34:46.990Z,99.99
2019-04-27T09:35:46.946Z,99.99
2019-04-27T09:36:46.871Z,99.99
2019-04-27T09:37:46.811Z,99.99
2019-04-27T09:38:47.630Z,99.99
2019-04-27T09:39:46.716Z,99.99
2019-04-27T09:40:46.680Z,99.99
2019-04-27T09:41:48.368Z,99.99
2019-04-27T09:42:46.559Z,99.99
2019-04-27T09:43:46.685Z,99.95
2019-04-27T09:44:47.676Z,99.99
2019-04-27T09:45:47.195Z,99.99
2019-04-27T09:46:47.514Z,99.99
2019-04-27T09:47:46.797Z,99.99
2019-04-27T09:48:46.685Z,99.99
2019-04-27T09:49:46.251Z,99.99
2019-04-27T09:50:46.649Z,99.99
2019-04-27T09:51:46.109Z,99.99
2019-04-27T09:52:46.070Z,99.99
2019-04-27T09:53:46.091Z,99.99
2019-04-27T09:54:48.040Z,99.99
2019-04-27T09:55:46.880Z,99.99
2019-04-27T09:56:46.728Z,99.99
2019-04-27T09:57:46.502Z,99.99
2019-04-27T09:58:47.110Z,99.99
2019-04-27T09:59:46.096Z,99.99
2019-04-27T10:00:45.836Z,99.99
2019-04-27T10:01:46.474Z,99.99
2019-04-27T10:02:46.567Z,99.99
2019-04-27T10:03:46.340Z,99.99
2019-04-27T10:04:46.187Z,99.99
2019-04-27T10:05:45.967Z,99.99
2019-04-27T10:06:46.174Z,99.99
2019-04-27T10:07:45.696Z,99.99
2019-04-27T10:08:45.267Z,99.99
2019-04-27T10:09:45.434Z,99.99
2019-04-27T10:10:46.017Z,99.99
2019-04-27T10:11:45.075Z,99.99
2019-04-27T10:12:46.620Z,99.99
2019-04-27T10:13:46.542Z,99.99
2019-04-27T10:14:45.405Z,99.99
2019-04-27T10:15:45.935Z,99.99
2019-04-27T10:16:46.735Z,99.99
2019-04-27T10:17:44.810Z,99.99
2019-04-27T10:18:45.860Z,98.51
2019-04-27T10:19:46.162Z,98.42
2019-04-27T10:20:58.169Z,91.88
2019-04-27T10:21:44.557Z,90.93
2019-04-27T10:22:46.181Z,94.93
2019-04-27T10:23:44.453Z,91.60
2019-04-27T10:24:44.400Z,89.89
2019-04-27T10:25:45.776Z,89.12
2019-04-27T10:26:44.336Z,89.60
2019-04-27T10:27:45.722Z,89.12
2019-04-27T10:28:45.767Z,88.17
2019-04-27T10:29:44.171Z,89.40
2019-04-27T10:30:45.721Z,87.40
2019-04-27T10:31:44.037Z,86.65
2019-04-27T10:32:43.985Z,82.73
2019-04-27T10:33:45.746Z,83.78
2019-04-27T10:34:43.883Z,79.68
2019-04-27T10:35:43.835Z,80.07
2019-04-27T10:36:43.775Z,81.68
2019-04-27T10:37:43.723Z,80.92
2019-04-27T10:38:43.693Z,85.31
2019-04-27T10:39:43.627Z,83.40
2019-04-27T10:40:43.567Z,83.02
2019-04-27T10:41:43.519Z,87.07
2019-04-27T10:42:43.486Z,86.69
2019-04-27T10:43:43.416Z,86.32
2019-04-27T10:44:43.387Z,84.22
2019-04-27T10:45:43.304Z,83.07
2019-04-27T10:46:43.253Z,88.89
2019-04-27T10:47:43.204Z,82.98
2019-04-27T10:48:43.147Z,85.36
2019-04-27T10:49:43.128Z,85.74
2019-04-27T10:50:43.045Z,84.50
2019-04-27T10:51:42.991Z,82.31
2019-04-27T10:52:52.818Z,82.03
2019-04-27T10:53:42.885Z,87.93
2019-04-27T10:54:42.865Z,83.74
2019-04-27T10:55:42.779Z,82.31
2019-04-27T10:56:42.728Z,83.45
2019-04-27T10:57:42.673Z,82.69
2019-04-27T10:58:42.622Z,88.79
2019-04-27T10:59:42.610Z,89.46
2019-04-27T11:00:42.518Z,86.32
2019-04-27T11:01:42.464Z,84.79
2019-04-27T11:02:42.415Z,83.45
2019-04-27T11:03:42.358Z,86.26
2019-04-27T11:04:42.347Z,88.17
2019-04-27T11:05:42.255Z,81.30
2019-04-27T11:06:42.202Z,82.83
2019-04-27T11:07:42.146Z,87.21
2019-04-27T11:08:42.096Z,87.40
2019-04-27T11:09:42.089Z,88.26
2019-04-27T11:10:41.997Z,81.02
2019-04-27T11:11:41.940Z,85.02
2019-04-27T11:12:41.884Z,82.73
2019-04-27T11:13:41.849Z,87.79
2019-04-27T11:14:41.813Z,85.50
2019-04-27T11:15:41.728Z,88.93
2019-04-27T11:16:41.707Z,83.50
2019-04-27T11:17:41.634Z,88.07
2019-04-27T11:18:41.581Z,89.69
2019-04-27T11:19:41.522Z,89.36
2019-04-27T11:20:41.518Z,84.03
2019-04-27T11:21:41.414Z,85.74
2019-04-27T11:22:41.361Z,87.07
2019-04-27T11:23:41.310Z,86.32
2019-04-27T11:24:41.255Z,88.51
2019-04-27T11:25:41.259Z,84.79
2019-04-27T11:26:41.194Z,86.03
2019-04-27T11:27:41.129Z,84.79
2019-04-27T11:28:42.756Z,85.17
2019-04-27T11:29:40.995Z,81.36
2019-04-27T11:30:40.944Z,80.88
2019-04-27T11:31:40.888Z,85.55
2019-04-27T11:32:40.877Z,83.17
2019-04-27T11:33:40.784Z,82.89
2019-04-27T11:34:40.733Z,84.12
2019-04-27T11:35:40.680Z,85.64
2019-04-27T11:36:40.626Z,87.84
2019-04-27T11:37:40.606Z,86.98
2019-04-27T11:38:40.519Z,80.98
2019-04-27T11:39:40.468Z,85.17
2019-04-27T11:40:40.420Z,80.69
2019-04-27T11:41:40.364Z,80.88
2019-04-27T11:42:40.343Z,82.41
2019-04-27T11:43:40.292Z,76.88
2019-04-27T11:44:40.212Z,75.26
2019-04-27T11:45:40.153Z,78.69
2019-04-27T11:46:40.100Z,80.12
2019-04-27T11:47:40.049Z,79.64
2019-04-27T11:48:40.019Z,78.03
2019-04-27T11:49:39.940Z,76.98
2019-04-27T11:50:39.890Z,80.60
2019-04-27T11:51:39.888Z,82.12
2019-04-27T11:52:39.785Z,83.17
2019-04-27T11:53:39.779Z,84.22
2019-04-27T11:54:39.687Z,87.27
2019-04-27T11:55:39.631Z,84.12
2019-04-27T11:56:39.576Z,85.02
2019-04-27T11:57:39.553Z,87.02
2019-04-27T11:58:39.469Z,87.36
2019-04-27T11:59:39.453Z,83.36
2019-04-27T12:00:39.388Z,83.65
2019-04-27T12:01:39.312Z,89.75
2019-04-27T12:02:40.155Z,89.75
2019-04-27T12:03:39.235Z,90.03
2019-04-27T12:04:39.155Z,87.36
2019-04-27T12:05:39.132Z,89.36
2019-04-27T12:06:39.052Z,88.79
2019-04-27T12:07:38.998Z,88.22
2019-04-27T12:08:38.943Z,88.31
2019-04-27T12:09:38.924Z,94.13
2019-04-27T12:10:38.840Z,94.70
2019-04-27T12:11:38.809Z,97.75
2019-04-27T12:12:38.734Z,94.79
2019-04-27T12:13:38.679Z,90.70
2019-04-27T12:14:38.664Z,99.65
2019-04-27T12:15:38.577Z,96.80
2019-04-27T12:16:38.523Z,99.99
2019-04-27T12:17:38.473Z,99.99
2019-04-27T12:18:38.460Z,97.56
2019-04-27T12:19:38.367Z,93.74
2019-04-27T12:20:38.312Z,94.03
2019-04-27T12:21:38.259Z,94.27
2019-04-27T12:22:38.206Z,98.18
2019-04-27T12:23:41.267Z,99.99
2019-04-27T12:24:38.103Z,93.32
2019-04-27T12:25:38.092Z,95.22
2019-04-27T12:26:37.995Z,93.22
2019-04-27T12:27:37.944Z,99.32
2019-04-27T12:28:37.892Z,96.84
2019-04-27T12:29:37.841Z,97.22
2019-04-27T12:30:37.830Z,98.27
2019-04-27T12:31:37.734Z,94.56
2019-04-27T12:32:37.682Z,93.88
2019-04-27T12:33:37.630Z,93.98
2019-04-27T12:34:37.576Z,97.80
2019-04-27T12:35:37.558Z,95.98
2019-04-27T12:36:37.472Z,97.89
2019-04-27T12:37:37.420Z,99.13
2019-04-27T12:38:37.367Z,97.80
2019-04-27T12:39:37.346Z,95.79
2019-04-27T12:40:37.296Z,95.89
2019-04-27T12:41:37.320Z,92.08
2019-04-27T12:42:37.162Z,91.22
2019-04-27T12:43:37.478Z,90.93
2019-04-27T12:44:42.181Z,95.51
2019-04-27T12:45:40.291Z,89.79
2019-04-27T12:46:36.953Z,90.84
2019-04-27T12:47:36.897Z,89.94
2019-04-27T12:48:37.497Z,92.41
2019-04-27T12:49:36.795Z,86.51
2019-04-27T12:50:36.779Z,92.98
2019-04-27T12:51:37.342Z,91.08