createdAt,value
2018-11-02T00:01:28.333Z,21.30
2018-11-02T00:03:55.756Z,20.77
2018-11-02T00:06:22.907Z,21.27
2018-11-02T00:08:50.013Z,20.67
2018-11-02T00:11:18.001Z,20.80
2018-11-02T00:13:45.140Z,20.93
2018-11-02T00:16:12.977Z,17.93
2018-11-02T00:18:40.071Z,17.07
2018-11-02T00:21:07.205Z,17.40
2018-11-02T00:23:34.276Z,16.60
2018-11-02T00:26:01.326Z,16.63
2018-11-02T00:28:28.426Z,17.00
2018-11-02T00:30:55.564Z,17.97
2018-11-02T00:33:22.668Z,18.40
2018-11-02T00:35:49.773Z,18.03
2018-11-02T00:38:16.894Z,18.20
2018-11-02T00:40:44.007Z,17.63
2018-11-02T00:43:11.156Z,16.90
2018-11-02T00:45:38.243Z,16.70
2018-11-02T00:48:05.349Z,18.30
2018-11-02T00:50:32.457Z,17.37
2018-11-02T00:52:59.644Z,16.10
2018-11-02T00:55:26.714Z,16.93
2018-11-02T00:57:53.843Z,17.37
2018-11-02T01:00:20.919Z,17.90
2018-11-02T01:02:48.070Z,18.67
2018-11-02T01:05:15.209Z,17.40
2018-11-02T01:07:42.403Z,18.33
2018-11-02T01:10:09.589Z,19.40
2018-11-02T01:12:37.481Z,19.30
2018-11-02T01:15:05.195Z,17.87
2018-11-02T01:17:32.329Z,17.27
2018-11-02T01:19:59.431Z,16.47
2018-11-02T01:22:26.536Z,18.70
2018-11-02T01:24:53.933Z,17.77
2018-11-02T01:27:21.052Z,17.30
2018-11-02T01:29:48.142Z,18.37
2018-11-02T01:32:15.912Z,17.80
2018-11-02T01:34:43.087Z,17.37
2018-11-02T01:37:10.254Z,16.40
2018-11-02T01:39:37.337Z,16.00
2018-11-02T01:42:04.456Z,16.30
2018-11-02T01:44:31.512Z,16.43
2018-11-02T01:46:58.601Z,16.43
2018-11-02T01:49:25.653Z,19.23
2018-11-02T01:51:52.781Z,16.27
2018-11-02T01:54:19.888Z,17.03
2018-11-02T01:56:47.027Z,16.63
2018-11-02T01:59:14.137Z,14.53
2018-11-02T02:01:47.922Z,14.73
2018-11-02T02:04:15.087Z,14.30
2018-11-02T02:06:42.229Z,13.80
2018-11-02T02:09:10.319Z,15.30
2018-11-02T02:11:37.468Z,13.93
2018-11-02T02:14:05.417Z,13.10
2018-11-02T02:16:32.625Z,12.90
2018-11-02T02:18:59.832Z,12.13
2018-11-02T02:21:26.915Z,13.40
2018-11-02T02:23:54.017Z,12.13
2018-11-02T02:26:21.133Z,12.63
2018-11-02T02:28:48.247Z,11.80
2018-11-02T02:31:15.305Z,11.73
2018-11-02T02:33:42.396Z,12.60
2018-11-02T02:36:09.476Z,11.60
2018-11-02T02:38:36.582Z,11.20
2018-11-02T02:41:03.741Z,12.20
2018-11-02T02:43:30.880Z,11.50
2018-11-02T02:45:58.007Z,11.67
2018-11-02T02:48:25.137Z,11.87
2018-11-02T02:50:53.259Z,11.60
2018-11-02T02:53:20.328Z,12.67
2018-11-02T02:55:47.466Z,11.17
2018-11-02T02:58:14.564Z,11.50
2018-11-02T03:00:41.701Z,12.50
2018-11-02T03:03:08.869Z,12.63
2018-11-02T03:05:36.010Z,12.00
2018-11-02T03:08:03.201Z,13.33
2018-11-02T03:10:30.433Z,11.40
2018-11-02T03:12:57.476Z,11.50
2018-11-02T03:15:24.622Z,12.27
2018-11-02T03:17:51.769Z,11.67
2018-11-02T03:20:18.932Z,13.13
2018-11-02T03:22:46.072Z,13.43
2018-11-02T03:25:13.230Z,11.77
2018-11-02T03:27:40.495Z,12.90
2018-11-02T03:30:08.709Z,12.60
2018-11-02T03:32:35.850Z,12.13
2018-11-02T03:35:03.072Z,11.70
2018-11-02T03:37:30.196Z,12.70
2018-11-02T03:39:57.301Z,12.37
2018-11-02T03:42:24.395Z,11.87
2018-11-02T03:44:51.490Z,11.47
2018-11-02T03:47:18.594Z,12.53
2018-11-02T03:49:45.745Z,11.90
2018-11-02T03:52:12.898Z,11.50
2018-11-02T03:54:40.004Z,11.87
2018-11-02T03:57:07.200Z,11.43
2018-11-02T03:59:34.388Z,10.63
2018-11-02T04:02:01.489Z,9.53
2018-11-02T04:04:28.644Z,12.70
2018-11-02T04:06:56.298Z,10.13
2018-11-02T04:09:23.518Z,10.97
2018-11-02T04:11:50.777Z,10.83
2018-11-02T04:14:17.960Z,9.83
2018-11-02T04:16:45.110Z,9.73
2018-11-02T04:19:12.364Z,9.70
2018-11-02T04:21:44.939Z,9.13
2018-11-02T04:24:12.100Z,9.73
2018-11-02T04:26:39.656Z,9.37
2018-11-02T04:29:06.936Z,10.03
2018-11-02T04:31:34.143Z,9.80
2018-11-02T04:34:01.284Z,10.40
2018-11-02T04:36:28.572Z,11.17
2018-11-02T04:38:55.673Z,10.07
2018-11-02T04:41:22.781Z,10.37
2018-11-02T04:43:49.933Z,11.50
2018-11-02T04:46:17.131Z,10.70
2018-11-02T04:48:44.285Z,10.90
2018-11-02T04:51:11.463Z,12.47
2018-11-02T04:53:38.541Z,12.20
2018-11-02T04:56:05.735Z,11.87
2018-11-02T04:58:32.888Z,11.60
2018-11-02T05:01:00.021Z,12.90
2018-11-02T05:03:27.200Z,11.37
2018-11-02T05:05:54.294Z,11.87
2018-11-02T05:08:22.197Z,11.23
2018-11-02T05:10:49.367Z,11.50
2018-11-02T05:13:16.458Z,11.90
2018-11-02T05:15:43.603Z,12.33
2018-11-02T05:18:10.706Z,12.30
2018-11-02T05:20:37.824Z,12.00
2018-11-02T05:23:04.957Z,11.77
2018-11-02T05:25:32.104Z,13.57
2018-11-02T05:27:59.224Z,14.47
2018-11-02T05:30:26.480Z,12.33
2018-11-02T05:32:53.600Z,14.27
2018-11-02T05:35:20.731Z,13.10
2018-11-02T05:37:47.922Z,14.20
2018-11-02T05:40:15.009Z,13.20
2018-11-02T05:42:42.100Z,13.30
2018-11-02T05:45:09.328Z,13.73
2018-11-02T05:47:36.498Z,13.33
2018-11-02T05:50:03.761Z,13.90
2018-11-02T05:52:30.876Z,13.93
2018-11-02T05:54:58.073Z,14.27
2018-11-02T05:57:25.333Z,13.50
2018-11-02T05:59:52.485Z,16.20
2018-11-02T06:02:19.613Z,16.97
2018-11-02T06:04:46.769Z,15.67
2018-11-02T06:07:14.555Z,16.27
2018-11-02T06:09:41.656Z,16.03
2018-11-02T06:12:08.815Z,15.27
2018-11-02T06:14:36.055Z,16.00
2018-11-02T06:17:03.209Z,14.10
2018-11-02T06:19:30.398Z,14.73
2018-11-02T06:21:57.606Z,14.87
2018-11-02T06:24:29.066Z,14.10
2018-11-02T06:26:56.434Z,14.70
2018-11-02T06:29:24.348Z,15.03
2018-11-02T06:31:51.450Z,14.60
2018-11-02T06:34:18.759Z,14.03
2018-11-02T06:36:45.923Z,15.30
2018-11-02T06:39:13.379Z,13.77
2018-11-02T06:41:40.578Z,15.47
2018-11-02T06:44:07.872Z,17.03
2018-11-02T06:46:35.113Z,16.47
2018-11-02T06:49:02.521Z,15.73
2018-11-02T06:51:29.705Z,15.33
2018-11-02T06:53:56.905Z,15.13
2018-11-02T06:56:25.065Z,14.50
2018-11-02T06:58:52.276Z,14.97
2018-11-02T07:01:26.268Z,15.10
2018-11-02T07:03:54.005Z,14.83
2018-11-02T07:06:21.313Z,14.67
2018-11-02T07:08:48.445Z,14.83
2018-11-02T07:11:15.620Z,15.40
2018-11-02T07:13:42.814Z,16.47
2018-11-02T07:16:10.160Z,18.60
2018-11-02T07:18:37.337Z,19.50
2018-11-02T07:21:04.561Z,18.80
2018-11-02T07:23:31.782Z,18.50
2018-11-02T07:25:58.884Z,18.70
2018-11-02T07:28:26.211Z,15.53
2018-11-02T07:30:53.582Z,13.60
2018-11-02T07:33:21.519Z,12.60
2018-11-02T07:35:48.697Z,13.13
2018-11-02T07:38:15.886Z,11.80
2018-11-02T07:40:43.069Z,13.27
2018-11-02T07:43:10.220Z,10.93
2018-11-02T07:45:37.435Z,11.47
2018-11-02T07:48:04.632Z,11.50
2018-11-02T07:50:31.823Z,11.10
2018-11-02T07:52:59.001Z,11.40
2018-11-02T07:55:26.158Z,11.00
2018-11-02T07:57:53.354Z,11.17
2018-11-02T08:00:20.537Z,9.97
2018-11-02T08:02:47.646Z,9.60
2018-11-02T08:05:15.439Z,9.40
2018-11-02T08:07:42.703Z,9.80
2018-11-02T08:10:10.097Z,10.10
2018-11-02T08:12:37.410Z,9.73
2018-11-02T08:15:06.438Z,10.40
2018-11-02T08:17:33.656Z,10.00
2018-11-02T08:20:00.786Z,10.30
2018-11-02T08:22:28.260Z,10.50
2018-11-02T08:24:55.468Z,10.60
2018-11-02T08:27:22.652Z,14.00
2018-11-02T08:29:49.789Z,9.93
2018-11-02T08:32:17.119Z,10.40
2018-11-02T08:34:44.265Z,9.30
2018-11-02T08:37:11.493Z,11.37
2018-11-02T08:39:38.792Z,8.93
2018-11-02T08:42:08.061Z,11.20
2018-11-02T08:44:35.188Z,8.50
2018-11-02T08:47:02.406Z,8.37
2018-11-02T08:49:30.491Z,7.57
2018-11-02T08:51:57.633Z,7.70
2018-11-02T08:54:24.805Z,8.47
2018-11-02T08:56:52.906Z,8.70
2018-11-02T08:59:20.480Z,8.30
2018-11-02T09:01:47.609Z,8.13
2018-11-02T09:04:14.787Z,7.30
2018-11-02T09:06:42.015Z,7.00
2018-11-02T09:09:10.070Z,9.30
2018-11-02T09:11:37.300Z,7.50
2018-11-02T09:14:04.585Z,7.00
2018-11-02T09:16:31.824Z,6.80
2018-11-02T09:19:05.350Z,7.60
2018-11-02T09:21:32.605Z,8.00
2018-11-02T09:23:59.840Z,8.10
2018-11-02T09:26:27.111Z,7.70
2018-11-02T09:28:54.652Z,7.43
2018-11-02T09:31:21.819Z,8.23
2018-11-02T09:33:49.060Z,7.90
2018-11-02T09:36:16.233Z,7.63
2018-11-02T09:38:43.435Z,7.77
2018-11-02T09:41:10.599Z,7.67
2018-11-02T09:43:37.889Z,7.40
2018-11-02T09:46:05.205Z,7.37
2018-11-02T09:48:32.391Z,8.43
2018-11-02T09:50:59.537Z,6.70
2018-11-02T09:53:26.680Z,7.00
2018-11-02T09:55:53.813Z,7.17
2018-11-02T09:58:20.976Z,7.40
2018-11-02T10:00:48.225Z,7.37
2018-11-02T10:03:15.369Z,6.70
2018-11-02T10:05:42.544Z,7.10
2018-11-02T10:08:09.671Z,7.23
2018-11-02T10:10:36.865Z,7.07
2018-11-02T10:13:04.164Z,7.70
2018-11-02T10:15:31.568Z,8.07
2018-11-02T10:17:58.729Z,7.33
2018-11-02T10:20:25.984Z,8.77
2018-11-02T10:22:53.247Z,8.00
2018-11-02T10:25:20.419Z,8.17
2018-11-02T10:27:47.607Z,7.20
2018-11-02T10:30:14.865Z,7.37
2018-11-02T10:32:45.339Z,9.37
2018-11-02T10:35:13.743Z,7.27
2018-11-02T10:37:40.923Z,8.37
2018-11-02T10:40:12.769Z,8.50
2018-11-02T10:42:40.581Z,8.00
2018-11-02T10:45:07.794Z,8.80
2018-11-02T10:47:35.060Z,9.90
2018-11-02T10:50:02.499Z,10.00
2018-11-02T10:52:29.759Z,9.20
2018-11-02T10:54:56.972Z,9.93
2018-11-02T10:57:24.189Z,9.07
2018-11-02T10:59:51.385Z,9.00
2018-11-02T11:02:28.169Z,10.17
2018-11-02T11:04:56.078Z,9.03
2018-11-02T11:07:23.335Z,9.00
2018-11-02T11:09:50.509Z,8.30
2018-11-02T11:12:17.947Z,9.23
2018-11-02T11:14:44.956Z,9.67
2018-11-02T11:17:12.149Z,9.67
2018-11-02T11:19:39.468Z,11.17
2018-11-02T11:22:06.663Z,9.57
2018-11-02T11:24:33.839Z,10.63
2018-11-02T11:27:00.973Z,10.13
2018-11-02T11:29:28.253Z,10.67
2018-11-02T11:31:55.478Z,11.30
2018-11-02T11:34:22.737Z,10.73
2018-11-02T11:36:49.906Z,7.27
2018-11-02T11:39:17.066Z,6.13
2018-11-02T11:41:44.206Z,7.50
2018-11-02T11:44:11.397Z,6.77
2018-11-02T11:46:38.763Z,7.00
2018-11-02T11:49:07.069Z,7.77
2018-11-02T11:51:34.096Z,6.30
2018-11-02T11:54:01.277Z,7.83
2018-11-02T11:56:28.447Z,7.00
2018-11-02T11:58:55.627Z,6.37
2018-11-02T12:01:22.803Z,7.20
2018-11-02T12:03:49.931Z,7.50
2018-11-02T12:06:17.105Z,6.47
2018-11-02T12:08:44.342Z,7.10
2018-11-02T12:11:11.494Z,7.80
2018-11-02T12:13:38.645Z,5.83
2018-11-02T12:16:05.823Z,8.10
2018-11-02T12:18:33.848Z,7.43
2018-11-02T12:21:01.029Z,6.60
2018-11-02T12:23:28.161Z,6.70
2018-11-02T12:25:55.312Z,6.20
2018-11-02T12:28:22.567Z,6.43
2018-11-02T12:30:49.788Z,6.40
2018-11-02T12:33:16.809Z,19.63
2018-11-02T12:35:44.567Z,7.10
2018-11-02T12:38:11.710Z,6.30
2018-11-02T12:40:38.947Z,6.20
2018-11-02T12:43:05.993Z,6.57
2018-11-02T12:45:33.157Z,7.40
2018-11-02T12:48:00.402Z,6.93
2018-11-02T12:50:27.995Z,7.10
2018-11-02T12:52:56.750Z,5.80
2018-11-02T12:55:24.155Z,5.90
2018-11-02T12:57:51.396Z,6.40
2018-11-02T13:00:20.868Z,6.40
2018-11-02T13:02:48.606Z,7.30
2018-11-02T13:05:15.884Z,7.30
2018-11-02T13:07:43.062Z,6.97
2018-11-02T13:10:11.591Z,7.67
2018-11-02T13:12:38.780Z,6.90
2018-11-02T13:15:07.516Z,6.50
2018-11-02T13:17:34.742Z,7.03
2018-11-02T13:20:01.873Z,7.23
2018-11-02T13:22:28.991Z,6.20
2018-11-02T13:24:56.150Z,6.53
2018-11-02T13:27:23.352Z,6.27
2018-11-02T13:29:50.572Z,8.83
2018-11-02T13:32:17.834Z,6.30
2018-11-02T13:34:45.065Z,6.07
2018-11-02T13:37:12.445Z,6.03
2018-11-02T13:39:39.522Z,6.07
2018-11-02T13:42:06.744Z,6.33
2018-11-02T13:44:33.982Z,5.97
2018-11-02T13:47:01.209Z,6.33
2018-11-02T13:49:28.442Z,6.80
2018-11-02T13:51:57.812Z,6.50
2018-11-02T13:54:25.741Z,7.10
2018-11-02T13:56:53.022Z,12.27
2018-11-02T13:59:20.275Z,13.00
2018-11-02T14:01:47.560Z,5.87
2018-11-02T14:04:14.973Z,5.90
2018-11-02T14:06:42.320Z,8.97
2018-11-02T14:09:09.635Z,5.67
2018-11-02T14:11:36.968Z,6.00
2018-11-02T14:14:04.125Z,5.60
2018-11-02T14:16:31.212Z,6.60
2018-11-02T14:18:58.482Z,7.03
2018-11-02T14:21:25.641Z,17.13
2018-11-02T14:23:52.999Z,18.43
2018-11-02T14:26:20.155Z,6.10
2018-11-02T14:28:47.286Z,6.50
2018-11-02T14:31:14.571Z,5.13
2018-11-02T14:33:41.785Z,5.60
2018-11-02T14:36:08.978Z,5.63
2018-11-02T14:38:36.120Z,6.00
2018-11-02T14:41:03.411Z,5.60
2018-11-02T14:43:30.475Z,5.20
2018-11-02T14:45:57.651Z,4.93
2018-11-02T14:48:24.849Z,5.50
2018-11-02T14:50:51.990Z,5.10
2018-11-02T14:53:19.070Z,5.27
2018-11-02T14:55:46.427Z,5.60
2018-11-02T14:58:13.546Z,5.40
2018-11-02T15:00:40.685Z,5.30
2018-11-02T15:03:07.809Z,5.50
2018-11-02T15:05:34.916Z,5.00
2018-11-02T15:08:02.106Z,5.60
2018-11-02T15:10:29.254Z,5.83
2018-11-02T15:12:56.390Z,5.07
2018-11-02T15:15:23.505Z,4.53
2018-11-02T15:17:50.616Z,4.90
2018-11-02T15:20:17.773Z,5.87
2018-11-02T15:22:44.967Z,5.93
2018-11-02T15:25:12.177Z,6.87
2018-11-02T15:27:39.368Z,7.20
2018-11-02T15:30:09.084Z,8.37
2018-11-02T15:32:36.268Z,7.53
2018-11-02T15:35:04.397Z,8.33
2018-11-02T15:37:31.497Z,9.00
2018-11-02T15:39:59.052Z,9.07
2018-11-02T15:42:26.236Z,9.73
2018-11-02T15:44:53.361Z,11.13
2018-11-02T15:47:20.537Z,9.97
2018-11-02T15:49:47.713Z,10.43
2018-11-02T15:52:14.811Z,8.77
2018-11-02T15:54:41.891Z,9.60
2018-11-02T15:57:09.035Z,9.60
2018-11-02T15:59:36.265Z,8.77
2018-11-02T16:02:03.421Z,8.90
2018-11-02T16:04:30.648Z,10.17
2018-11-02T16:06:58.010Z,10.27
2018-11-02T16:09:25.185Z,9.83
2018-11-02T16:11:52.358Z,9.20
2018-11-02T16:14:19.672Z,9.93
2018-11-02T16:16:46.749Z,8.90
2018-11-02T16:19:14.008Z,8.40
2018-11-02T16:21:41.151Z,9.63
2018-11-02T16:24:09.153Z,10.80
2018-11-02T16:26:36.270Z,9.93
2018-11-02T16:29:03.486Z,9.10
2018-11-02T16:31:30.651Z,9.17
2018-11-02T16:33:57.769Z,8.83
2018-11-02T16:36:24.950Z,10.20
2018-11-02T16:38:52.101Z,11.20
2018-11-02T16:41:19.199Z,8.87
2018-11-02T16:43:46.445Z,8.97
2018-11-02T16:46:13.584Z,10.03
2018-11-02T16:48:40.780Z,10.07
2018-11-02T16:51:07.887Z,8.00
2018-11-02T16:53:35.067Z,10.20
2018-11-02T16:56:02.406Z,9.50
2018-11-02T16:58:29.525Z,10.80
2018-11-02T17:00:56.622Z,9.90
2018-11-02T17:03:23.772Z,9.40
2018-11-02T17:05:51.829Z,9.83
2018-11-02T17:08:18.953Z,10.07
2018-11-02T17:10:46.037Z,10.60
2018-11-02T17:13:13.392Z,9.73
2018-11-02T17:15:40.546Z,9.33
2018-11-02T17:18:07.728Z,10.10
2018-11-02T17:20:34.881Z,10.40
2018-11-02T17:23:01.998Z,8.77
2018-11-02T17:25:29.110Z,8.27
2018-11-02T17:27:56.371Z,7.80
2018-11-02T17:30:23.488Z,6.63
2018-11-02T17:32:50.667Z,7.53
2018-11-02T17:35:17.884Z,7.87
2018-11-02T17:37:45.004Z,7.60
2018-11-02T17:40:13.375Z,8.77
2018-11-02T17:42:40.890Z,7.67
2018-11-02T17:45:08.263Z,7.70
2018-11-02T17:47:36.445Z,7.63
2018-11-02T17:50:11.421Z,8.20
2018-11-02T17:52:45.396Z,7.20
2018-11-02T17:55:13.223Z,7.13
2018-11-02T17:57:40.411Z,6.90
2018-11-02T18:00:09.170Z,7.57
2018-11-02T18:02:36.344Z,8.40
2018-11-02T18:05:03.952Z,7.93
2018-11-02T18:07:31.068Z,7.43
2018-11-02T18:09:58.152Z,7.27
2018-11-02T18:12:25.317Z,7.27
2018-11-02T18:14:52.431Z,7.10
2018-11-02T18:17:19.638Z,7.17
2018-11-02T18:19:46.813Z,7.33
2018-11-02T18:22:13.978Z,7.97
2018-11-02T18:24:41.441Z,7.33
2018-11-02T18:27:08.569Z,8.93
2018-11-02T18:29:36.235Z,8.30
2018-11-02T18:32:03.456Z,8.23
2018-11-02T18:34:37.248Z,8.63
2018-11-02T18:37:04.500Z,8.90
2018-11-02T18:39:31.631Z,8.90
2018-11-02T18:41:58.769Z,10.67
2018-11-02T18:44:26.184Z,9.73
2018-11-02T18:46:53.402Z,9.33
2018-11-02T18:49:20.584Z,9.37
2018-11-02T18:51:47.704Z,11.00
2018-11-02T18:54:14.829Z,10.57
2018-11-02T18:56:42.028Z,12.33
2018-11-02T18:59:09.718Z,12.97
2018-11-02T19:01:36.899Z,11.30
2018-11-02T19:04:04.136Z,11.53
2018-11-02T19:06:31.300Z,10.83
2018-11-02T19:08:58.404Z,11.20
2018-11-02T19:11:25.528Z,11.80
2018-11-02T19:13:52.673Z,11.90
2018-11-02T19:16:19.777Z,15.40
2018-11-02T19:18:46.912Z,13.77
2018-11-02T19:21:14.218Z,13.60
2018-11-02T19:23:41.448Z,13.00
2018-11-02T19:26:08.575Z,12.67
2018-11-02T19:28:35.716Z,13.07
2018-11-02T19:31:02.887Z,13.03
2018-11-02T19:33:30.033Z,12.43
2018-11-02T19:35:57.834Z,11.70
2018-11-02T19:38:24.958Z,11.83
2018-11-02T19:40:52.074Z,10.83
2018-11-02T19:43:19.206Z,13.57
2018-11-02T19:45:46.465Z,10.10
2018-11-02T19:48:13.568Z,9.30
2018-11-02T19:50:40.779Z,8.93
2018-11-02T19:53:07.825Z,7.93
2018-11-02T19:55:35.044Z,8.83
2018-11-02T19:58:02.156Z,9.07
2018-11-02T20:00:29.397Z,7.37
2018-11-02T20:02:57.095Z,8.20
2018-11-02T20:05:24.281Z,8.30
2018-11-02T20:07:51.412Z,7.63
2018-11-02T20:10:18.585Z,8.40
2018-11-02T20:12:46.346Z,9.30
2018-11-02T20:15:14.261Z,7.20
2018-11-02T20:17:41.500Z,7.47
2018-11-02T20:20:10.085Z,7.33
2018-11-02T20:22:37.437Z,6.60
2018-11-02T20:25:04.850Z,7.90
2018-11-02T20:27:32.092Z,14.40
2018-11-02T20:30:00.095Z,6.53
2018-11-02T20:32:27.737Z,7.30
2018-11-02T20:34:54.875Z,7.70
2018-11-02T20:37:22.097Z,8.50
2018-11-02T20:39:49.903Z,8.27
2018-11-02T20:42:17.220Z,7.10
2018-11-02T20:44:44.492Z,8.80
2018-11-02T20:47:11.761Z,7.53
2018-11-02T20:49:39.012Z,8.13
2018-11-02T20:52:06.252Z,8.23
2018-11-02T20:54:33.614Z,7.90
2018-11-02T20:57:00.846Z,7.90
2018-11-02T20:59:28.716Z,8.83
2018-11-02T21:01:56.327Z,11.40
2018-11-02T21:04:23.616Z,10.53
2018-11-02T21:06:50.903Z,9.57
2018-11-02T21:09:18.550Z,9.03
2018-11-02T21:11:45.439Z,10.77
2018-11-02T21:14:12.778Z,8.30
2018-11-02T21:16:39.941Z,9.93
2018-11-02T21:19:07.236Z,9.50
2018-11-02T21:21:34.704Z,18.00
2018-11-02T21:24:01.935Z,12.20
2018-11-02T21:26:29.244Z,10.70
2018-11-02T21:28:56.622Z,9.63
2018-11-02T21:31:23.765Z,8.40
2018-11-02T21:33:51.641Z,9.10
2018-11-02T21:36:18.811Z,9.40
2018-11-02T21:38:46.112Z,8.87
2018-11-02T21:41:13.249Z,9.80
2018-11-02T21:43:40.532Z,9.70
2018-11-02T21:46:07.837Z,9.40
2018-11-02T21:48:35.090Z,10.80
2018-11-02T21:51:02.712Z,10.53
2018-11-02T21:53:30.196Z,10.03
2018-11-02T21:55:57.386Z,10.73
2018-11-02T21:58:24.554Z,9.77
2018-11-02T22:00:51.860Z,9.63
2018-11-02T22:03:19.103Z,10.20
2018-11-02T22:05:46.537Z,10.43
2018-11-02T22:08:13.697Z,9.40
2018-11-02T22:10:40.976Z,10.17
2018-11-02T22:13:08.199Z,9.80
2018-11-02T22:15:35.368Z,8.80
2018-11-02T22:18:02.597Z,9.10
2018-11-02T22:20:29.759Z,9.40
2018-11-02T22:22:56.938Z,10.37
2018-11-02T22:25:24.154Z,11.00
2018-11-02T22:27:51.419Z,8.80
2018-11-02T22:30:18.708Z,9.70
2018-11-02T22:32:45.973Z,9.23
2018-11-02T22:35:13.941Z,8.17
2018-11-02T22:37:41.519Z,8.40
2018-11-02T22:40:10.164Z,8.00
2018-11-02T22:42:37.353Z,8.00
2018-11-02T22:45:05.371Z,7.30
2018-11-02T22:47:32.817Z,6.97
2018-11-02T22:50:00.194Z,7.57
2018-11-02T22:52:27.409Z,7.00
2018-11-02T22:54:54.703Z,7.17
2018-11-02T22:57:21.974Z,8.00
2018-11-02T22:59:49.173Z,8.60
2018-11-02T23:02:16.506Z,8.30
2018-11-02T23:04:43.702Z,9.10
2018-11-02T23:07:10.830Z,7.83
2018-11-02T23:09:37.996Z,11.23
2018-11-02T23:14:39.176Z,9.17
2018-11-02T23:17:06.307Z,8.77
2018-11-02T23:19:33.379Z,7.50
2018-11-02T23:22:00.476Z,8.07
2018-11-02T23:24:27.626Z,7.90
2018-11-02T23:26:54.760Z,7.63
2018-11-02T23:29:21.998Z,8.33
2018-11-02T23:31:49.055Z,8.67
2018-11-02T23:34:16.230Z,8.40
2018-11-02T23:36:43.350Z,8.43
2018-11-02T23:39:10.440Z,8.00
2018-11-02T23:41:37.561Z,8.43
2018-11-02T23:44:04.693Z,8.40
2018-11-02T23:46:31.779Z,7.13
2018-11-02T23:48:59.033Z,7.30
2018-11-02T23:51:26.207Z,6.40
2018-11-02T23:53:53.374Z,6.27
2018-11-02T23:56:20.468Z,6.97
2018-11-02T23:58:47.551Z,6.37
