createdAt,value
2022-11-21T00:04:44.329Z,99004.09
2022-11-21T00:09:45.987Z,98990.16
2022-11-21T00:14:47.523Z,98997.84
2022-11-21T00:19:49.191Z,99021.72
2022-11-21T00:24:54.127Z,99003.94
2022-11-21T00:29:56.124Z,98996.22
2022-11-21T00:34:57.754Z,99021.25
2022-11-21T00:39:59.445Z,98973.91
2022-11-21T00:45:01.075Z,98999.41
2022-11-21T00:50:02.652Z,99008.75
2022-11-21T00:55:04.480Z,98983.09
2022-11-21T01:00:06.666Z,99004.31
2022-11-21T01:05:08.738Z,98957.63
2022-11-21T01:10:10.363Z,98975.19
2022-11-21T01:15:12.270Z,98952.59
2022-11-21T01:20:14.126Z,98976.75
2022-11-21T01:25:15.785Z,98972.28
2022-11-21T01:30:17.474Z,98979.31
2022-11-21T01:35:19.610Z,98941.28
2022-11-21T01:40:21.407Z,98930.66
2022-11-21T01:45:56.093Z,98916.09
2022-11-21T01:51:05.791Z,98924.25
2022-11-21T01:56:08.316Z,98947.09
2022-11-21T02:01:10.594Z,98953.09
2022-11-21T02:06:13.132Z,98952.72
2022-11-21T02:11:17.586Z,98946.91
2022-11-21T02:16:19.232Z,98959.03
2022-11-21T02:21:30.154Z,98981.16
2022-11-21T02:26:31.918Z,98962.69
2022-11-21T02:31:33.623Z,98969.53
2022-11-21T02:36:40.269Z,98947.88
2022-11-21T02:41:51.717Z,98962.16
2022-11-21T02:46:53.598Z,98960.03
2022-11-21T02:51:55.232Z,98963.63
2022-11-21T02:56:57.602Z,98951.06
2022-11-21T03:02:01.032Z,98968.22
2022-11-21T03:07:02.879Z,98947.78
2022-11-21T03:12:09.257Z,98966.94
2022-11-21T03:17:10.909Z,98935.22
2022-11-21T03:22:13.219Z,98964.75
2022-11-21T03:27:15.142Z,98989.97
2022-11-21T03:32:16.795Z,98951.50
2022-11-21T03:37:18.325Z,98961.47
2022-11-21T03:42:19.950Z,98973.75
2022-11-21T03:47:21.516Z,98972.00
2022-11-21T03:52:23.132Z,98972.88
2022-11-21T03:57:24.805Z,98935.81
2022-11-21T04:02:26.396Z,98940.63
2022-11-21T04:07:30.021Z,98965.94
2022-11-21T04:12:31.704Z,98967.63
2022-11-21T04:17:33.340Z,98997.50
2022-11-21T04:22:34.906Z,98973.72
2022-11-21T04:27:36.466Z,98965.81
2022-11-21T04:32:38.106Z,98997.75
2022-11-21T04:37:39.853Z,99011.78
2022-11-21T04:42:45.633Z,99013.13
2022-11-21T19:07:17.816Z,97849.22
2022-11-21T19:12:19.563Z,97860.56
2022-11-21T19:17:21.868Z,97871.38
2022-11-21T19:22:23.568Z,97897.66
2022-11-21T19:27:25.391Z,97876.25
2022-11-21T19:32:27.065Z,97861.13
2022-11-21T19:37:28.798Z,97833.13
2022-11-21T19:42:30.984Z,97857.16
2022-11-21T19:47:36.140Z,97887.13
2022-11-21T19:52:37.697Z,97835.22
2022-11-21T19:57:39.306Z,97873.72
2022-11-21T20:02:40.978Z,97910.81
2022-11-21T20:07:42.726Z,97873.31
2022-11-21T20:12:44.469Z,97932.50
2022-11-21T20:17:52.794Z,97900.41
2022-11-21T20:22:54.351Z,97889.53
2022-11-21T20:27:55.894Z,97888.50
2022-11-21T20:32:57.569Z,97903.81
2022-11-21T20:37:59.320Z,97835.00
2022-11-21T20:43:00.940Z,97841.59
2022-11-21T20:48:09.689Z,97848.94
2022-11-21T20:58:36.052Z,97850.59
2022-11-21T21:03:38.965Z,97855.81
2022-11-21T21:08:40.554Z,97875.63
2022-11-21T21:13:47.301Z,97856.59
2022-11-21T21:18:52.462Z,97845.25
2022-11-21T21:24:05.326Z,97851.53
2022-11-21T21:29:07.171Z,97850.06
2022-11-21T21:34:09.965Z,97841.00
2022-11-21T21:39:11.570Z,97858.56
2022-11-21T21:44:13.221Z,97849.97
2022-11-21T21:49:14.994Z,97869.72
2022-11-21T21:54:18.763Z,97862.38
2022-11-21T21:59:20.426Z,97874.41
2022-11-21T22:04:22.204Z,97855.22
2022-11-21T22:09:23.946Z,97848.59
2022-11-21T22:14:25.582Z,97846.22
2022-11-21T22:19:28.211Z,97843.94
2022-11-21T22:24:30.091Z,97815.13
2022-11-21T22:29:31.739Z,97802.44
2022-11-21T22:34:33.406Z,97785.25
2022-11-21T22:39:35.017Z,97779.13
2022-11-21T22:44:36.741Z,97734.28
2022-11-21T22:49:38.432Z,97755.69
2022-11-21T22:54:40.078Z,97726.34
2022-11-21T22:59:41.783Z,97765.78
2022-11-21T23:04:43.499Z,97784.41
2022-11-21T23:09:45.199Z,97773.16
2022-11-21T23:14:46.836Z,97796.16
2022-11-21T23:19:48.537Z,97753.03
2022-11-21T23:24:50.231Z,97712.31
2022-11-21T23:29:51.862Z,97720.19
2022-11-21T23:34:53.577Z,97703.00
2022-11-21T23:39:55.215Z,97683.78
2022-11-21T23:44:56.898Z,97663.78
2022-11-21T23:49:58.491Z,97678.97
2022-11-21T23:55:00.133Z,97647.31
