createdAt,value
2022-10-27T00:01:30.196Z,12.00
2022-10-27T00:04:18.456Z,12.00
2022-10-27T00:07:06.341Z,12.10
2022-10-27T00:09:54.632Z,12.30
2022-10-27T00:12:43.727Z,12.30
2022-10-27T00:15:34.813Z,12.30
2022-10-27T00:18:23.004Z,12.30
2022-10-27T00:21:18.793Z,12.50
2022-10-27T00:24:09.984Z,12.20
2022-10-27T00:27:11.697Z,12.30
2022-10-27T00:30:02.350Z,12.30
2022-10-27T00:32:50.872Z,12.30
2022-10-27T00:35:39.265Z,12.30
2022-10-27T00:38:32.605Z,12.10
2022-10-27T00:41:36.144Z,12.10
2022-10-27T00:44:39.493Z,12.20
2022-10-27T00:47:34.697Z,12.20
2022-10-27T00:50:26.511Z,12.20
2022-10-27T00:56:08.286Z,12.20
2022-10-27T00:58:57.170Z,12.30
2022-10-27T01:01:47.776Z,12.30
2022-10-27T01:04:49.485Z,12.30
2022-10-27T01:07:40.808Z,12.40
2022-10-27T01:10:29.473Z,12.30
2022-10-27T01:13:18.421Z,12.40
2022-10-27T01:16:15.297Z,12.30
2022-10-27T01:19:37.346Z,12.10
2022-10-27T01:22:37.115Z,12.00
2022-10-27T01:25:46.534Z,12.20
2022-10-27T01:28:58.984Z,12.10
2022-10-27T01:32:10.662Z,12.20
2022-10-27T01:35:06.686Z,12.20
2022-10-27T01:38:14.207Z,12.40
2022-10-27T01:41:21.298Z,12.40
2022-10-27T01:44:18.452Z,12.20
2022-10-27T01:47:10.359Z,12.00
2022-10-27T01:49:58.491Z,11.80
2022-10-27T01:52:51.298Z,11.90
2022-10-27T01:55:57.881Z,12.30
2022-10-27T01:59:18.349Z,12.30
2022-10-27T02:02:42.557Z,12.00
2022-10-27T02:05:51.207Z,12.10
2022-10-27T02:08:46.927Z,12.10
2022-10-27T02:11:39.353Z,11.70
2022-10-27T02:14:27.389Z,11.50
2022-10-27T02:17:17.687Z,11.70
2022-10-27T02:20:14.114Z,11.70
2022-10-27T02:23:07.527Z,11.80
2022-10-27T02:26:25.795Z,11.80
2022-10-27T02:29:28.990Z,11.90
2022-10-27T02:32:20.605Z,12.00
2022-10-27T02:35:11.223Z,11.60
2022-10-27T02:37:59.577Z,11.50
2022-10-27T02:40:47.875Z,11.80
2022-10-27T02:43:35.638Z,11.90
2022-10-27T02:46:23.526Z,11.90
2022-10-27T02:49:11.302Z,11.60
2022-10-27T02:51:59.355Z,11.50
2022-10-27T02:54:48.702Z,11.60
2022-10-27T02:57:36.767Z,11.60
2022-10-27T03:00:24.750Z,11.80
2022-10-27T03:03:12.663Z,11.80
2022-10-27T03:06:00.523Z,11.90
2022-10-27T03:08:48.406Z,11.70
2022-10-27T03:11:36.107Z,11.70
2022-10-27T03:14:24.342Z,11.70
2022-10-27T03:17:12.291Z,11.80
2022-10-27T03:20:00.482Z,11.70
2022-10-27T03:22:48.799Z,11.60
2022-10-27T03:25:37.610Z,11.50
2022-10-27T03:28:25.439Z,11.50
2022-10-27T03:31:13.194Z,11.50
2022-10-27T03:34:00.967Z,11.30
2022-10-27T03:36:48.832Z,11.40
2022-10-27T03:39:36.928Z,11.30
2022-10-27T03:42:24.840Z,11.40
2022-10-27T03:45:12.734Z,11.50
2022-10-27T03:48:01.788Z,11.50
2022-10-27T03:50:51.182Z,11.60
2022-10-27T03:53:41.816Z,11.60
2022-10-27T03:56:29.688Z,11.80
2022-10-27T04:02:07.352Z,11.90
2022-10-27T04:04:57.620Z,11.90
2022-10-27T04:07:47.269Z,11.90
2022-10-27T04:10:35.213Z,11.80
2022-10-27T04:13:26.735Z,11.70
2022-10-27T04:16:17.497Z,11.70
2022-10-27T04:19:04.997Z,11.80
2022-10-27T04:21:52.790Z,11.80
2022-10-27T04:24:40.455Z,12.00
2022-10-27T04:27:28.367Z,12.20
2022-10-27T04:30:16.129Z,12.20
2022-10-27T04:33:04.213Z,12.30
2022-10-27T04:35:52.071Z,12.30
2022-10-27T04:38:39.782Z,12.30
2022-10-27T04:41:27.764Z,12.30
2022-10-27T04:44:15.483Z,12.30
2022-10-27T04:47:03.457Z,12.20
2022-10-27T04:49:52.417Z,12.30
2022-10-27T04:52:43.511Z,12.40
2022-10-27T04:55:35.214Z,12.40
2022-10-27T04:58:23.187Z,12.40
2022-10-27T05:01:13.453Z,12.30
2022-10-27T05:04:01.723Z,12.30
2022-10-27T05:06:51.695Z,12.30
2022-10-27T05:09:40.232Z,12.30
2022-10-27T05:12:28.423Z,12.30
2022-10-27T05:15:16.958Z,12.30
2022-10-27T05:18:06.861Z,12.40
2022-10-27T05:20:57.248Z,12.40
2022-10-27T05:23:52.975Z,12.50
2022-10-27T05:26:52.514Z,12.60
2022-10-27T05:30:04.405Z,12.60
2022-10-27T05:32:55.006Z,12.60
2022-10-27T05:35:45.403Z,12.40
2022-10-27T05:38:33.198Z,12.20
2022-10-27T05:41:20.973Z,12.20
2022-10-27T05:44:09.096Z,12.20
2022-10-27T05:47:08.958Z,12.10
2022-10-27T05:49:57.053Z,12.00
2022-10-27T06:05:38.608Z,11.90
2022-10-27T06:08:26.502Z,11.90
2022-10-27T06:11:14.182Z,12.00
2022-10-27T06:14:01.890Z,12.10
2022-10-27T06:16:49.617Z,12.30
2022-10-27T06:19:37.361Z,12.40
2022-10-27T06:22:25.246Z,12.40
2022-10-27T06:25:13.061Z,12.40
2022-10-27T06:28:00.775Z,12.30
2022-10-27T06:30:48.653Z,12.20
2022-10-27T06:33:36.191Z,12.30
2022-10-27T06:36:24.188Z,12.20
2022-10-27T06:39:11.814Z,12.20
2022-10-27T06:42:02.530Z,11.80
2022-10-27T06:44:53.301Z,11.80
2022-10-27T06:47:41.390Z,11.90
2022-10-27T06:50:29.313Z,12.10
2022-10-27T06:53:16.941Z,12.20
2022-10-27T06:56:05.172Z,12.40
2022-10-27T06:58:54.135Z,12.70
2022-10-27T07:01:42.238Z,12.70
2022-10-27T07:04:30.400Z,12.80
2022-10-27T07:07:18.414Z,13.20
2022-10-27T07:10:08.431Z,13.40
2022-10-27T07:13:00.049Z,13.70
2022-10-27T07:15:47.793Z,13.90
2022-10-27T07:18:38.029Z,13.80
2022-10-27T07:21:27.525Z,14.00
2022-10-27T07:24:15.371Z,14.20
2022-10-27T07:27:04.774Z,14.20
2022-10-27T07:29:57.589Z,14.20
2022-10-27T07:32:45.427Z,13.50
2022-10-27T07:35:34.456Z,13.20
2022-10-27T07:38:31.154Z,13.40
2022-10-27T07:41:21.963Z,13.60
2022-10-27T07:44:10.956Z,14.20
2022-10-27T07:46:58.909Z,14.70
2022-10-27T07:49:46.642Z,14.90
2022-10-27T07:52:41.340Z,16.10
2022-10-27T07:55:45.998Z,18.20
2022-10-27T07:58:33.766Z,19.60
2022-10-27T08:01:22.024Z,19.70
2022-10-27T08:04:10.092Z,20.00
2022-10-27T08:07:03.875Z,20.60
2022-10-27T08:09:53.279Z,20.80
2022-10-27T08:12:48.463Z,21.30
2022-10-27T08:15:48.729Z,21.80
2022-10-27T08:18:37.258Z,21.80
2022-10-27T08:21:25.480Z,19.90
2022-10-27T08:27:05.361Z,20.70
2022-10-27T08:30:01.694Z,20.60
2022-10-27T08:32:50.755Z,20.80
2022-10-27T08:35:42.229Z,21.80
2022-10-27T08:38:36.662Z,22.80
2022-10-27T08:41:58.374Z,23.80
2022-10-27T08:45:09.062Z,24.90
2022-10-27T08:48:06.667Z,25.70
2022-10-27T08:54:18.780Z,26.40
2022-10-27T08:57:19.800Z,26.80
2022-10-27T09:00:19.598Z,26.30
2022-10-27T09:03:56.686Z,26.30
2022-10-27T09:07:44.261Z,26.30
2022-10-27T09:11:05.759Z,26.50
2022-10-27T09:14:29.828Z,27.00
2022-10-27T09:21:59.386Z,28.20
2022-10-27T09:35:16.444Z,28.20
2022-10-27T11:20:05.261Z,30.00
2022-10-27T11:23:20.052Z,29.20
2022-10-27T11:34:19.540Z,27.40
2022-10-27T11:37:56.426Z,23.80
2022-10-27T11:41:27.018Z,25.30
2022-10-27T11:44:53.815Z,25.80
2022-10-27T11:51:12.138Z,25.50
2022-10-27T11:54:17.963Z,25.80
2022-10-27T11:57:39.775Z,25.20
2022-10-27T12:01:08.487Z,25.00
2022-10-27T12:04:38.424Z,25.10
2022-10-27T12:07:51.638Z,23.80
2022-10-27T12:12:32.307Z,23.70
2022-10-27T12:15:02.845Z,23.70
2022-10-27T12:18:17.271Z,24.00
2022-10-27T12:21:55.843Z,24.60
2022-10-27T12:25:34.442Z,24.90
2022-10-27T12:29:25.200Z,25.20
2022-10-27T12:32:58.293Z,25.20
2022-10-27T12:53:10.934Z,23.10
2022-10-27T12:56:41.400Z,22.80
2022-10-27T13:00:12.154Z,24.00
2022-10-27T13:06:49.000Z,24.50
2022-10-27T16:35:38.108Z,18.00
2022-10-27T16:38:26.303Z,18.00
2022-10-27T16:41:18.292Z,17.80
2022-10-27T16:44:06.253Z,17.70
2022-10-27T16:46:56.930Z,17.70
2022-10-27T16:49:44.921Z,17.80
2022-10-27T16:52:33.002Z,17.70
2022-10-27T16:55:20.948Z,17.60
2022-10-27T16:58:09.022Z,17.50
2022-10-27T17:00:56.796Z,17.60
2022-10-27T17:03:45.165Z,17.50
2022-10-27T17:06:33.195Z,17.60
2022-10-27T17:09:21.091Z,17.90
2022-10-27T17:12:08.996Z,18.20
2022-10-27T17:14:57.012Z,18.40
2022-10-27T17:17:46.995Z,18.20
2022-10-27T17:20:37.605Z,18.20
2022-10-27T17:23:25.784Z,18.20
2022-10-27T17:26:14.981Z,17.90
2022-10-27T17:29:09.936Z,18.00
2022-10-27T17:31:57.868Z,18.10
2022-10-27T17:34:45.791Z,18.10
2022-10-27T17:37:33.730Z,17.90
2022-10-27T17:40:25.425Z,17.50
2022-10-27T17:43:15.694Z,17.70
2022-10-27T17:46:18.556Z,17.60
2022-10-27T17:49:06.671Z,17.40
2022-10-27T17:51:54.836Z,17.40
2022-10-27T17:54:43.212Z,17.50
2022-10-27T17:57:31.091Z,17.70
2022-10-27T18:00:18.955Z,17.40
2022-10-27T18:03:09.416Z,17.50
2022-10-27T18:06:02.526Z,17.70
2022-10-27T18:08:53.840Z,17.40
2022-10-27T18:11:42.364Z,17.40
2022-10-27T18:14:30.486Z,17.10
2022-10-27T18:17:18.365Z,17.40
2022-10-27T18:20:06.906Z,17.60
2022-10-27T18:22:55.457Z,17.80
2022-10-27T18:25:43.392Z,17.80
2022-10-27T18:28:34.464Z,17.80
2022-10-27T18:31:25.029Z,18.00
2022-10-27T18:34:15.817Z,18.10
2022-10-27T18:37:03.674Z,18.10
2022-10-27T18:39:51.697Z,18.30
2022-10-27T18:42:39.523Z,18.30
2022-10-27T18:45:27.385Z,18.30
2022-10-27T18:48:15.477Z,17.70
2022-10-27T18:51:07.667Z,17.10
2022-10-27T18:53:57.849Z,16.90
2022-10-27T18:56:45.670Z,17.20
2022-10-27T18:59:33.625Z,17.50
2022-10-27T19:05:37.554Z,18.00
2022-10-27T19:08:25.797Z,18.00
2022-10-27T19:11:18.920Z,18.00
2022-10-27T19:14:06.716Z,17.90
2022-10-27T19:16:55.803Z,18.00
2022-10-27T19:19:43.769Z,17.90
2022-10-27T19:22:31.793Z,17.90
2022-10-27T19:25:19.371Z,17.80
2022-10-27T19:28:07.369Z,17.80
2022-10-27T19:30:56.220Z,17.80
2022-10-27T19:33:44.732Z,17.90
2022-10-27T19:36:37.842Z,17.90
2022-10-27T19:39:25.483Z,18.00
2022-10-27T19:42:13.395Z,17.90
2022-10-27T19:45:02.864Z,17.70
2022-10-27T19:47:51.585Z,17.60
2022-10-27T19:50:39.519Z,17.50
2022-10-27T19:53:27.430Z,17.60
2022-10-27T19:56:16.761Z,17.70
2022-10-27T19:59:04.815Z,17.80
2022-10-27T20:01:54.262Z,17.80
2022-10-27T20:04:42.137Z,17.60
2022-10-27T20:07:30.102Z,17.50
2022-10-27T20:10:29.379Z,17.30
2022-10-27T20:13:17.208Z,17.30
2022-10-27T20:16:07.024Z,17.30
2022-10-27T20:18:56.640Z,17.30
2022-10-27T20:21:48.759Z,17.30
2022-10-27T20:24:36.741Z,17.20
2022-10-27T20:27:24.916Z,17.10
2022-10-27T20:30:13.018Z,17.10
2022-10-27T20:33:01.037Z,16.90
2022-10-27T20:35:49.015Z,16.80
2022-10-27T20:38:37.348Z,16.90
2022-10-27T20:41:28.401Z,16.70
2022-10-27T20:44:16.244Z,16.70
2022-10-27T20:47:04.469Z,16.60
2022-10-27T20:49:52.316Z,16.60
2022-10-27T20:52:43.022Z,16.60
2022-10-27T20:55:32.379Z,16.60
2022-10-27T20:58:22.009Z,16.30
2022-10-27T21:01:24.576Z,16.30
2022-10-27T21:04:15.090Z,16.20
2022-10-27T21:07:02.929Z,16.20
2022-10-27T21:09:53.913Z,16.20
2022-10-27T21:12:42.167Z,16.10
2022-10-27T21:15:34.775Z,16.10
2022-10-27T21:18:22.786Z,15.70
2022-10-27T21:21:14.972Z,15.70
2022-10-27T21:24:06.859Z,15.60
2022-10-27T21:27:00.085Z,15.30
2022-10-27T21:29:48.031Z,15.50
2022-10-27T21:32:35.797Z,15.60
2022-10-27T21:35:25.065Z,15.30
2022-10-27T21:38:26.005Z,15.40
2022-10-27T21:41:18.133Z,15.40
2022-10-27T21:44:06.011Z,15.10
2022-10-27T21:46:54.091Z,15.20
2022-10-27T21:49:43.115Z,15.10
2022-10-27T21:52:31.137Z,15.00
2022-10-27T21:55:21.866Z,15.10
2022-10-27T21:58:12.920Z,15.10
2022-10-27T22:01:17.516Z,15.10
2022-10-27T22:04:14.433Z,14.90
2022-10-27T22:07:02.323Z,14.90
2022-10-27T22:09:50.576Z,14.70
2022-10-27T22:12:38.539Z,14.90
2022-10-27T22:15:26.401Z,14.80
2022-10-27T22:18:14.340Z,14.80
2022-10-27T22:21:11.628Z,14.90
2022-10-27T22:24:03.772Z,14.40
2022-10-27T22:26:58.053Z,14.20
2022-10-27T22:29:45.840Z,14.10
2022-10-27T22:32:33.886Z,14.20
2022-10-27T22:35:22.289Z,14.40
2022-10-27T22:38:12.702Z,14.50
2022-10-27T22:41:06.057Z,14.70
2022-10-27T22:44:01.710Z,14.90
2022-10-27T22:46:49.480Z,15.10
2022-10-27T22:50:03.353Z,15.10
2022-10-27T22:52:51.197Z,15.10
2022-10-27T22:55:38.847Z,15.10
2022-10-27T22:58:29.748Z,15.00
2022-10-27T23:01:26.239Z,15.10
2022-10-27T23:04:16.285Z,15.00
2022-10-27T23:07:04.302Z,15.00
2022-10-27T23:09:52.109Z,14.90
2022-10-27T23:12:40.105Z,15.00
2022-10-27T23:15:27.829Z,14.60
2022-10-27T23:18:15.717Z,14.70
2022-10-27T23:21:05.654Z,14.90
2022-10-27T23:23:57.998Z,14.70
2022-10-27T23:26:45.733Z,14.50
2022-10-27T23:29:34.022Z,14.40
2022-10-27T23:32:21.961Z,14.50
2022-10-27T23:35:10.203Z,14.40
2022-10-27T23:37:57.928Z,14.30
2022-10-27T23:40:53.611Z,14.40
2022-10-27T23:43:41.854Z,14.50
2022-10-27T23:46:30.725Z,14.60
2022-10-27T23:49:19.545Z,14.80
2022-10-27T23:52:07.300Z,14.50
2022-10-27T23:54:55.171Z,14.60
2022-10-27T23:57:42.979Z,14.70
