createdAt,value
2023-03-06T00:00:54.527Z,99.90
2023-03-06T00:03:27.954Z,99.90
2023-03-06T00:06:00.075Z,99.90
2023-03-06T00:08:31.851Z,99.90
2023-03-06T00:11:03.573Z,99.90
2023-03-06T00:13:35.379Z,99.90
2023-03-06T00:16:07.404Z,99.90
2023-03-06T00:18:39.187Z,99.90
2023-03-06T00:21:10.921Z,99.90
2023-03-06T00:23:42.612Z,99.90
2023-03-06T00:26:14.321Z,99.90
2023-03-06T00:28:47.174Z,99.90
2023-03-06T00:31:18.913Z,99.90
2023-03-06T00:33:50.678Z,99.90
2023-03-06T00:36:22.708Z,99.90
2023-03-06T00:38:54.529Z,99.90
2023-03-06T00:41:27.083Z,99.90
2023-03-06T00:43:58.792Z,99.90
2023-03-06T00:46:30.633Z,99.90
2023-03-06T00:49:02.405Z,99.90
2023-03-06T00:51:34.221Z,99.90
2023-03-06T00:54:06.335Z,99.90
2023-03-06T00:56:38.032Z,99.90
2023-03-06T00:59:11.040Z,99.90
2023-03-06T01:01:42.954Z,99.90
2023-03-06T01:04:14.701Z,99.90
2023-03-06T01:06:46.562Z,99.90
2023-03-06T01:09:18.257Z,99.90
2023-03-06T01:11:50.825Z,99.90
2023-03-06T01:14:22.870Z,99.90
2023-03-06T01:16:54.745Z,99.90
2023-03-06T01:19:26.681Z,99.90
2023-03-06T01:21:58.378Z,99.90
2023-03-06T01:24:30.095Z,99.90
2023-03-06T01:27:01.822Z,99.90
2023-03-06T01:29:33.529Z,99.90
2023-03-06T01:32:05.644Z,99.90
2023-03-06T01:34:37.387Z,99.90
2023-03-06T01:37:09.101Z,99.90
2023-03-06T01:39:40.802Z,99.90
2023-03-06T01:42:12.626Z,99.90
2023-03-06T01:45:26.206Z,99.90
2023-03-06T01:47:57.916Z,99.90
2023-03-06T01:50:29.684Z,99.90
2023-03-06T01:53:01.445Z,99.90
2023-03-06T01:55:35.079Z,99.90
2023-03-06T01:58:14.068Z,99.90
2023-03-06T02:00:45.893Z,99.90
2023-03-06T02:03:25.091Z,99.90
2023-03-06T02:05:58.629Z,99.90
2023-03-06T02:08:31.363Z,99.90
2023-03-06T02:11:12.857Z,99.90
2023-03-06T02:13:46.217Z,99.90
2023-03-06T02:16:22.439Z,99.90
2023-03-06T02:18:55.276Z,99.90
2023-03-06T02:21:32.049Z,99.90
2023-03-06T02:24:17.269Z,99.90
2023-03-06T02:26:49.941Z,99.90
2023-03-06T02:29:25.856Z,99.90
2023-03-06T02:31:58.250Z,99.90
2023-03-06T02:34:29.910Z,99.90
2023-03-06T02:37:06.957Z,99.90
2023-03-06T02:39:43.330Z,99.90
2023-03-06T02:42:25.065Z,99.90
2023-03-06T02:45:02.936Z,99.90
2023-03-06T02:47:34.704Z,99.90
2023-03-06T02:50:06.686Z,99.90
2023-03-06T02:52:38.561Z,99.90
2023-03-06T02:55:10.461Z,99.90
2023-03-06T02:57:42.269Z,99.90
2023-03-06T03:00:15.355Z,99.90
2023-03-06T03:02:47.784Z,99.90
2023-03-06T03:05:19.583Z,99.90
2023-03-06T03:07:56.980Z,99.90
2023-03-06T03:10:29.210Z,99.90
2023-03-06T03:13:00.949Z,99.90
2023-03-06T03:15:32.918Z,99.90
2023-03-06T03:18:04.874Z,99.90
2023-03-06T03:20:36.624Z,99.90
2023-03-06T03:23:08.420Z,99.90
2023-03-06T03:25:40.151Z,99.90
2023-03-06T03:28:12.158Z,99.90
2023-03-06T03:30:45.014Z,99.90
2023-03-06T03:33:16.945Z,99.90
2023-03-06T03:35:57.185Z,99.90
2023-03-06T03:38:30.158Z,99.90
2023-03-06T03:41:02.397Z,99.90
2023-03-06T03:43:35.045Z,99.90
2023-03-06T03:46:06.803Z,99.90
2023-03-06T03:48:39.120Z,99.90
2023-03-06T03:51:13.345Z,99.90
2023-03-06T03:53:49.621Z,99.90
2023-03-06T03:56:25.470Z,99.90
2023-03-06T03:59:06.576Z,99.90
2023-03-06T04:01:45.844Z,99.90
2023-03-06T04:04:18.337Z,99.90
2023-03-06T04:06:50.614Z,99.90
2023-03-06T04:09:23.698Z,99.90
2023-03-06T04:11:55.626Z,99.90
2023-03-06T04:14:27.460Z,99.90
2023-03-06T04:16:59.277Z,99.90
2023-03-06T04:19:31.188Z,99.90
2023-03-06T04:22:03.380Z,99.90
2023-03-06T04:24:37.254Z,99.90
2023-03-06T04:27:09.170Z,99.90
2023-03-06T04:29:40.946Z,99.90
2023-03-06T04:32:15.005Z,99.90
2023-03-06T04:34:46.722Z,99.90
2023-03-06T04:37:21.720Z,99.90
2023-03-06T04:39:54.017Z,99.90
2023-03-06T04:42:25.735Z,99.90
2023-03-06T04:44:57.562Z,99.90
2023-03-06T04:47:29.266Z,99.90
2023-03-06T04:50:01.082Z,99.90
2023-03-06T04:52:32.871Z,99.90
2023-03-06T04:55:08.608Z,99.90
2023-03-06T04:57:41.613Z,99.90
2023-03-06T05:00:16.864Z,99.90
2023-03-06T05:02:49.730Z,99.90
2023-03-06T05:05:21.478Z,99.90
2023-03-06T05:07:53.825Z,99.90
2023-03-06T05:10:25.657Z,99.90
2023-03-06T05:12:57.380Z,99.90
2023-03-06T05:15:29.121Z,99.90
2023-03-06T05:18:00.886Z,99.90
2023-03-06T05:20:32.713Z,99.90
2023-03-06T05:23:04.501Z,99.90
2023-03-06T05:25:39.342Z,99.90
2023-03-06T05:28:11.090Z,99.90
2023-03-06T05:30:42.821Z,99.90
2023-03-06T05:33:14.599Z,99.90
2023-03-06T05:35:48.143Z,99.90
2023-03-06T05:38:20.123Z,99.90
2023-03-06T05:40:52.013Z,99.90
2023-03-06T05:43:23.710Z,99.90
2023-03-06T05:46:03.761Z,99.90
2023-03-06T05:48:37.455Z,99.90
2023-03-06T05:51:10.853Z,99.90
2023-03-06T05:53:42.593Z,99.90
2023-03-06T05:56:14.339Z,99.90
2023-03-06T05:58:46.504Z,99.90
2023-03-06T06:01:20.479Z,99.90
2023-03-06T06:03:52.335Z,99.90
2023-03-06T06:06:24.264Z,99.90
2023-03-06T06:08:56.044Z,99.90
2023-03-06T06:11:27.860Z,99.90
2023-03-06T06:13:59.571Z,99.90
2023-03-06T06:16:31.316Z,99.90
2023-03-06T06:19:03.210Z,99.90
2023-03-06T06:21:35.017Z,99.90
2023-03-06T06:24:06.946Z,99.90
2023-03-06T06:26:39.030Z,99.90
2023-03-06T06:29:11.848Z,99.90
2023-03-06T06:31:43.909Z,99.90
2023-03-06T06:34:15.682Z,99.90
2023-03-06T06:36:47.968Z,99.90
2023-03-06T06:39:21.457Z,99.90
2023-03-06T06:42:14.695Z,99.90
2023-03-06T06:44:44.943Z,99.90
2023-03-06T06:47:25.637Z,99.90
2023-03-06T06:49:57.763Z,99.90
2023-03-06T06:52:29.515Z,99.90
2023-03-06T06:55:01.284Z,99.90
2023-03-06T06:57:33.066Z,99.90
2023-03-06T07:00:05.965Z,99.90
2023-03-06T07:02:37.700Z,99.90
2023-03-06T07:05:09.899Z,99.90
2023-03-06T07:07:41.835Z,99.90
2023-03-06T07:10:15.733Z,99.90
2023-03-06T07:12:47.856Z,99.90
2023-03-06T07:15:19.837Z,99.90
2023-03-06T07:17:51.727Z,99.90
2023-03-06T07:20:23.438Z,99.90
2023-03-06T07:22:55.226Z,99.90
2023-03-06T07:25:26.981Z,99.90
2023-03-06T07:27:58.753Z,99.90
2023-03-06T07:30:30.484Z,99.90
2023-03-06T07:33:02.341Z,99.90
2023-03-06T07:35:34.665Z,99.90
2023-03-06T07:38:06.385Z,99.90
2023-03-06T07:40:41.228Z,99.90
2023-03-06T07:43:19.413Z,99.90
2023-03-06T07:46:01.158Z,99.90
2023-03-06T07:48:33.346Z,99.90
2023-03-06T07:51:08.411Z,99.90
2023-03-06T07:53:40.171Z,99.90
2023-03-06T07:56:12.432Z,99.90
2023-03-06T07:58:46.481Z,99.90
2023-03-06T08:01:20.744Z,99.90
2023-03-06T08:03:52.904Z,99.90
2023-03-06T08:06:26.848Z,99.90
2023-03-06T08:08:59.055Z,99.90
2023-03-06T08:11:31.129Z,99.90
2023-03-06T08:14:02.987Z,99.90
2023-03-06T08:16:34.828Z,99.90
2023-03-06T08:19:06.691Z,99.90
2023-03-06T08:21:38.413Z,99.90
2023-03-06T08:24:10.143Z,99.90
2023-03-06T08:26:42.251Z,99.90
2023-03-06T08:29:15.474Z,99.90
2023-03-06T08:31:48.535Z,99.90
2023-03-06T08:34:24.307Z,99.90
2023-03-06T08:36:56.033Z,99.90
2023-03-06T08:39:27.736Z,99.90
2023-03-06T08:41:59.491Z,99.90
2023-03-06T08:44:31.318Z,99.90
2023-03-06T08:47:03.766Z,99.90
2023-03-06T08:49:36.169Z,99.90
2023-03-06T08:52:08.342Z,99.90
2023-03-06T08:54:40.058Z,99.90
2023-03-06T08:57:11.803Z,99.90
2023-03-06T08:59:43.603Z,99.90
2023-03-06T09:02:15.381Z,99.90
2023-03-06T09:04:47.111Z,99.90
2023-03-06T09:07:18.873Z,99.90
2023-03-06T09:09:50.701Z,99.90
2023-03-06T09:12:22.451Z,99.90
2023-03-06T09:14:54.186Z,99.90
2023-03-06T09:17:25.951Z,99.90
2023-03-06T09:19:57.691Z,99.90
2023-03-06T09:22:29.396Z,99.90
2023-03-06T09:25:01.199Z,99.90
2023-03-06T09:27:33.300Z,99.90
2023-03-06T09:30:05.681Z,99.90
2023-03-06T09:32:37.456Z,99.90
2023-03-06T09:35:09.837Z,99.90
2023-03-06T09:37:41.877Z,99.90
2023-03-06T09:40:30.750Z,99.90
2023-03-06T09:43:02.588Z,99.90
2023-03-06T09:45:37.312Z,99.90
2023-03-06T09:48:15.534Z,99.90
2023-03-06T09:51:16.054Z,99.90
2023-03-06T09:54:10.195Z,99.90
2023-03-06T09:56:50.215Z,99.90
2023-03-06T09:59:24.429Z,99.90
2023-03-06T10:02:08.486Z,99.90
2023-03-06T10:04:55.874Z,99.90
2023-03-06T10:07:38.271Z,99.90
2023-03-06T10:10:44.562Z,99.90
2023-03-06T10:13:28.198Z,99.90
2023-03-06T10:16:12.446Z,99.90
2023-03-06T10:18:44.411Z,99.90
2023-03-06T10:21:23.990Z,99.90
2023-03-06T10:24:23.815Z,99.90
2023-03-06T10:27:10.674Z,99.90
2023-03-06T10:30:02.044Z,99.90
2023-03-06T10:32:49.207Z,99.90
2023-03-06T10:35:48.381Z,99.90
2023-03-06T10:38:21.849Z,99.90
2023-03-06T10:41:11.052Z,99.90
2023-03-06T10:44:04.320Z,99.90
2023-03-06T10:46:39.319Z,99.50
2023-03-06T10:49:32.648Z,99.90
2023-03-06T10:52:10.082Z,99.90
2023-03-06T10:54:44.423Z,99.50
2023-03-06T10:57:27.949Z,99.60
2023-03-06T11:00:04.620Z,99.40
2023-03-06T11:02:40.931Z,99.50
2023-03-06T11:05:20.485Z,98.40
2023-03-06T11:07:57.648Z,97.90
2023-03-06T11:10:31.287Z,98.60
2023-03-06T11:13:08.936Z,98.10
2023-03-06T11:15:54.725Z,97.70
2023-03-06T11:18:34.831Z,96.90
2023-03-06T11:21:25.548Z,96.80
2023-03-06T11:24:06.956Z,97.00
2023-03-06T11:26:45.854Z,96.00
2023-03-06T11:29:29.611Z,95.90
2023-03-06T11:32:20.192Z,95.60
2023-03-06T11:35:06.556Z,96.60
2023-03-06T11:38:04.285Z,96.50
2023-03-06T11:53:35.802Z,95.40
2023-03-06T11:56:25.954Z,95.40
2023-03-06T11:59:00.439Z,95.90
2023-03-06T12:02:00.818Z,96.30
2023-03-06T12:04:39.260Z,96.00
2023-03-06T12:07:16.491Z,96.40
2023-03-06T12:09:54.235Z,96.70
2023-03-06T12:12:47.467Z,96.60
2023-03-06T12:15:40.836Z,96.70
2023-03-06T12:18:30.723Z,96.70
2023-03-06T12:21:24.122Z,97.30
2023-03-06T12:24:13.504Z,97.60
2023-03-06T12:27:00.294Z,98.00
2023-03-06T12:29:41.146Z,98.70
2023-03-06T12:32:25.143Z,99.80
2023-03-06T12:35:30.722Z,99.30
2023-03-06T12:38:22.912Z,99.90
2023-03-06T12:40:57.360Z,99.20
2023-03-06T12:43:52.335Z,99.90
2023-03-06T12:46:26.726Z,98.90
2023-03-06T12:49:13.756Z,98.30
2023-03-06T12:51:50.052Z,97.70
2023-03-06T12:54:34.765Z,97.80
2023-03-06T12:57:09.483Z,97.50
2023-03-06T12:59:44.570Z,97.40
2023-03-06T13:02:37.530Z,97.10
2023-03-06T13:05:29.269Z,97.30
2023-03-06T13:08:17.709Z,98.20
2023-03-06T13:11:29.263Z,98.30
2023-03-06T13:14:17.359Z,98.50
2023-03-06T13:16:49.275Z,98.70
2023-03-06T13:19:26.379Z,99.30
2023-03-06T13:21:58.048Z,99.30
2023-03-06T13:24:32.677Z,99.80
2023-03-06T13:27:25.779Z,99.90
2023-03-06T13:30:06.880Z,99.90
2023-03-06T13:32:38.717Z,99.90
2023-03-06T13:35:42.339Z,99.90
2023-03-06T13:38:39.400Z,99.90
2023-03-06T13:41:23.412Z,99.90
2023-03-06T13:43:57.902Z,99.90
2023-03-06T13:46:36.547Z,99.90
2023-03-06T13:49:08.337Z,99.90
2023-03-06T13:51:45.531Z,99.90
2023-03-06T13:54:32.230Z,99.90
2023-03-06T13:57:59.056Z,99.90
2023-03-06T14:01:00.026Z,99.90
2023-03-06T14:03:37.956Z,99.90
2023-03-06T14:06:34.804Z,99.90
2023-03-06T14:09:16.973Z,99.90
2023-03-06T14:11:59.513Z,99.90
2023-03-06T14:14:42.672Z,99.90
2023-03-06T14:17:30.661Z,99.90
2023-03-06T14:20:17.787Z,99.90
2023-03-06T14:22:49.534Z,99.90
2023-03-06T14:25:29.628Z,99.90
2023-03-06T14:28:13.658Z,99.90
2023-03-06T14:30:51.025Z,99.90
2023-03-06T14:33:42.066Z,99.90
2023-03-06T14:36:16.957Z,99.90
2023-03-06T14:38:55.609Z,99.90
2023-03-06T14:41:30.174Z,99.90
2023-03-06T14:44:09.193Z,99.90
2023-03-06T14:46:40.963Z,99.90
2023-03-06T14:49:15.410Z,99.90
2023-03-06T14:51:52.502Z,99.90
2023-03-06T14:54:34.108Z,99.90
2023-03-06T14:57:13.008Z,99.90
2023-03-06T14:59:50.073Z,99.90
2023-03-06T15:02:23.861Z,99.90
2023-03-06T15:04:59.336Z,99.90
2023-03-06T15:07:33.204Z,99.90
2023-03-06T15:10:10.393Z,99.90
2023-03-06T15:12:42.176Z,99.90
2023-03-06T15:15:15.547Z,99.90
2023-03-06T15:17:48.121Z,99.90
2023-03-06T15:20:37.876Z,99.90
2023-03-06T15:23:25.842Z,99.90
2023-03-06T15:26:04.289Z,99.90
2023-03-06T15:28:38.583Z,99.90
2023-03-06T15:31:10.475Z,99.90
2023-03-06T15:33:42.302Z,99.90
2023-03-06T15:36:31.418Z,99.90
2023-03-06T15:39:31.132Z,99.90
2023-03-06T15:42:20.640Z,99.90
2023-03-06T15:45:05.549Z,99.90
2023-03-06T15:47:38.123Z,99.90
2023-03-06T15:50:22.213Z,99.90
2023-03-06T15:52:54.025Z,99.90
2023-03-06T15:55:26.272Z,99.90
2023-03-06T15:58:02.022Z,99.90
2023-03-06T16:00:38.357Z,99.90
2023-03-06T16:03:11.681Z,99.90
2023-03-06T16:05:43.471Z,99.90
2023-03-06T16:08:16.152Z,99.90
2023-03-06T16:10:48.695Z,99.90
2023-03-06T16:13:28.132Z,99.90
2023-03-06T16:15:59.932Z,99.90
2023-03-06T16:18:31.665Z,99.90
2023-03-06T16:21:03.503Z,99.90
2023-03-06T16:23:38.779Z,99.90
2023-03-06T16:26:23.016Z,99.90
2023-03-06T16:28:54.963Z,99.90
2023-03-06T16:31:27.153Z,99.90
2023-03-06T16:33:59.021Z,99.90
2023-03-06T16:36:31.553Z,99.90
2023-03-06T16:39:04.089Z,99.90
2023-03-06T16:41:35.844Z,99.90
2023-03-06T16:44:10.017Z,99.90
2023-03-06T16:46:45.783Z,99.90
2023-03-06T16:49:20.428Z,99.90
2023-03-06T16:51:53.416Z,99.90
2023-03-06T16:54:26.184Z,99.90
2023-03-06T16:56:58.080Z,99.90
2023-03-06T16:59:30.089Z,99.90
2023-03-06T17:02:02.137Z,99.90
2023-03-06T17:04:33.858Z,99.90
2023-03-06T17:07:05.736Z,99.90
2023-03-06T17:09:37.458Z,99.90
2023-03-06T17:12:09.449Z,99.90
2023-03-06T17:14:41.260Z,99.90
2023-03-06T17:17:12.991Z,99.90
2023-03-06T17:19:51.546Z,99.90
2023-03-06T17:22:23.420Z,99.90
2023-03-06T17:24:55.174Z,99.90
2023-03-06T17:27:26.993Z,99.90
2023-03-06T17:29:59.394Z,99.90
2023-03-06T17:32:32.753Z,99.90
2023-03-06T17:35:05.153Z,99.90
2023-03-06T17:37:37.240Z,99.90
2023-03-06T17:40:10.066Z,99.90
2023-03-06T17:42:41.812Z,99.90
2023-03-06T17:45:13.831Z,99.90
2023-03-06T17:47:47.989Z,99.90
2023-03-06T17:50:21.080Z,99.90
2023-03-06T17:52:52.854Z,99.90
2023-03-06T17:55:24.669Z,99.90
2023-03-06T17:57:56.490Z,99.90
2023-03-06T18:00:28.276Z,99.90
2023-03-06T18:03:00.109Z,99.90
2023-03-06T18:05:31.962Z,99.90
2023-03-06T18:08:03.823Z,99.90
2023-03-06T18:10:38.597Z,99.90
2023-03-06T18:13:10.743Z,99.90
2023-03-06T18:15:42.938Z,99.90
2023-03-06T18:18:14.671Z,99.90
2023-03-06T18:20:47.275Z,99.90
2023-03-06T18:23:19.597Z,99.90
2023-03-06T18:25:51.392Z,99.90
2023-03-06T18:28:23.135Z,99.90
2023-03-06T18:30:54.890Z,99.90
2023-03-06T18:33:26.620Z,99.90
2023-03-06T18:36:01.823Z,99.90
2023-03-06T18:38:33.613Z,99.90
2023-03-06T18:41:07.630Z,99.90
2023-03-06T18:43:39.704Z,99.90
2023-03-06T18:46:11.684Z,99.90
2023-03-06T18:48:43.476Z,99.90
2023-03-06T18:51:16.387Z,99.90
2023-03-06T18:53:48.186Z,99.90
2023-03-06T18:56:25.381Z,99.90
2023-03-06T18:59:02.012Z,99.90
2023-03-06T19:01:34.262Z,99.90
2023-03-06T19:04:06.177Z,99.90
2023-03-06T19:06:39.209Z,99.90
2023-03-06T19:09:11.378Z,99.90
2023-03-06T19:11:45.529Z,99.90
2023-03-06T19:14:17.377Z,99.90
2023-03-06T19:16:49.209Z,99.90
2023-03-06T19:19:20.985Z,99.90
2023-03-06T19:21:53.495Z,99.90
2023-03-06T19:24:25.623Z,99.90
2023-03-06T19:26:57.355Z,99.90
2023-03-06T19:29:29.088Z,99.90
2023-03-06T19:32:01.128Z,99.90
2023-03-06T19:34:32.974Z,99.90
2023-03-06T19:37:04.710Z,99.90
2023-03-06T19:39:36.435Z,99.90
2023-03-06T19:42:09.241Z,99.90
2023-03-06T19:44:41.016Z,99.90
2023-03-06T19:47:12.784Z,99.90
2023-03-06T19:49:44.535Z,99.90
2023-03-06T19:52:16.924Z,99.90
2023-03-06T19:54:48.774Z,99.90
2023-03-06T19:57:20.846Z,99.90
2023-03-06T19:59:52.779Z,99.90
2023-03-06T20:02:26.565Z,99.90
2023-03-06T20:04:58.345Z,99.90
2023-03-06T20:07:30.056Z,99.90
2023-03-06T20:10:02.914Z,99.90
2023-03-06T20:12:35.638Z,99.90
2023-03-06T20:15:08.369Z,99.90
2023-03-06T20:17:40.699Z,99.90
2023-03-06T20:20:13.119Z,99.90
2023-03-06T20:22:44.842Z,99.90
2023-03-06T20:25:16.690Z,99.90
2023-03-06T20:27:48.425Z,99.90
2023-03-06T20:30:20.163Z,99.90
2023-03-06T20:32:52.168Z,99.90
2023-03-06T20:35:23.909Z,99.90
2023-03-06T20:37:55.657Z,99.90
2023-03-06T20:40:27.441Z,99.90
2023-03-06T20:42:59.183Z,99.90
2023-03-06T20:45:31.086Z,99.90
2023-03-06T20:48:02.830Z,99.90
2023-03-06T20:50:34.607Z,99.90
2023-03-06T20:53:06.384Z,99.90
2023-03-06T20:55:38.170Z,99.90
2023-03-06T20:58:09.942Z,99.90
2023-03-06T21:00:41.659Z,99.90
2023-03-06T21:03:13.650Z,99.90
2023-03-06T21:05:48.624Z,99.90
2023-03-06T21:08:20.454Z,99.90
2023-03-06T21:10:52.195Z,99.90
2023-03-06T21:13:23.926Z,99.90
2023-03-06T21:15:55.723Z,99.90
2023-03-06T21:18:27.476Z,99.90
2023-03-06T21:20:59.228Z,99.90
2023-03-06T21:23:30.979Z,99.90
2023-03-06T21:26:03.122Z,99.90
2023-03-06T21:28:34.896Z,99.90
2023-03-06T21:31:08.158Z,99.90
2023-03-06T21:33:40.348Z,99.90
2023-03-06T21:36:12.578Z,99.90
2023-03-06T21:38:45.074Z,99.90
2023-03-06T21:41:25.927Z,99.90
2023-03-06T21:43:59.825Z,99.90
2023-03-06T21:46:32.708Z,99.90
2023-03-06T21:49:05.408Z,99.90
2023-03-06T21:51:37.155Z,99.90
2023-03-06T21:54:10.304Z,99.90
2023-03-06T21:56:42.018Z,99.90
2023-03-06T21:59:13.912Z,99.90
2023-03-06T22:01:47.468Z,99.90
2023-03-06T22:04:19.500Z,99.90
2023-03-06T22:06:51.247Z,99.90
2023-03-06T22:09:22.993Z,99.90
2023-03-06T22:11:54.761Z,99.90
2023-03-06T22:14:26.465Z,99.90
2023-03-06T22:16:58.210Z,99.90
2023-03-06T22:19:29.977Z,99.90
2023-03-06T22:22:01.872Z,99.90
2023-03-06T22:24:33.594Z,99.90
2023-03-06T22:27:05.428Z,99.90
2023-03-06T22:29:37.138Z,99.90
2023-03-06T22:32:09.275Z,99.90
2023-03-06T22:34:41.115Z,99.90
2023-03-06T22:37:12.847Z,99.90
2023-03-06T22:39:44.607Z,99.90
2023-03-06T22:42:16.394Z,99.90
2023-03-06T22:44:48.162Z,99.90
2023-03-06T22:47:19.890Z,99.90
2023-03-06T22:49:51.603Z,99.90
2023-03-06T22:52:23.376Z,99.90
2023-03-06T22:54:55.091Z,99.90
2023-03-06T22:57:26.840Z,99.90
2023-03-06T22:59:58.559Z,99.90
2023-03-06T23:02:34.849Z,99.90
2023-03-06T23:05:06.744Z,99.90
2023-03-06T23:07:38.500Z,99.90
2023-03-06T23:10:10.763Z,99.90
2023-03-06T23:13:00.957Z,99.90
2023-03-06T23:15:51.649Z,99.90
2023-03-06T23:18:42.298Z,99.90
2023-03-06T23:21:34.144Z,99.90
2023-03-06T23:24:25.229Z,99.90
2023-03-06T23:26:56.986Z,99.90
2023-03-06T23:29:28.750Z,99.90
2023-03-06T23:32:00.551Z,99.90
2023-03-06T23:34:32.254Z,99.90
2023-03-06T23:37:04.372Z,99.90
2023-03-06T23:39:37.230Z,99.90
2023-03-06T23:42:08.953Z,99.90
2023-03-06T23:44:40.720Z,99.90
2023-03-06T23:47:12.568Z,99.90
2023-03-06T23:49:44.279Z,99.90
2023-03-06T23:52:16.020Z,99.90
2023-03-06T23:54:49.968Z,99.90
2023-03-06T23:57:21.682Z,99.90
2023-03-06T23:59:53.406Z,99.90
