createdAt,value
2023-04-01T00:01:54.316Z,0.80
2023-04-01T00:04:39.779Z,0.95
2023-04-01T00:07:25.695Z,1.33
2023-04-01T00:10:16.331Z,0.98
2023-04-01T00:13:01.759Z,0.93
2023-04-01T00:15:47.705Z,2.58
2023-04-01T00:18:33.020Z,2.65
2023-04-01T00:21:19.355Z,0.93
2023-04-01T00:24:04.639Z,0.73
2023-04-01T00:26:50.007Z,0.80
2023-04-01T00:29:35.621Z,0.82
2023-04-01T00:32:21.140Z,0.52
2023-04-01T00:35:07.908Z,1.80
2023-04-01T00:37:53.474Z,0.60
2023-04-01T00:40:42.716Z,1.45
2023-04-01T00:43:27.985Z,1.05
2023-04-01T00:46:13.487Z,0.73
2023-04-01T00:48:58.732Z,0.85
2023-04-01T00:51:47.156Z,1.00
2023-04-01T00:54:34.489Z,0.77
2023-04-01T00:57:28.346Z,0.80
2023-04-01T01:00:15.804Z,1.48
2023-04-01T01:03:00.782Z,0.95
2023-04-01T01:06:07.108Z,1.42
2023-04-01T01:09:01.143Z,1.20
2023-04-01T01:11:54.217Z,0.95
2023-04-01T01:15:17.483Z,0.98
2023-04-01T01:18:42.471Z,1.00
2023-04-01T01:22:22.990Z,0.63
2023-04-01T01:25:39.218Z,0.90
2023-04-01T01:29:02.118Z,0.80
2023-04-01T01:31:59.343Z,0.90
2023-04-01T01:34:54.051Z,1.30
2023-04-01T01:37:42.019Z,0.77
2023-04-01T01:40:29.854Z,0.98
2023-04-01T01:43:19.240Z,1.55
2023-04-01T01:46:10.535Z,2.65
2023-04-01T01:48:57.440Z,0.90
2023-04-01T01:51:44.111Z,0.85
2023-04-01T01:54:29.244Z,1.30
2023-04-01T01:57:17.368Z,1.58
2023-04-01T02:00:13.819Z,1.30
2023-04-01T02:02:59.689Z,1.20
2023-04-01T02:05:45.924Z,0.85
2023-04-01T02:09:12.102Z,0.70
2023-04-01T02:12:06.502Z,0.93
2023-04-01T02:15:08.026Z,0.90
2023-04-01T02:17:53.346Z,0.90
2023-04-01T02:20:39.994Z,1.00
2023-04-01T02:23:25.635Z,1.45
2023-04-01T02:26:13.125Z,2.08
2023-04-01T02:29:01.726Z,0.80
2023-04-01T02:31:47.953Z,0.75
2023-04-01T02:34:34.111Z,1.17
2023-04-01T02:37:19.814Z,0.65
2023-04-01T02:40:08.381Z,1.10
2023-04-01T02:42:53.546Z,0.70
2023-04-01T02:45:39.100Z,0.90
2023-04-01T02:48:24.101Z,1.10
2023-04-01T02:51:10.033Z,0.80
2023-04-01T02:53:55.599Z,0.70
2023-04-01T02:56:40.849Z,1.13
2023-04-01T02:59:26.350Z,1.35
2023-04-01T03:02:11.744Z,0.73
2023-04-01T03:04:57.040Z,0.93
2023-04-01T03:07:42.314Z,1.30
2023-04-01T03:10:27.739Z,0.80
2023-04-01T03:13:12.994Z,0.80
2023-04-01T03:15:58.324Z,0.77
2023-04-01T03:18:44.625Z,0.75
2023-04-01T03:21:29.911Z,2.17
2023-04-01T03:24:15.297Z,0.80
2023-04-01T03:27:00.663Z,1.13
2023-04-01T03:29:46.140Z,1.45
2023-04-01T03:32:31.582Z,0.70
2023-04-01T03:35:17.077Z,0.60
2023-04-01T03:38:02.545Z,0.70
2023-04-01T03:40:47.904Z,0.73
2023-04-01T03:43:33.988Z,1.15
2023-04-01T03:46:20.529Z,0.80
2023-04-01T03:49:14.296Z,0.73
2023-04-01T03:51:59.753Z,0.80
2023-04-01T03:54:45.471Z,0.88
2023-04-01T03:57:32.763Z,0.75
2023-04-01T04:00:18.308Z,1.27
2023-04-01T04:03:04.348Z,1.67
2023-04-01T04:05:50.889Z,1.13
2023-04-01T04:08:36.344Z,1.30
2023-04-01T04:11:22.808Z,0.75
2023-04-01T04:14:08.301Z,0.68
2023-04-01T04:16:53.765Z,1.25
2023-04-01T04:19:39.261Z,0.52
2023-04-01T04:22:24.799Z,1.10
2023-04-01T04:25:10.615Z,1.45
2023-04-01T04:27:55.728Z,0.95
2023-04-01T04:30:41.017Z,0.70
2023-04-01T04:33:26.895Z,1.67
2023-04-01T04:36:12.252Z,0.75
2023-04-01T04:39:02.732Z,0.65
2023-04-01T04:41:48.026Z,0.75
2023-04-01T04:44:33.283Z,1.05
2023-04-01T04:47:18.806Z,0.80
2023-04-01T04:50:04.312Z,0.77
2023-04-01T04:52:49.637Z,1.90
2023-04-01T04:55:35.291Z,1.70
2023-04-01T04:58:20.858Z,0.95
2023-04-01T05:01:11.550Z,1.50
2023-04-01T05:03:56.658Z,0.60
2023-04-01T05:06:43.766Z,0.88
2023-04-01T05:09:28.860Z,0.80
2023-04-01T05:12:14.276Z,0.75
2023-04-01T05:14:59.639Z,0.93
2023-04-01T05:17:45.231Z,1.60
2023-04-01T05:20:30.556Z,1.50
2023-04-01T05:23:15.984Z,1.60
2023-04-01T05:26:06.906Z,1.13
2023-04-01T05:28:52.156Z,0.95
2023-04-01T05:31:37.907Z,0.95
2023-04-01T05:34:23.140Z,1.55
2023-04-01T05:37:08.729Z,1.05
2023-04-01T05:39:54.013Z,1.02
2023-04-01T05:42:39.431Z,1.02
2023-04-01T05:45:25.021Z,1.10
2023-04-01T05:48:10.596Z,1.45
2023-04-01T05:50:56.031Z,2.15
2023-04-01T05:53:41.893Z,3.90
2023-04-01T05:56:27.365Z,1.38
2023-04-01T05:59:13.513Z,0.95
2023-04-01T06:01:59.879Z,1.20
2023-04-01T06:04:46.057Z,0.88
2023-04-01T06:07:31.454Z,0.90
2023-04-01T06:10:21.389Z,1.17
2023-04-01T06:13:24.216Z,3.15
2023-04-01T06:19:20.468Z,1.77
2023-04-01T06:22:17.577Z,1.15
2023-04-01T06:25:27.645Z,1.00
2023-04-01T06:28:41.376Z,0.90
2023-04-01T06:32:00.379Z,0.88
2023-04-01T06:34:48.664Z,0.65
2023-04-01T06:38:13.264Z,1.17
2023-04-01T06:41:20.512Z,0.50
2023-04-01T06:44:37.537Z,0.98
2023-04-01T06:47:45.443Z,1.48
2023-04-01T06:50:49.543Z,0.52
2023-04-01T06:53:47.155Z,0.90
2023-04-01T06:56:34.182Z,0.50
2023-04-01T06:59:26.062Z,0.93
2023-04-01T07:02:11.128Z,0.80
2023-04-01T07:04:58.326Z,1.08
2023-04-01T07:07:51.165Z,0.88
2023-04-01T07:10:48.496Z,0.80
2023-04-01T07:13:52.050Z,0.75
2023-04-01T07:16:44.675Z,1.73
2023-04-01T07:19:43.652Z,0.85
2023-04-01T07:22:39.798Z,1.88
2023-04-01T07:25:46.978Z,1.70
2023-04-01T07:28:35.182Z,2.08
2023-04-01T07:31:27.123Z,0.80
2023-04-01T07:34:26.066Z,1.08
2023-04-01T07:37:40.789Z,0.95
2023-04-01T07:40:33.469Z,1.73
2023-04-01T07:43:45.346Z,1.50
2023-04-01T07:46:42.659Z,1.10
2023-04-01T07:49:49.393Z,1.50
2023-04-01T07:53:01.560Z,1.00
2023-04-01T07:56:04.981Z,0.85
2023-04-01T07:59:01.906Z,0.60
2023-04-01T08:02:11.795Z,0.98
2023-04-01T08:05:02.788Z,1.00
2023-04-01T08:08:19.481Z,1.52
2023-04-01T08:11:28.628Z,1.85
2023-04-01T08:14:16.424Z,0.90
2023-04-01T08:17:35.752Z,0.40
2023-04-01T08:20:27.256Z,1.05
2023-04-01T08:23:23.724Z,0.80
2023-04-01T08:26:30.809Z,0.50
2023-04-01T08:29:36.617Z,1.13
2023-04-01T08:32:40.626Z,0.98
2023-04-01T08:35:37.673Z,0.80
2023-04-01T08:38:37.102Z,0.60
2023-04-01T08:41:41.020Z,1.17
2023-04-01T08:44:51.990Z,0.90
2023-04-01T08:48:09.343Z,0.63
2023-04-01T08:51:16.591Z,0.80
2023-04-01T08:54:23.751Z,0.82
2023-04-01T08:57:26.978Z,0.70
2023-04-01T09:00:38.252Z,0.80
2023-04-01T09:03:42.693Z,0.80
2023-04-01T09:06:53.091Z,0.68
2023-04-01T09:10:05.166Z,0.88
2023-04-01T09:13:29.018Z,0.67
2023-04-01T09:16:39.127Z,0.73
2023-04-01T09:19:32.455Z,0.52
2023-04-01T09:22:50.257Z,0.80
2023-04-01T09:25:47.022Z,0.70
2023-04-01T09:28:35.818Z,0.68
2023-04-01T09:31:39.794Z,1.25
2023-04-01T09:34:54.229Z,0.80
2023-04-01T09:37:53.956Z,0.60
2023-04-01T09:40:48.308Z,0.60
2023-04-01T09:43:59.848Z,0.50
2023-04-01T09:47:00.358Z,0.50
2023-04-01T09:49:58.151Z,0.60
2023-04-01T09:52:54.324Z,0.47
2023-04-01T09:56:07.561Z,0.63
2023-04-01T10:02:02.307Z,0.70
2023-04-01T10:05:25.488Z,0.50
2023-04-01T10:08:11.013Z,0.55
2023-04-01T10:11:05.545Z,0.60
2023-04-01T10:14:11.881Z,0.60
2023-04-01T10:17:36.547Z,0.70
2023-04-01T10:20:55.539Z,0.30
2023-04-01T10:23:52.469Z,1.02
2023-04-01T10:27:07.304Z,0.57
2023-04-01T10:30:19.663Z,0.40
2023-04-01T10:33:36.131Z,0.40
2023-04-01T10:36:54.302Z,0.50
2023-04-01T10:40:08.197Z,0.70
2023-04-01T10:43:02.217Z,0.90
2023-04-01T10:45:53.458Z,0.47
2023-04-01T10:49:16.471Z,0.40
2023-04-01T10:52:32.108Z,0.52
2023-04-01T10:55:55.189Z,0.40
2023-04-01T10:59:15.517Z,0.43
2023-04-01T11:02:55.750Z,0.40
2023-04-01T11:05:59.490Z,0.50
2023-04-01T11:09:03.083Z,0.70
2023-04-01T11:12:00.317Z,0.63
2023-04-01T11:15:11.464Z,0.40
2023-04-01T11:18:17.543Z,0.38
2023-04-01T11:21:21.390Z,0.47
2023-04-01T11:24:29.169Z,0.50
2023-04-01T11:27:49.749Z,0.30
2023-04-01T11:30:54.634Z,0.30
2023-04-01T11:33:58.133Z,0.60
2023-04-01T11:37:07.064Z,0.40
2023-04-01T11:40:25.727Z,0.28
2023-04-01T11:43:32.403Z,0.40
2023-04-01T11:46:34.730Z,0.50
2023-04-01T11:49:43.814Z,0.38
2023-04-01T11:53:00.685Z,0.50
2023-04-01T11:55:57.659Z,0.57
2023-04-01T11:59:01.417Z,0.63
2023-04-01T12:02:00.690Z,0.50
2023-04-01T12:05:07.717Z,0.35
2023-04-01T12:08:12.003Z,0.50
2023-04-01T12:11:27.348Z,0.28
2023-04-01T12:14:27.766Z,0.50
2023-04-01T12:17:29.907Z,0.30
2023-04-01T12:20:24.496Z,0.93
2023-04-01T12:23:36.066Z,0.70
2023-04-01T12:26:30.898Z,0.63
2023-04-01T12:29:53.701Z,0.60
2023-04-01T12:32:47.822Z,0.47
2023-04-01T12:35:57.275Z,0.32
2023-04-01T12:39:01.012Z,0.60
2023-04-01T12:42:25.594Z,0.60
2023-04-01T12:45:23.289Z,0.70
2023-04-01T12:48:11.379Z,0.70
2023-04-01T12:51:20.235Z,0.40
2023-04-01T12:54:49.849Z,0.50
2023-04-01T12:57:41.394Z,0.45
2023-04-01T13:00:55.234Z,0.40
2023-04-01T13:04:06.122Z,0.50
2023-04-01T13:06:57.673Z,0.70
2023-04-01T13:09:57.889Z,0.90
2023-04-01T13:13:09.870Z,0.60
2023-04-01T13:16:11.534Z,0.70
2023-04-01T13:19:21.480Z,0.60
2023-04-01T13:22:18.503Z,0.95
2023-04-01T13:25:31.846Z,0.40
2023-04-01T13:28:24.269Z,0.80
2023-04-01T13:31:34.180Z,0.60
2023-04-01T13:34:40.786Z,0.73
2023-04-01T13:37:55.997Z,0.90
2023-04-01T13:41:03.476Z,0.68
2023-04-01T13:43:56.317Z,0.60
2023-04-01T13:47:23.351Z,1.58
2023-04-01T13:50:46.908Z,0.68
2023-04-01T13:54:04.381Z,1.15
2023-04-01T13:57:08.492Z,0.73
2023-04-01T14:00:31.378Z,0.88
2023-04-01T14:03:44.139Z,0.90
2023-04-01T14:06:41.211Z,1.20
2023-04-01T14:09:48.567Z,0.50
2023-04-01T14:12:52.029Z,1.73
2023-04-01T14:15:43.137Z,0.50
2023-04-01T14:19:09.768Z,0.60
2023-04-01T14:22:19.081Z,0.52
2023-04-01T14:25:37.198Z,0.60
2023-04-01T14:28:47.620Z,0.93
2023-04-01T14:31:51.086Z,0.80
2023-04-01T14:34:48.441Z,0.50
2023-04-01T14:37:50.249Z,0.68
2023-04-01T14:41:11.782Z,0.50
2023-04-01T14:44:36.206Z,0.88
2023-04-01T14:47:40.044Z,1.10
2023-04-01T14:50:29.103Z,0.60
2023-04-01T14:53:24.515Z,0.68
2023-04-01T14:56:10.282Z,0.80
2023-04-01T14:58:59.219Z,0.80
2023-04-01T15:02:19.320Z,0.90
2023-04-01T15:05:37.679Z,0.90
2023-04-01T15:08:33.706Z,0.80
2023-04-01T15:11:20.152Z,0.98
2023-04-01T15:14:27.696Z,2.08
2023-04-01T15:17:40.113Z,0.90
2023-04-01T15:20:42.004Z,0.70
2023-04-01T15:23:37.912Z,0.90
2023-04-01T15:26:48.357Z,0.75
2023-04-01T15:29:48.736Z,0.70
2023-04-01T15:33:07.809Z,0.80
2023-04-01T15:35:53.329Z,1.70
2023-04-01T15:38:50.255Z,1.20
2023-04-01T15:42:09.103Z,1.10
2023-04-01T15:44:54.252Z,0.80
2023-04-01T15:48:06.225Z,0.70
2023-04-01T15:51:12.905Z,0.90
2023-04-01T15:54:26.076Z,0.70
2023-04-01T16:00:22.227Z,0.88
2023-04-01T16:03:15.651Z,1.10
2023-04-01T16:06:23.152Z,1.10
2023-04-01T16:09:20.285Z,0.90
2023-04-01T16:12:32.520Z,1.10
2023-04-01T16:15:17.877Z,1.35
2023-04-01T16:18:25.023Z,2.13
2023-04-01T16:21:25.749Z,1.17
2023-04-01T16:24:26.389Z,1.30
2023-04-01T16:27:19.273Z,0.93
2023-04-01T16:30:33.119Z,1.35
2023-04-01T16:33:30.387Z,0.93
2023-04-01T16:36:25.475Z,0.90
2023-04-01T16:39:44.721Z,0.75
2023-04-01T16:42:44.382Z,0.90
2023-04-01T16:45:29.544Z,0.93
2023-04-01T16:48:21.391Z,1.00
2023-04-01T16:51:15.901Z,1.10
2023-04-01T16:54:22.158Z,0.95
2023-04-01T16:57:10.350Z,0.90
2023-04-01T17:00:07.579Z,1.35
2023-04-01T17:02:55.881Z,1.17
2023-04-01T17:06:21.518Z,1.38
2023-04-01T17:09:25.487Z,1.25
2023-04-01T17:12:17.088Z,0.80
2023-04-01T17:15:40.322Z,0.82
2023-04-01T17:18:51.354Z,0.80
2023-04-01T17:21:56.713Z,1.48
2023-04-01T17:24:44.889Z,1.30
2023-04-01T17:27:53.028Z,1.88
2023-04-01T17:30:59.725Z,2.17
2023-04-01T17:33:50.931Z,1.33
2023-04-01T17:36:54.877Z,1.27
2023-04-01T17:39:57.528Z,1.20
2023-04-01T17:43:29.840Z,1.08
2023-04-01T17:46:40.607Z,0.85
2023-04-01T17:49:40.889Z,0.80
2023-04-01T17:52:33.164Z,1.20
2023-04-01T17:55:56.638Z,1.55
2023-04-01T17:59:02.664Z,1.10
2023-04-01T18:01:59.378Z,1.10
2023-04-01T18:04:59.788Z,1.38
2023-04-01T18:08:14.814Z,1.38
2023-04-01T18:11:17.868Z,1.92
2023-04-01T18:14:21.785Z,1.58
2023-04-01T18:17:48.980Z,1.40
2023-04-01T18:20:53.051Z,1.60
2023-04-01T18:24:02.385Z,1.13
2023-04-01T18:27:03.319Z,1.20
2023-04-01T18:29:53.352Z,1.40
2023-04-01T18:32:54.358Z,1.27
2023-04-01T18:36:08.120Z,1.45
2023-04-01T18:39:03.109Z,1.67
2023-04-01T18:42:08.306Z,1.27
2023-04-01T18:45:03.063Z,1.50
2023-04-01T18:48:22.097Z,1.60
2023-04-01T18:51:15.699Z,1.42
2023-04-01T18:54:12.064Z,1.50
2023-04-01T18:57:05.472Z,1.30
2023-04-01T18:59:58.585Z,2.58
2023-04-01T19:03:22.999Z,2.28
2023-04-01T19:06:31.042Z,2.35
2023-04-01T19:09:45.596Z,1.50
2023-04-01T19:13:02.862Z,1.70
2023-04-01T19:16:12.153Z,1.83
2023-04-01T19:19:25.464Z,1.92
2023-04-01T19:22:27.094Z,2.33
2023-04-01T19:25:28.578Z,2.00
2023-04-01T19:28:22.869Z,1.85
2023-04-01T19:31:45.349Z,1.80
2023-04-01T19:34:42.555Z,1.70
2023-04-01T19:37:42.567Z,1.60
2023-04-01T19:40:44.912Z,1.77
2023-04-01T19:43:50.515Z,1.70
2023-04-01T19:46:56.698Z,1.50
2023-04-01T19:50:01.412Z,1.95
2023-04-01T19:52:49.459Z,2.00
2023-04-01T19:55:46.458Z,2.00
2023-04-01T19:58:55.936Z,1.45
2023-04-01T20:01:53.052Z,2.90
2023-04-01T20:04:50.799Z,2.45
2023-04-01T20:07:44.305Z,2.83
2023-04-01T20:10:42.641Z,2.15
2023-04-01T20:14:03.396Z,2.33
2023-04-01T20:16:48.521Z,1.90
2023-04-01T20:19:50.347Z,2.28
2023-04-01T20:22:44.841Z,2.33
2023-04-01T20:25:58.260Z,2.20
2023-04-01T20:29:05.526Z,1.90
2023-04-01T20:32:21.459Z,2.08
2023-04-01T20:35:13.188Z,2.80
2023-04-01T20:38:14.856Z,2.58
2023-04-01T20:41:27.442Z,1.90
2023-04-01T20:44:15.505Z,2.17
2023-04-01T20:47:14.609Z,2.47
2023-04-01T20:50:26.633Z,1.92
2023-04-01T20:53:27.254Z,2.13
2023-04-01T20:56:30.497Z,3.63
2023-04-01T20:59:37.190Z,4.28
2023-04-01T21:02:49.014Z,5.13
2023-04-01T21:05:40.273Z,4.13
2023-04-01T21:08:37.533Z,3.45
2023-04-01T21:11:53.740Z,2.78
2023-04-01T21:14:41.535Z,2.08
2023-04-01T21:17:46.879Z,2.17
2023-04-01T21:20:59.960Z,1.85
2023-04-01T21:26:36.031Z,2.08
2023-04-01T21:29:53.046Z,1.60
2023-04-01T21:33:29.485Z,2.10
2023-04-01T21:36:33.257Z,1.98
2023-04-01T21:39:27.594Z,1.60
2023-04-01T21:42:50.112Z,1.63
2023-04-01T21:45:53.100Z,1.88
2023-04-01T21:49:16.145Z,1.90
2023-04-01T21:52:36.160Z,1.58
2023-04-01T21:55:43.379Z,2.05
2023-04-01T21:58:39.171Z,1.80
2023-04-01T22:01:43.475Z,2.00
2023-04-01T22:04:28.539Z,2.25
2023-04-01T22:07:21.190Z,2.60
2023-04-01T22:10:15.372Z,2.03
2023-04-01T22:13:08.941Z,2.28
2023-04-01T22:16:17.206Z,2.75
2023-04-01T22:19:23.075Z,2.10
2023-04-01T22:22:27.383Z,1.83
2023-04-01T22:25:43.137Z,1.50
2023-04-01T22:28:36.569Z,2.05
2023-04-01T22:31:34.027Z,1.80
2023-04-01T22:34:56.990Z,1.50
2023-04-01T22:38:09.395Z,1.48
2023-04-01T22:41:05.663Z,1.83
2023-04-01T22:43:57.610Z,1.38
2023-04-01T22:47:08.424Z,1.50
2023-04-01T22:50:04.533Z,1.20
2023-04-01T22:53:08.965Z,1.75
2023-04-01T22:55:57.245Z,1.55
2023-04-01T22:58:52.024Z,1.70
2023-04-01T23:01:46.453Z,1.15
2023-04-01T23:04:40.864Z,1.40
2023-04-01T23:07:47.375Z,1.27
2023-04-01T23:10:50.465Z,1.55
2023-04-01T23:13:40.764Z,1.52
2023-04-01T23:16:41.818Z,1.30
2023-04-01T23:19:42.246Z,1.60
2023-04-01T23:22:49.104Z,1.33
2023-04-01T23:25:51.139Z,1.40
2023-04-01T23:28:44.509Z,1.42
2023-04-01T23:32:08.161Z,1.45
2023-04-01T23:34:59.396Z,1.02
2023-04-01T23:37:44.609Z,1.20
2023-04-01T23:40:29.993Z,1.20
2023-04-01T23:43:31.941Z,1.25
2023-04-01T23:46:17.601Z,1.33
2023-04-01T23:49:06.405Z,1.52
2023-04-01T23:52:04.303Z,1.60
2023-04-01T23:55:00.858Z,1.58
2023-04-01T23:58:16.489Z,1.67
