createdAt,value
2023-04-05T00:04:21.030Z,25.60
2023-04-05T00:11:22.967Z,26.90
2023-04-05T00:18:25.297Z,30.38
2023-04-05T00:25:26.882Z,29.55
2023-04-05T00:32:28.459Z,38.38
2023-04-05T00:39:30.265Z,39.28
2023-04-05T00:46:34.726Z,44.22
2023-04-05T00:53:36.287Z,43.30
2023-04-05T01:00:38.860Z,43.38
2023-04-05T01:07:58.714Z,46.65
2023-04-05T01:15:00.665Z,58.47
2023-04-05T01:22:17.366Z,102.70
2023-04-05T01:29:37.765Z,104.57
2023-04-05T01:36:54.649Z,91.70
2023-04-05T01:43:56.598Z,89.90
2023-04-05T01:50:58.127Z,81.32
2023-04-05T01:57:59.732Z,80.43
2023-04-05T02:05:01.952Z,79.38
2023-04-05T02:12:03.636Z,79.38
2023-04-05T02:19:05.894Z,66.43
2023-04-05T02:26:07.475Z,74.78
2023-04-05T02:33:10.392Z,80.82
2023-04-05T02:40:13.482Z,81.20
2023-04-05T02:47:21.189Z,101.50
2023-04-05T02:54:27.722Z,115.88
2023-04-05T03:01:36.285Z,123.40
2023-04-05T03:08:46.475Z,113.32
2023-04-05T03:15:54.044Z,111.35
2023-04-05T03:22:56.322Z,116.32
2023-04-05T03:30:03.529Z,116.32
2023-04-05T03:37:08.311Z,122.97
2023-04-05T03:44:24.518Z,125.88
2023-04-05T03:51:27.059Z,159.32
2023-04-05T03:58:28.649Z,136.98
2023-04-05T04:05:38.946Z,135.98
2023-04-05T04:12:41.980Z,157.38
2023-04-05T04:19:44.580Z,84.43
2023-04-05T04:26:58.283Z,105.88
2023-04-05T04:34:21.195Z,124.55
2023-04-05T04:41:46.953Z,123.75
2023-04-05T04:49:07.248Z,117.35
2023-04-05T04:56:09.629Z,133.80
2023-04-05T05:03:11.424Z,124.82
2023-04-05T05:10:16.034Z,116.00
2023-04-05T05:17:17.596Z,124.53
2023-04-05T05:24:19.515Z,127.38
2023-04-05T05:31:21.260Z,126.65
2023-04-05T05:38:23.515Z,120.93
2023-04-05T05:45:25.191Z,144.35
2023-04-05T05:52:26.830Z,172.02
2023-04-05T05:59:28.454Z,92.93
2023-04-05T06:06:30.609Z,91.18
2023-04-05T06:13:32.144Z,77.00
2023-04-05T06:20:33.757Z,67.97
2023-04-05T06:27:35.359Z,68.60
2023-04-05T06:34:36.951Z,66.28
2023-04-05T06:41:38.501Z,52.45
2023-04-05T06:48:40.341Z,44.10
2023-04-05T06:55:42.625Z,43.20
2023-04-05T07:02:44.269Z,36.13
2023-04-05T07:09:46.021Z,40.47
2023-04-05T07:16:48.643Z,34.30
2023-04-05T07:23:53.630Z,31.33
2023-04-05T07:30:55.244Z,33.95
2023-04-05T07:37:56.962Z,24.73
2023-04-05T07:44:58.618Z,14.10
2023-04-05T07:52:00.374Z,12.93
2023-04-05T07:59:01.964Z,9.13
2023-04-05T08:06:13.335Z,11.63
2023-04-05T08:13:14.965Z,14.02
2023-04-05T08:20:16.608Z,9.68
2023-04-05T08:27:18.686Z,9.15
2023-04-05T08:34:20.360Z,12.90
2023-04-05T08:41:23.424Z,8.63
2023-04-05T08:48:25.740Z,8.43
2023-04-05T08:55:27.286Z,6.80
2023-04-05T09:02:28.904Z,9.45
2023-04-05T09:09:32.519Z,11.05
2023-04-05T09:16:37.146Z,12.38
2023-04-05T09:23:38.856Z,7.85
2023-04-05T09:30:45.387Z,9.43
2023-04-05T09:37:57.394Z,10.02
2023-04-05T09:45:02.200Z,7.05
2023-04-05T09:52:23.954Z,7.47
2023-04-05T09:59:25.881Z,6.05
2023-04-05T10:06:38.703Z,8.13
2023-04-05T10:13:40.563Z,8.63
2023-04-05T10:20:42.629Z,7.40
2023-04-05T10:27:48.524Z,8.73
2023-04-05T10:34:56.492Z,8.05
2023-04-05T10:42:02.979Z,7.88
2023-04-05T10:49:28.006Z,6.93
2023-04-05T10:56:29.615Z,7.28
2023-04-05T11:03:50.922Z,9.52
2023-04-05T11:10:52.569Z,7.50
2023-04-05T11:18:09.387Z,9.50
2023-04-05T11:25:11.050Z,12.05
2023-04-05T11:32:13.489Z,13.23
2023-04-05T11:39:18.044Z,9.77
2023-04-05T11:46:19.726Z,9.02
2023-04-05T11:53:21.363Z,9.52
2023-04-05T12:00:22.991Z,12.43
2023-04-05T12:07:36.679Z,7.35
2023-04-05T12:14:38.857Z,10.68
2023-04-05T12:21:40.401Z,7.43
2023-04-05T12:28:57.822Z,7.95
2023-04-05T12:36:04.469Z,8.73
2023-04-05T12:43:07.231Z,11.88
2023-04-05T12:50:16.014Z,8.65
2023-04-05T12:57:17.564Z,7.70
2023-04-05T13:04:19.251Z,7.32
2023-04-05T13:11:20.824Z,7.45
2023-04-05T13:18:22.430Z,9.70
2023-04-05T13:25:24.042Z,7.38
2023-04-05T13:32:25.646Z,6.85
2023-04-05T13:39:27.160Z,5.97
2023-04-05T13:46:28.784Z,10.80
2023-04-05T13:53:30.410Z,6.88
2023-04-05T14:00:32.055Z,6.50
2023-04-05T14:07:33.612Z,7.03
2023-04-05T14:14:35.161Z,7.10
2023-04-05T14:21:37.226Z,8.20
2023-04-05T14:28:38.848Z,7.15
2023-04-05T14:35:40.647Z,9.60
2023-04-05T14:42:49.400Z,7.30
2023-04-05T14:49:51.923Z,7.37
2023-04-05T14:56:53.521Z,8.60
2023-04-05T15:03:55.200Z,8.65
2023-04-05T15:10:56.798Z,8.93
2023-04-05T15:17:58.434Z,7.90
2023-04-05T15:25:00.191Z,5.55
2023-04-05T15:32:02.770Z,8.27
2023-04-05T15:39:05.189Z,7.22
2023-04-05T15:46:07.017Z,7.55
2023-04-05T15:53:08.658Z,9.80
2023-04-05T16:00:11.001Z,9.80
2023-04-05T16:07:12.788Z,10.90
2023-04-05T16:14:14.617Z,7.93
2023-04-05T16:21:16.856Z,9.15
2023-04-05T16:28:18.405Z,7.85
2023-04-05T16:35:20.467Z,9.40
2023-04-05T16:42:22.035Z,7.15
2023-04-05T16:49:23.658Z,9.15
2023-04-05T16:56:25.270Z,10.13
2023-04-05T17:03:27.313Z,9.13
2023-04-05T17:10:29.108Z,8.70
2023-04-05T17:17:31.075Z,9.32
2023-04-05T17:24:36.257Z,9.05
2023-04-05T17:31:38.106Z,11.23
2023-04-05T17:38:39.765Z,9.63
2023-04-05T17:45:41.385Z,9.25
2023-04-05T17:52:43.048Z,8.95
2023-04-05T17:59:44.771Z,9.77
2023-04-05T18:06:47.206Z,9.27
2023-04-05T18:13:48.826Z,9.20
2023-04-05T18:20:53.936Z,9.95
2023-04-05T18:27:55.935Z,12.30
2023-04-05T18:34:57.677Z,12.23
2023-04-05T18:41:59.478Z,11.10
2023-04-05T18:49:01.120Z,11.02
2023-04-05T18:56:02.709Z,10.48
2023-04-05T19:03:04.369Z,11.18
2023-04-05T19:10:06.765Z,12.07
2023-04-05T19:17:09.353Z,10.02
2023-04-05T19:24:13.944Z,12.10
2023-04-05T19:31:16.292Z,10.88
2023-04-05T19:38:18.166Z,9.43
2023-04-05T19:45:26.832Z,11.13
2023-04-05T19:52:34.539Z,13.00
2023-04-05T19:59:36.184Z,8.98
2023-04-05T20:06:37.926Z,7.57
2023-04-05T20:13:50.543Z,13.07
2023-04-05T20:20:53.692Z,11.18
2023-04-05T20:27:55.413Z,16.17
2023-04-05T20:34:56.972Z,16.65
2023-04-05T20:41:58.676Z,15.05
2023-04-05T20:49:00.247Z,10.43
2023-04-05T20:56:05.307Z,11.50
2023-04-05T21:03:07.544Z,10.98
2023-04-05T21:10:09.688Z,11.70
2023-04-05T21:17:11.396Z,13.25
2023-04-05T21:24:12.989Z,11.57
2023-04-05T21:31:14.530Z,10.07
2023-04-05T21:38:16.500Z,14.88
2023-04-05T21:45:18.078Z,11.93
2023-04-05T21:52:19.673Z,13.13
2023-04-05T21:59:21.415Z,13.73
2023-04-05T22:06:23.060Z,14.70
2023-04-05T22:13:24.612Z,10.77
2023-04-05T22:20:26.428Z,11.38
2023-04-05T22:27:29.314Z,20.88
2023-04-05T22:34:30.856Z,13.05
2023-04-05T22:41:32.509Z,12.68
2023-04-05T22:48:34.159Z,11.40
2023-04-05T22:55:37.948Z,10.63
2023-04-05T23:02:39.597Z,11.23
2023-04-05T23:09:41.210Z,11.07
2023-04-05T23:16:42.777Z,18.65
2023-04-05T23:23:44.424Z,15.98
2023-04-05T23:30:46.092Z,16.30
2023-04-05T23:37:47.738Z,14.18
2023-04-05T23:44:49.283Z,13.45
2023-04-05T23:51:51.212Z,20.55
2023-04-05T23:58:52.778Z,15.32
