createdAt,value
2018-01-14T00:00:48.906Z,54.40
2018-01-14T00:03:17.468Z,54.40
2018-01-14T00:05:45.776Z,54.50
2018-01-14T00:08:14.068Z,54.50
2018-01-14T00:10:43.340Z,54.40
2018-01-14T00:13:11.664Z,54.40
2018-01-14T00:15:39.973Z,54.60
2018-01-14T00:18:08.248Z,54.50
2018-01-14T00:20:36.778Z,54.40
2018-01-14T00:23:05.134Z,54.40
2018-01-14T00:25:33.731Z,54.40
2018-01-14T00:28:02.057Z,54.40
2018-01-14T00:30:30.360Z,54.30
2018-01-14T00:32:59.936Z,54.10
2018-01-14T00:35:28.205Z,54.10
2018-01-14T00:37:59.465Z,54.10
2018-01-14T00:40:27.743Z,54.10
2018-01-14T00:42:56.140Z,54.10
2018-01-14T00:45:24.466Z,54.20
2018-01-14T00:47:52.800Z,54.20
2018-01-14T00:50:21.113Z,54.30
2018-01-14T00:52:49.393Z,54.30
2018-01-14T00:55:17.712Z,54.30
2018-01-14T00:57:45.982Z,54.30
2018-01-14T01:00:14.650Z,54.30
2018-01-14T01:02:44.002Z,54.40
2018-01-14T01:05:12.363Z,54.60
2018-01-14T01:07:40.821Z,54.60
2018-01-14T01:10:09.883Z,54.70
2018-01-14T01:12:38.744Z,54.70
2018-01-14T01:15:07.100Z,54.90
2018-01-14T01:17:35.826Z,55.00
2018-01-14T01:22:49.517Z,55.20
2018-01-14T01:25:21.274Z,55.50
2018-01-14T01:27:50.696Z,55.30
2018-01-14T01:30:19.945Z,55.50
2018-01-14T01:32:48.208Z,55.50
2018-01-14T01:35:16.586Z,55.40
2018-01-14T01:37:44.844Z,55.40
2018-01-14T01:40:14.441Z,55.50
2018-01-14T01:42:43.032Z,55.50
2018-01-14T01:45:11.836Z,55.60
2018-01-14T01:47:40.154Z,55.80
2018-01-14T01:50:08.430Z,55.90
2018-01-14T01:52:37.555Z,55.60
2018-01-14T01:55:05.820Z,55.70
2018-01-14T01:57:34.093Z,55.70
2018-01-14T02:00:04.206Z,55.70
2018-01-14T02:02:32.797Z,55.70
2018-01-14T02:05:01.840Z,55.70
2018-01-14T02:07:30.855Z,55.80
2018-01-14T02:10:00.132Z,55.80
2018-01-14T02:12:28.420Z,55.90
2018-01-14T02:14:56.717Z,55.90
2018-01-14T02:17:24.995Z,56.00
2018-01-14T02:19:53.549Z,55.90
2018-01-14T02:22:22.824Z,55.90
2018-01-14T02:24:51.194Z,56.00
2018-01-14T02:27:19.653Z,56.10
2018-01-14T02:29:48.324Z,56.00
2018-01-14T02:32:16.766Z,56.60
2018-01-14T02:34:45.124Z,56.10
2018-01-14T02:37:13.683Z,56.10
2018-01-14T02:39:41.960Z,56.00
2018-01-14T02:42:10.227Z,55.90
2018-01-14T02:44:39.167Z,55.90
2018-01-14T02:47:08.226Z,55.90
2018-01-14T02:49:36.516Z,55.90
2018-01-14T02:52:04.831Z,55.90
2018-01-14T02:54:33.100Z,55.80
2018-01-14T02:57:16.317Z,55.80
2018-01-14T02:59:44.617Z,55.90
2018-01-14T03:02:12.892Z,55.80
2018-01-14T03:04:41.186Z,55.80
2018-01-14T03:07:09.462Z,55.70
2018-01-14T03:09:37.719Z,55.70
2018-01-14T03:12:06.982Z,55.60
2018-01-14T03:14:36.601Z,55.70
2018-01-14T03:17:05.849Z,55.70
2018-01-14T03:19:35.156Z,56.00
2018-01-14T03:22:03.895Z,55.80
2018-01-14T03:24:32.653Z,56.00
2018-01-14T03:27:01.254Z,56.10
2018-01-14T03:29:30.037Z,56.10
2018-01-14T03:31:58.734Z,56.00
2018-01-14T03:34:27.323Z,56.10
2018-01-14T03:36:58.494Z,55.60
2018-01-14T03:39:28.406Z,56.00
2018-01-14T03:41:58.731Z,56.10
2018-01-14T03:44:34.100Z,56.10
2018-01-14T03:47:04.663Z,55.70
2018-01-14T03:49:33.505Z,56.00
2018-01-14T03:52:02.528Z,55.80
2018-01-14T03:54:30.783Z,55.80
2018-01-14T03:56:59.860Z,55.80
2018-01-14T03:59:28.101Z,55.80
2018-01-14T04:01:57.076Z,55.80
2018-01-14T04:04:25.335Z,55.90
2018-01-14T04:06:54.814Z,55.90
2018-01-14T04:09:23.089Z,55.90
2018-01-14T04:11:51.740Z,55.90
2018-01-14T04:14:20.619Z,56.00
2018-01-14T04:16:48.931Z,56.00
2018-01-14T04:19:27.418Z,56.10
2018-01-14T04:21:55.797Z,56.20
2018-01-14T04:24:24.405Z,56.10
2018-01-14T04:26:52.738Z,56.20
2018-01-14T04:29:21.004Z,56.30
2018-01-14T04:31:50.076Z,56.20
2018-01-14T04:34:18.453Z,56.20
2018-01-14T04:36:46.795Z,56.30
2018-01-14T04:39:15.645Z,56.30
2018-01-14T04:41:44.696Z,56.20
2018-01-14T04:44:13.023Z,56.30
2018-01-14T04:46:43.029Z,56.30
2018-01-14T04:49:11.451Z,56.20
2018-01-14T04:51:39.744Z,56.30
2018-01-14T04:54:08.305Z,56.20
2018-01-14T04:56:36.927Z,56.10
2018-01-14T04:59:05.203Z,56.10
2018-01-14T05:01:34.691Z,56.20
2018-01-14T05:04:03.030Z,56.20
2018-01-14T05:06:32.049Z,56.00
2018-01-14T05:09:00.343Z,56.10
2018-01-14T05:11:28.613Z,56.20
2018-01-14T05:13:57.171Z,56.80
2018-01-14T05:16:26.089Z,56.30
2018-01-14T05:18:56.700Z,56.30
2018-01-14T05:21:25.728Z,56.40
2018-01-14T05:23:54.748Z,57.10
2018-01-14T05:26:23.069Z,56.50
2018-01-14T05:28:51.345Z,56.50
2018-01-14T05:31:19.678Z,56.60
2018-01-14T05:33:48.458Z,56.70
2018-01-14T05:36:17.657Z,56.70
2018-01-14T05:38:45.905Z,56.70
2018-01-14T05:41:15.169Z,56.80
2018-01-14T05:43:44.222Z,57.30
2018-01-14T05:46:14.288Z,56.70
2018-01-14T05:48:42.568Z,56.80
2018-01-14T05:51:12.804Z,56.80
2018-01-14T05:53:41.472Z,56.80
2018-01-14T05:56:09.716Z,56.80
2018-01-14T05:58:37.979Z,56.80
2018-01-14T06:01:06.262Z,56.80
2018-01-14T06:03:34.513Z,56.80
2018-01-14T06:06:02.803Z,56.80
2018-01-14T06:08:31.564Z,56.80
2018-01-14T06:11:02.103Z,56.90
2018-01-14T06:13:30.515Z,57.00
2018-01-14T06:15:58.780Z,57.10
2018-01-14T06:18:27.055Z,57.10
2018-01-14T06:20:55.317Z,57.10
2018-01-14T06:23:23.610Z,57.10
2018-01-14T06:25:51.872Z,57.00
2018-01-14T06:28:21.130Z,57.00
2018-01-14T06:30:49.395Z,56.80
2018-01-14T06:33:18.377Z,56.80
2018-01-14T06:35:47.389Z,56.80
2018-01-14T06:38:15.645Z,56.80
2018-01-14T06:40:44.420Z,56.70
2018-01-14T06:43:12.684Z,56.70
2018-01-14T06:45:42.005Z,56.50
2018-01-14T06:48:10.270Z,56.50
2018-01-14T06:50:38.546Z,56.50
2018-01-14T06:53:08.411Z,56.50
2018-01-14T06:55:36.748Z,56.40
2018-01-14T06:58:05.046Z,55.90
2018-01-14T07:00:33.479Z,56.40
2018-01-14T07:03:01.798Z,56.50
2018-01-14T07:05:30.047Z,56.50
2018-01-14T07:07:59.448Z,56.40
2018-01-14T07:10:27.727Z,56.40
2018-01-14T07:12:57.130Z,56.40
2018-01-14T07:15:49.681Z,56.40
2018-01-14T07:22:07.279Z,56.60
2018-01-14T07:24:41.349Z,56.40
2018-01-14T07:27:09.653Z,56.40
2018-01-14T07:29:39.278Z,56.30
2018-01-14T07:32:07.553Z,56.40
2018-01-14T07:34:36.082Z,56.30
2018-01-14T07:37:07.347Z,56.40
2018-01-14T07:39:44.664Z,56.50
2018-01-14T07:42:13.085Z,57.00
2018-01-14T07:44:41.387Z,56.40
2018-01-14T07:47:10.850Z,56.40
2018-01-14T07:49:39.462Z,56.40
2018-01-14T07:52:08.562Z,56.40
2018-01-14T07:54:36.889Z,56.50
2018-01-14T07:57:05.144Z,56.60
2018-01-14T07:59:33.751Z,56.50
2018-01-14T08:02:02.028Z,56.70
2018-01-14T08:04:30.922Z,56.60
2018-01-14T08:06:59.895Z,56.60
2018-01-14T08:09:28.526Z,56.70
2018-01-14T08:11:56.824Z,56.80
2018-01-14T08:14:25.096Z,56.70
2018-01-14T08:16:53.398Z,56.70
2018-01-14T08:19:21.762Z,56.70
2018-01-14T08:21:50.053Z,56.80
2018-01-14T08:24:18.328Z,56.80
2018-01-14T08:26:47.398Z,56.70
2018-01-14T08:29:15.674Z,56.70
2018-01-14T08:31:44.204Z,56.70
2018-01-14T08:34:12.474Z,56.80
2018-01-14T08:36:41.655Z,56.80
2018-01-14T08:39:11.092Z,56.80
2018-01-14T08:41:39.495Z,56.90
2018-01-14T08:44:08.326Z,56.90
2018-01-14T08:46:36.630Z,56.90
2018-01-14T08:49:04.940Z,56.80
2018-01-14T08:51:33.724Z,56.70
2018-01-14T08:54:02.008Z,56.60
2018-01-14T08:56:30.309Z,56.60
2018-01-14T08:58:58.630Z,56.60
2018-01-14T09:01:32.675Z,56.60
2018-01-14T09:04:00.951Z,56.60
2018-01-14T09:06:29.653Z,56.60
2018-01-14T09:08:57.945Z,56.60
2018-01-14T09:11:26.210Z,56.50
2018-01-14T09:13:54.578Z,56.40
2018-01-14T09:16:22.981Z,56.50
2018-01-14T09:18:51.325Z,56.60
2018-01-14T09:21:20.479Z,56.40
2018-01-14T09:23:49.584Z,56.40
2018-01-14T09:26:18.760Z,56.40
2018-01-14T09:28:47.430Z,56.50
2018-01-14T09:31:15.750Z,56.40
2018-01-14T09:33:44.088Z,56.40
2018-01-14T09:36:13.348Z,56.40
2018-01-14T09:38:41.627Z,56.50
2018-01-14T09:41:10.148Z,56.40
2018-01-14T09:43:38.444Z,56.50
2018-01-14T09:46:07.129Z,56.30
2018-01-14T09:48:35.450Z,56.90
2018-01-14T09:51:03.716Z,56.30
2018-01-14T09:53:32.023Z,56.20
2018-01-14T09:56:00.365Z,56.10
2018-01-14T09:58:28.927Z,56.40
2018-01-14T10:00:57.288Z,56.40
2018-01-14T10:03:25.643Z,56.30
2018-01-14T10:05:53.967Z,56.00
2018-01-14T10:08:23.350Z,55.80
2018-01-14T10:10:51.677Z,55.90
2018-01-14T10:13:20.832Z,55.70
2018-01-14T10:15:49.184Z,55.80
2018-01-14T10:18:17.468Z,55.80
2018-01-14T10:20:45.831Z,55.60
2018-01-14T10:23:14.362Z,55.60
2018-01-14T10:25:43.389Z,55.50
2018-01-14T10:28:11.690Z,55.30
2018-01-14T10:30:40.317Z,55.50
2018-01-14T10:33:08.595Z,55.70
2018-01-14T10:35:37.430Z,55.50
2018-01-14T10:38:05.748Z,55.40
2018-01-14T10:40:34.038Z,55.80
2018-01-14T10:43:02.354Z,55.00
2018-01-14T10:45:31.410Z,55.20
2018-01-14T10:47:59.728Z,55.10
2018-01-14T10:50:28.109Z,54.90
2018-01-14T10:52:56.734Z,54.90
2018-01-14T10:55:25.042Z,55.00
2018-01-14T10:57:53.313Z,54.80
2018-01-14T11:00:21.653Z,55.00
2018-01-14T11:02:50.268Z,54.70
2018-01-14T11:05:18.619Z,54.90
2018-01-14T11:07:46.891Z,54.90
2018-01-14T11:10:15.494Z,54.60
2018-01-14T11:12:43.781Z,54.60
2018-01-14T11:15:12.090Z,54.60
2018-01-14T11:17:40.410Z,54.40
2018-01-14T11:20:08.676Z,54.30
2018-01-14T11:22:37.565Z,54.10
2018-01-14T11:25:05.848Z,54.10
2018-01-14T11:27:34.581Z,54.00
2018-01-14T11:30:02.856Z,54.10
2018-01-14T11:32:31.988Z,54.10
2018-01-14T11:35:00.647Z,54.20
2018-01-14T11:37:29.097Z,54.10
2018-01-14T11:39:58.715Z,54.20
2018-01-14T11:42:27.023Z,53.90
2018-01-14T11:44:55.321Z,54.00
2018-01-14T11:47:23.626Z,54.20
2018-01-14T11:49:52.370Z,54.00
2018-01-14T11:52:20.640Z,53.70
2018-01-14T11:54:49.084Z,54.00
2018-01-14T11:57:17.501Z,53.70
2018-01-14T11:59:45.766Z,54.70
2018-01-14T12:02:14.065Z,54.10
2018-01-14T12:04:42.360Z,53.90
2018-01-14T12:07:10.661Z,53.90
2018-01-14T12:09:38.934Z,53.90
2018-01-14T12:12:07.529Z,53.60
2018-01-14T12:14:35.897Z,52.50
2018-01-14T12:17:04.917Z,52.10
2018-01-14T12:19:33.230Z,52.10
2018-01-14T12:22:01.540Z,51.80
2018-01-14T12:24:30.630Z,51.20
2018-01-14T12:26:58.903Z,51.20
2018-01-14T12:29:29.194Z,51.30
2018-01-14T12:31:57.461Z,51.30
2018-01-14T12:34:38.753Z,51.00
2018-01-14T12:37:07.060Z,51.10
2018-01-14T12:39:35.362Z,51.50
2018-01-14T12:42:03.721Z,51.40
2018-01-14T12:44:32.786Z,51.40
2018-01-14T12:47:01.125Z,51.40
2018-01-14T12:49:29.401Z,51.40
2018-01-14T12:51:58.876Z,51.30
2018-01-14T12:54:27.185Z,51.50
2018-01-14T12:56:55.527Z,51.70
2018-01-14T12:59:23.833Z,51.60
2018-01-14T13:01:52.258Z,51.50
2018-01-14T13:04:20.654Z,51.60
2018-01-14T13:06:48.915Z,51.40
2018-01-14T13:09:17.519Z,51.40
2018-01-14T13:11:45.882Z,51.50
2018-01-14T13:14:15.041Z,51.50
2018-01-14T13:16:43.458Z,51.40
2018-01-14T13:19:11.807Z,51.60
2018-01-14T13:21:40.463Z,51.70
2018-01-14T13:24:08.758Z,51.50
2018-01-14T13:26:37.107Z,51.70
2018-01-14T13:29:05.434Z,51.80
2018-01-14T13:31:33.729Z,51.80
2018-01-14T13:34:02.816Z,52.00
2018-01-14T13:36:31.105Z,52.00
2018-01-14T13:39:00.139Z,51.90
2018-01-14T13:41:28.415Z,51.80
2018-01-14T13:43:56.722Z,51.80
2018-01-14T13:46:25.798Z,51.90
2018-01-14T13:48:54.834Z,51.80
2018-01-14T13:51:23.408Z,51.80
2018-01-14T13:53:51.687Z,51.70
2018-01-14T13:56:19.961Z,51.80
2018-01-14T13:58:48.327Z,51.80
2018-01-14T14:01:16.642Z,51.80
2018-01-14T14:03:44.932Z,51.80
2018-01-14T14:06:13.214Z,51.80
2018-01-14T14:08:41.538Z,51.90
2018-01-14T14:11:11.368Z,51.70
2018-01-14T14:13:39.947Z,51.70
2018-01-14T14:16:09.111Z,52.50
2018-01-14T14:18:37.491Z,51.90
2018-01-14T14:21:05.807Z,52.00
2018-01-14T14:23:34.085Z,52.00
2018-01-14T14:26:02.402Z,52.00
2018-01-14T14:28:30.776Z,51.90
2018-01-14T14:30:59.110Z,52.00
2018-01-14T14:33:28.769Z,51.90
2018-01-14T14:35:58.252Z,51.90
2018-01-14T14:38:26.568Z,51.90
2018-01-14T14:40:54.878Z,52.30
2018-01-14T14:43:23.978Z,51.90
2018-01-14T14:45:53.028Z,52.00
2018-01-14T14:48:21.325Z,52.00
2018-01-14T14:50:49.646Z,52.00
2018-01-14T14:53:18.327Z,52.00
2018-01-14T14:55:47.473Z,52.20
2018-01-14T14:58:15.850Z,52.20
2018-01-14T15:00:44.160Z,52.20
2018-01-14T15:03:13.265Z,52.20
2018-01-14T15:05:42.550Z,52.20
2018-01-14T15:08:10.832Z,52.20
2018-01-14T15:10:39.522Z,52.30
2018-01-14T15:13:07.798Z,52.40
2018-01-14T15:15:36.861Z,52.30
2018-01-14T15:18:05.187Z,52.30
2018-01-14T15:20:34.335Z,52.50
2018-01-14T15:23:02.688Z,52.60
2018-01-14T15:25:31.749Z,52.50
2018-01-14T15:28:07.699Z,52.60
2018-01-14T15:30:36.022Z,52.60
2018-01-14T15:33:04.636Z,52.60
2018-01-14T15:35:32.927Z,52.70
2018-01-14T15:38:01.293Z,52.60
2018-01-14T15:40:29.592Z,52.60
2018-01-14T15:42:57.919Z,52.60
2018-01-14T15:45:26.297Z,52.70
2018-01-14T15:47:54.581Z,52.80
2018-01-14T15:50:23.800Z,52.80
2018-01-14T15:52:52.348Z,52.70
2018-01-14T15:55:22.439Z,52.50
2018-01-14T15:57:50.944Z,52.60
2018-01-14T16:00:19.997Z,52.60
2018-01-14T16:02:48.376Z,52.60
2018-01-14T16:05:16.697Z,52.70
2018-01-14T16:07:45.784Z,52.60
2018-01-14T16:10:14.205Z,52.70
2018-01-14T16:12:42.883Z,52.70
2018-01-14T16:15:11.155Z,52.60
2018-01-14T16:17:39.450Z,52.80
2018-01-14T16:20:07.806Z,52.80
2018-01-14T16:22:36.385Z,52.80
2018-01-14T16:25:08.764Z,53.00
2018-01-14T16:27:39.981Z,53.00
2018-01-14T16:30:09.245Z,53.00
2018-01-14T16:32:38.683Z,52.90
2018-01-14T16:35:07.267Z,53.00
2018-01-14T16:37:35.955Z,53.30
2018-01-14T16:40:04.405Z,53.40
2018-01-14T16:42:33.943Z,53.50
2018-01-14T16:45:02.394Z,53.20
2018-01-14T16:47:33.032Z,53.00
2018-01-14T16:50:05.058Z,53.10
2018-01-14T16:52:33.803Z,53.20
2018-01-14T16:55:02.105Z,53.20
2018-01-14T16:57:31.202Z,53.10
2018-01-14T17:00:01.534Z,53.10
2018-01-14T17:02:30.631Z,53.20
2018-01-14T17:04:59.802Z,53.20
2018-01-14T17:07:28.118Z,53.20
2018-01-14T17:09:57.633Z,53.20
2018-01-14T17:12:26.702Z,53.20
2018-01-14T17:14:55.020Z,53.40
2018-01-14T17:17:23.348Z,53.20
2018-01-14T17:19:51.693Z,53.20
2018-01-14T17:22:20.056Z,53.20
2018-01-14T17:24:49.223Z,53.20
2018-01-14T17:27:17.560Z,53.30
2018-01-14T17:29:45.899Z,53.20
2018-01-14T17:32:15.272Z,53.30
2018-01-14T17:34:43.660Z,53.30
2018-01-14T17:37:12.870Z,53.40
2018-01-14T17:39:43.997Z,53.30
2018-01-14T17:42:12.340Z,53.40
2018-01-14T17:44:40.685Z,53.40
2018-01-14T17:47:08.957Z,53.40
2018-01-14T17:49:38.254Z,53.40
2018-01-14T17:52:07.788Z,53.30
2018-01-14T17:54:36.393Z,53.40
2018-01-14T17:57:04.703Z,53.50
2018-01-14T17:59:33.998Z,53.30
2018-01-14T18:02:02.387Z,53.30
2018-01-14T18:04:30.767Z,53.30
2018-01-14T18:06:59.040Z,53.20
2018-01-14T18:09:27.486Z,53.40
2018-01-14T18:11:55.782Z,53.50
2018-01-14T18:14:24.187Z,53.30
2018-01-14T18:16:59.983Z,53.40
2018-01-14T18:19:28.296Z,53.30
2018-01-14T18:21:56.718Z,53.30
2018-01-14T18:24:25.487Z,53.30
2018-01-14T18:26:53.918Z,53.30
2018-01-14T18:29:22.621Z,53.30
2018-01-14T18:31:50.923Z,53.40
2018-01-14T18:34:19.241Z,53.50
2018-01-14T18:36:47.999Z,53.40
2018-01-14T18:39:17.394Z,53.40
2018-01-14T18:41:46.476Z,53.90
2018-01-14T18:44:14.764Z,53.50
2018-01-14T18:46:43.130Z,53.50
2018-01-14T18:49:11.480Z,53.40
2018-01-14T18:51:40.179Z,53.50
2018-01-14T18:54:10.951Z,53.50
2018-01-14T18:56:39.478Z,53.40
2018-01-14T18:59:08.019Z,53.40
2018-01-14T19:01:37.077Z,53.60
2018-01-14T19:04:05.452Z,53.60
2018-01-14T19:06:33.758Z,53.50
2018-01-14T19:09:02.434Z,53.50
2018-01-14T19:11:30.811Z,53.50
2018-01-14T19:14:16.434Z,53.50
2018-01-14T19:16:45.168Z,54.00
2018-01-14T19:19:16.116Z,53.80
2018-01-14T19:21:46.091Z,53.60
2018-01-14T19:24:14.835Z,53.60
2018-01-14T19:26:43.472Z,53.50
2018-01-14T19:29:11.856Z,53.60
2018-01-14T19:31:41.107Z,53.60
2018-01-14T19:34:10.436Z,54.00
2018-01-14T19:36:38.909Z,53.80
2018-01-14T19:39:08.105Z,53.80
2018-01-14T19:41:36.748Z,53.60
2018-01-14T19:44:05.123Z,53.40
2018-01-14T19:46:33.438Z,53.40
2018-01-14T19:49:01.839Z,53.40
2018-01-14T19:51:31.003Z,53.10
2018-01-14T19:53:59.358Z,53.10
2018-01-14T19:56:27.675Z,53.20
2018-01-14T19:58:56.321Z,53.00
2018-01-14T20:01:24.689Z,52.90
2018-01-14T20:03:53.774Z,52.80
2018-01-14T20:06:22.177Z,52.80
2018-01-14T20:08:50.484Z,52.70
2018-01-14T20:11:18.911Z,52.60
2018-01-14T20:13:48.375Z,52.50
2018-01-14T20:16:17.751Z,52.50
2018-01-14T20:18:46.122Z,52.40
2018-01-14T20:21:14.905Z,52.60
2018-01-14T20:23:43.322Z,52.40
2018-01-14T20:26:11.726Z,52.40
2018-01-14T20:28:41.284Z,52.20
2018-01-14T20:31:09.564Z,52.20
2018-01-14T20:33:38.200Z,52.30
2018-01-14T20:36:06.879Z,52.20
2018-01-14T20:38:35.650Z,51.90
2018-01-14T20:41:04.068Z,51.90
2018-01-14T20:43:32.409Z,51.90
2018-01-14T20:46:00.790Z,51.80
2018-01-14T20:48:29.219Z,51.80
2018-01-14T20:51:04.352Z,51.80
2018-01-14T20:53:33.517Z,51.80
2018-01-14T20:56:02.328Z,51.80
2018-01-14T20:58:30.695Z,51.70
2018-01-14T21:00:59.058Z,51.70
2018-01-14T21:03:27.397Z,51.70
2018-01-14T21:05:55.808Z,51.40
2018-01-14T21:08:24.518Z,51.40
2018-01-14T21:10:54.799Z,51.40
2018-01-14T21:13:23.100Z,51.30
2018-01-14T21:15:51.800Z,51.30
2018-01-14T21:18:20.335Z,51.30
2018-01-14T21:20:48.814Z,51.30
2018-01-14T21:23:17.403Z,51.30
2018-01-14T21:25:45.819Z,51.40
2018-01-14T21:28:14.241Z,51.20
2018-01-14T21:30:43.037Z,51.10
2018-01-14T21:33:12.122Z,51.30
2018-01-14T21:35:40.522Z,51.10
2018-01-14T21:38:08.975Z,51.50
2018-01-14T21:40:37.978Z,51.10
2018-01-14T21:43:06.370Z,51.20
2018-01-14T21:45:35.465Z,51.10
2018-01-14T21:48:05.080Z,51.20
2018-01-14T21:50:33.424Z,51.20
2018-01-14T21:53:01.703Z,51.20
2018-01-14T21:55:30.035Z,51.10
2018-01-14T21:57:58.408Z,51.10
2018-01-14T22:00:27.531Z,51.20
2018-01-14T22:02:56.460Z,51.20
2018-01-14T22:05:26.814Z,51.10
2018-01-14T22:07:55.188Z,51.10
2018-01-14T22:10:23.606Z,51.10
2018-01-14T22:12:51.944Z,51.10
2018-01-14T22:15:21.017Z,50.90
2018-01-14T22:17:49.449Z,51.00
2018-01-14T22:20:18.598Z,50.90
2018-01-14T22:22:47.347Z,50.90
2018-01-14T22:25:15.623Z,51.00
2018-01-14T22:27:43.962Z,51.00
2018-01-14T22:30:12.310Z,50.80
2018-01-14T22:32:40.671Z,50.90
2018-01-14T22:35:10.034Z,50.80
2018-01-14T22:37:38.494Z,50.80
2018-01-14T22:40:06.778Z,50.70
2018-01-14T22:42:35.223Z,50.40
2018-01-14T22:45:03.579Z,50.50
2018-01-14T22:47:31.937Z,50.60
2018-01-14T22:50:00.961Z,50.60
2018-01-14T22:52:29.654Z,50.60
2018-01-14T22:54:57.934Z,50.50
2018-01-14T22:57:26.313Z,50.50
2018-01-14T22:59:55.769Z,50.50
2018-01-14T23:02:24.853Z,50.60
2018-01-14T23:04:53.435Z,50.70
2018-01-14T23:07:21.727Z,50.70
2018-01-14T23:09:50.006Z,50.70
2018-01-14T23:12:19.074Z,51.30
2018-01-14T23:28:12.975Z,50.70
2018-01-14T23:30:41.244Z,50.80
2018-01-14T23:33:09.972Z,50.90
2018-01-14T23:35:38.778Z,50.90
2018-01-14T23:38:07.080Z,50.90
2018-01-14T23:40:35.402Z,50.90
2018-01-14T23:43:04.458Z,50.90
2018-01-14T23:45:32.756Z,50.80
2018-01-14T23:48:01.037Z,50.90
2018-01-14T23:50:30.417Z,50.90
2018-01-14T23:52:58.699Z,51.00
2018-01-14T23:55:27.004Z,51.00
2018-01-14T23:57:55.297Z,51.10
