createdAt,value
2022-12-18T00:00:07.242Z,960.90
2022-12-18T00:00:17.233Z,960.90
2022-12-18T00:00:27.237Z,960.90
2022-12-18T00:00:37.238Z,960.90
2022-12-18T00:00:47.238Z,960.90
2022-12-18T00:00:57.238Z,960.90
2022-12-18T00:01:07.257Z,960.90
2022-12-18T00:01:17.330Z,960.91
2022-12-18T00:01:27.272Z,960.91
2022-12-18T00:01:37.336Z,960.91
2022-12-18T00:01:47.290Z,960.92
2022-12-18T00:01:57.270Z,960.92
2022-12-18T00:02:07.324Z,960.92
2022-12-18T00:02:17.247Z,960.93
2022-12-18T00:02:27.293Z,960.93
2022-12-18T00:02:37.381Z,960.93
2022-12-18T00:02:47.449Z,960.93
2022-12-18T00:02:57.425Z,960.93
2022-12-18T00:03:07.379Z,960.93
2022-12-18T00:03:17.339Z,960.93
2022-12-18T00:03:27.342Z,960.93
2022-12-18T00:03:37.883Z,960.93
2022-12-18T00:03:47.351Z,960.93
2022-12-18T00:03:57.516Z,960.94
2022-12-18T00:04:07.515Z,960.94
2022-12-18T00:04:17.418Z,960.94
2022-12-18T00:04:27.357Z,960.94
2022-12-18T00:04:37.256Z,960.94
2022-12-18T00:04:47.260Z,960.93
2022-12-18T00:04:57.261Z,960.93
2022-12-18T00:05:07.273Z,960.93
2022-12-18T00:05:17.264Z,960.93
2022-12-18T00:05:27.263Z,960.92
2022-12-18T00:05:37.268Z,960.91
2022-12-18T00:05:47.266Z,960.92
2022-12-18T00:05:57.268Z,960.91
2022-12-18T00:06:07.281Z,960.91
2022-12-18T00:06:17.274Z,960.90
2022-12-18T00:06:27.272Z,960.90
2022-12-18T00:06:37.272Z,960.89
2022-12-18T00:06:47.272Z,960.89
2022-12-18T00:06:57.273Z,960.89
2022-12-18T00:07:07.281Z,960.89
2022-12-18T00:07:17.277Z,960.89
2022-12-18T00:07:27.276Z,960.88
2022-12-18T00:07:37.264Z,960.88
2022-12-18T00:07:47.279Z,960.88
2022-12-18T00:07:57.285Z,960.88
2022-12-18T00:08:09.297Z,960.88
2022-12-18T00:08:17.286Z,960.87
2022-12-18T00:08:27.280Z,960.88
2022-12-18T00:08:37.282Z,960.87
2022-12-18T00:08:47.288Z,960.87
2022-12-18T00:08:57.286Z,960.87
2022-12-18T00:09:07.304Z,960.87
2022-12-18T00:09:17.295Z,960.88
2022-12-18T00:09:31.190Z,960.88
2022-12-18T00:09:39.539Z,960.89
2022-12-18T00:09:47.316Z,960.88
2022-12-18T00:09:57.289Z,960.89
2022-12-18T00:10:07.297Z,960.88
2022-12-18T00:10:17.298Z,960.89
2022-12-18T00:10:27.291Z,960.89
2022-12-18T00:10:37.295Z,960.89
2022-12-18T00:10:47.296Z,960.89
2022-12-18T00:10:59.524Z,960.88
2022-12-18T00:11:07.306Z,960.89
2022-12-18T00:11:17.300Z,960.89
2022-12-18T00:11:27.298Z,960.89
2022-12-18T00:11:37.297Z,960.89
2022-12-18T00:11:47.300Z,960.89
2022-12-18T00:11:57.302Z,960.89
2022-12-18T00:12:29.817Z,960.89
2022-12-18T00:12:37.306Z,960.89
2022-12-18T00:12:47.309Z,960.89
2022-12-18T00:12:57.315Z,960.89
2022-12-18T00:13:09.970Z,960.90
2022-12-18T00:13:17.320Z,960.90
2022-12-18T00:13:27.312Z,960.90
2022-12-18T00:13:37.653Z,960.90
2022-12-18T00:13:47.313Z,960.90
2022-12-18T00:13:57.314Z,960.90
2022-12-18T00:14:07.367Z,960.90
2022-12-18T00:14:17.318Z,960.91
2022-12-18T00:14:27.316Z,960.91
2022-12-18T00:14:37.319Z,960.92
2022-12-18T00:14:47.319Z,960.92
2022-12-18T00:14:57.320Z,960.92
2022-12-18T00:15:07.338Z,960.93
2022-12-18T00:15:17.322Z,960.93
2022-12-18T00:15:27.327Z,960.94
2022-12-18T00:15:37.325Z,960.95
2022-12-18T00:15:47.338Z,960.96
2022-12-18T00:15:57.361Z,960.97
2022-12-18T00:16:07.419Z,960.98
2022-12-18T00:16:17.381Z,960.98
2022-12-18T00:16:27.404Z,960.98
2022-12-18T00:16:37.368Z,960.98
2022-12-18T00:16:47.334Z,960.99
2022-12-18T00:16:57.330Z,961.00
2022-12-18T00:17:07.339Z,961.00
2022-12-18T00:17:17.332Z,961.01
2022-12-18T00:17:27.335Z,961.01
2022-12-18T00:17:37.334Z,961.01
2022-12-18T00:17:47.335Z,961.01
2022-12-18T00:17:57.340Z,961.01
2022-12-18T00:18:07.347Z,961.02
2022-12-18T00:18:20.556Z,961.02
2022-12-18T00:18:27.339Z,961.02
2022-12-18T00:18:37.683Z,961.02
2022-12-18T00:18:47.341Z,961.02
2022-12-18T00:18:57.343Z,961.02
2022-12-18T00:19:07.357Z,961.02
2022-12-18T00:19:17.342Z,961.02
2022-12-18T00:19:27.348Z,961.02
2022-12-18T00:19:37.344Z,961.02
2022-12-18T00:19:47.345Z,961.01
2022-12-18T00:19:57.345Z,961.01
2022-12-18T00:20:07.365Z,961.01
2022-12-18T00:20:17.349Z,961.01
2022-12-18T00:20:27.350Z,961.01
2022-12-18T00:20:37.350Z,961.01
2022-12-18T00:20:47.361Z,961.01
2022-12-18T00:20:57.353Z,961.01
2022-12-18T00:21:07.368Z,960.99
2022-12-18T00:21:17.357Z,960.99
2022-12-18T00:21:27.358Z,960.99
2022-12-18T00:21:37.354Z,961.00
2022-12-18T00:21:47.355Z,961.00
2022-12-18T00:21:57.359Z,961.00
2022-12-18T00:22:07.376Z,961.00
2022-12-18T00:22:17.365Z,961.00
2022-12-18T00:22:27.365Z,961.00
2022-12-18T00:22:37.369Z,960.99
2022-12-18T00:22:47.376Z,961.00
2022-12-18T00:22:57.372Z,961.00
2022-12-18T00:23:07.383Z,961.00
2022-12-18T00:23:17.369Z,961.01
2022-12-18T00:23:27.372Z,961.01
2022-12-18T00:23:37.865Z,961.01
2022-12-18T00:23:47.370Z,961.01
2022-12-18T00:23:57.375Z,961.02
2022-12-18T00:24:07.393Z,961.02
2022-12-18T00:24:17.375Z,961.02
2022-12-18T00:24:27.376Z,961.02
2022-12-18T00:24:37.377Z,961.02
2022-12-18T00:24:47.377Z,961.02
2022-12-18T00:24:57.377Z,961.02
2022-12-18T00:25:07.394Z,961.02
2022-12-18T00:25:17.381Z,961.03
2022-12-18T00:25:27.381Z,961.03
2022-12-18T00:25:37.392Z,961.03
2022-12-18T00:25:47.385Z,961.04
2022-12-18T00:25:57.391Z,961.04
2022-12-18T00:26:07.398Z,961.04
2022-12-18T00:26:17.387Z,961.04
2022-12-18T00:26:27.387Z,961.04
2022-12-18T00:26:37.387Z,961.05
2022-12-18T00:26:47.391Z,961.04
2022-12-18T00:26:57.395Z,961.05
2022-12-18T00:27:07.406Z,961.05
2022-12-18T00:27:17.391Z,961.05
2022-12-18T00:27:27.392Z,961.05
2022-12-18T00:27:37.395Z,961.06
2022-12-18T00:27:47.396Z,961.06
2022-12-18T00:27:57.396Z,961.05
2022-12-18T00:28:07.413Z,961.05
2022-12-18T00:28:17.402Z,961.06
2022-12-18T00:28:27.406Z,961.07
2022-12-18T00:28:37.402Z,961.07
2022-12-18T00:28:47.405Z,961.08
2022-12-18T00:28:57.403Z,961.08
2022-12-18T00:29:07.431Z,961.08
2022-12-18T00:29:17.405Z,961.08
2022-12-18T00:29:27.411Z,961.09
2022-12-18T00:29:37.410Z,961.09
2022-12-18T00:29:47.408Z,961.09
2022-12-18T00:29:57.404Z,961.09
2022-12-18T00:30:07.424Z,961.09
2022-12-18T00:30:17.408Z,961.09
2022-12-18T00:30:27.410Z,961.11
2022-12-18T00:30:37.419Z,961.11
2022-12-18T00:30:47.419Z,961.11
2022-12-18T00:30:57.421Z,961.11
2022-12-18T00:31:07.461Z,961.11
2022-12-18T00:31:17.469Z,961.11
2022-12-18T00:31:27.458Z,961.11
2022-12-18T00:31:37.462Z,961.12
2022-12-18T00:31:47.491Z,961.12
2022-12-18T00:31:57.458Z,961.12
2022-12-18T00:32:07.437Z,961.12
2022-12-18T00:32:17.427Z,961.12
2022-12-18T00:32:27.428Z,961.12
2022-12-18T00:32:38.177Z,961.13
2022-12-18T00:32:47.437Z,961.13
2022-12-18T00:32:57.445Z,961.13
2022-12-18T00:33:07.452Z,961.13
2022-12-18T00:33:17.431Z,961.14
2022-12-18T00:33:27.439Z,961.13
2022-12-18T00:33:37.846Z,961.13
2022-12-18T00:33:47.450Z,961.13
2022-12-18T00:33:57.437Z,961.14
2022-12-18T00:34:07.463Z,961.14
2022-12-18T00:34:17.442Z,961.14
2022-12-18T00:34:27.440Z,961.14
2022-12-18T00:34:37.448Z,961.14
2022-12-18T00:34:47.445Z,961.13
2022-12-18T00:34:57.448Z,961.14
2022-12-18T00:35:07.464Z,961.14
2022-12-18T00:35:17.447Z,961.13
2022-12-18T00:35:27.447Z,961.13
2022-12-18T00:35:37.455Z,961.14
2022-12-18T00:35:47.452Z,961.15
2022-12-18T00:35:57.451Z,961.15
2022-12-18T00:36:07.463Z,961.15
2022-12-18T00:36:17.458Z,961.15
2022-12-18T00:36:27.452Z,961.15
2022-12-18T00:36:37.462Z,961.15
2022-12-18T00:36:47.455Z,961.14
2022-12-18T00:36:57.456Z,961.14
2022-12-18T00:37:07.468Z,961.14
2022-12-18T00:37:20.270Z,961.14
2022-12-18T00:37:27.461Z,961.14
2022-12-18T00:37:37.460Z,961.14
2022-12-18T00:37:47.459Z,961.14
2022-12-18T00:37:57.462Z,961.13
2022-12-18T00:38:07.475Z,961.13
2022-12-18T00:38:17.476Z,961.13
2022-12-18T00:38:27.474Z,961.12
2022-12-18T00:38:37.465Z,961.12
2022-12-18T00:38:47.466Z,961.12
2022-12-18T00:38:57.473Z,961.12
2022-12-18T00:39:07.499Z,961.12
2022-12-18T00:39:17.470Z,961.12
2022-12-18T00:39:27.471Z,961.12
2022-12-18T00:39:37.473Z,961.13
2022-12-18T00:39:47.472Z,961.13
2022-12-18T00:39:57.475Z,961.13
2022-12-18T00:40:07.489Z,961.13
2022-12-18T00:40:17.476Z,961.13
2022-12-18T00:40:27.482Z,961.12
2022-12-18T00:40:37.478Z,961.12
2022-12-18T00:40:47.480Z,961.13
2022-12-18T00:40:57.480Z,961.13
2022-12-18T00:41:07.484Z,961.13
2022-12-18T00:41:17.482Z,961.13
2022-12-18T00:41:27.486Z,961.13
2022-12-18T00:41:37.486Z,961.14
2022-12-18T00:41:47.484Z,961.14
2022-12-18T00:41:57.485Z,961.14
2022-12-18T00:42:07.498Z,961.15
2022-12-18T00:42:17.488Z,961.15
2022-12-18T00:42:27.494Z,961.15
2022-12-18T00:42:37.489Z,961.16
2022-12-18T00:42:47.491Z,961.16
2022-12-18T00:42:57.491Z,961.17
2022-12-18T00:43:07.525Z,961.17
2022-12-18T00:43:17.493Z,961.18
2022-12-18T00:43:27.499Z,961.18
2022-12-18T00:43:37.824Z,961.19
2022-12-18T00:43:47.496Z,961.19
2022-12-18T00:43:57.498Z,961.19
2022-12-18T00:44:07.533Z,961.20
2022-12-18T00:44:17.497Z,961.20
2022-12-18T00:44:27.499Z,961.21
2022-12-18T00:44:37.505Z,961.21
2022-12-18T00:44:47.502Z,961.21
2022-12-18T00:44:57.503Z,961.22
2022-12-18T00:45:12.359Z,961.22
2022-12-18T00:45:18.506Z,961.23
2022-12-18T00:45:27.609Z,961.23
2022-12-18T00:45:37.533Z,961.23
2022-12-18T00:45:47.605Z,961.23
2022-12-18T00:45:57.581Z,961.23
2022-12-18T00:46:07.586Z,961.23
2022-12-18T00:46:17.595Z,961.23
2022-12-18T00:46:27.512Z,961.24
2022-12-18T00:46:37.532Z,961.24
2022-12-18T00:46:47.511Z,961.24
2022-12-18T00:46:57.512Z,961.25
2022-12-18T00:47:07.531Z,961.25
2022-12-18T00:47:17.513Z,961.25
2022-12-18T00:47:27.515Z,961.25
2022-12-18T00:47:37.524Z,961.25
2022-12-18T00:47:47.519Z,961.25
2022-12-18T00:47:57.521Z,961.25
2022-12-18T00:48:07.545Z,961.26
2022-12-18T00:48:17.518Z,961.26
2022-12-18T00:48:27.520Z,961.26
2022-12-18T00:48:37.534Z,961.26
2022-12-18T00:48:47.522Z,961.26
2022-12-18T00:48:57.523Z,961.26
2022-12-18T00:49:07.570Z,961.27
2022-12-18T00:49:17.529Z,961.27
2022-12-18T00:49:27.531Z,961.27
2022-12-18T00:49:37.536Z,961.27
2022-12-18T00:49:47.562Z,961.26
2022-12-18T00:49:57.528Z,961.26
2022-12-18T00:50:07.549Z,961.26
2022-12-18T00:50:17.533Z,961.26
2022-12-18T00:50:27.535Z,961.26
2022-12-18T00:50:37.543Z,961.26
2022-12-18T00:50:47.535Z,961.26
2022-12-18T00:50:57.537Z,961.25
2022-12-18T00:51:07.546Z,961.25
2022-12-18T00:51:17.538Z,961.26
2022-12-18T00:51:27.540Z,961.26
2022-12-18T00:51:37.552Z,961.26
2022-12-18T00:51:47.544Z,961.26
2022-12-18T00:51:57.545Z,961.26
2022-12-18T00:52:07.564Z,961.25
2022-12-18T00:52:17.547Z,961.25
2022-12-18T00:52:27.544Z,961.24
2022-12-18T00:52:37.553Z,961.24
2022-12-18T00:52:47.550Z,961.24
2022-12-18T00:52:57.552Z,961.24
2022-12-18T00:53:07.561Z,961.24
2022-12-18T00:53:17.555Z,961.24
2022-12-18T00:53:27.555Z,961.23
2022-12-18T00:53:37.913Z,961.23
2022-12-18T00:53:47.570Z,961.23
2022-12-18T00:53:57.558Z,961.22
2022-12-18T00:54:07.567Z,961.22
2022-12-18T00:54:17.562Z,961.22
2022-12-18T00:54:27.562Z,961.22
2022-12-18T00:54:37.565Z,961.21
2022-12-18T00:54:47.564Z,961.21
2022-12-18T00:55:00.661Z,961.21
2022-12-18T00:55:08.570Z,961.21
2022-12-18T00:55:17.563Z,961.21
2022-12-18T00:55:27.567Z,961.21
2022-12-18T00:55:37.572Z,961.21
2022-12-18T00:55:47.564Z,961.21
2022-12-18T00:55:57.575Z,961.21
2022-12-18T00:56:07.575Z,961.22
2022-12-18T00:56:17.569Z,961.22
2022-12-18T00:56:27.574Z,961.21
2022-12-18T00:56:48.041Z,961.21
2022-12-18T00:56:49.717Z,961.21
2022-12-18T00:56:57.569Z,961.21
2022-12-18T00:57:07.584Z,961.21
2022-12-18T00:57:17.572Z,961.22
2022-12-18T00:57:27.579Z,961.21
2022-12-18T00:57:37.580Z,961.21
2022-12-18T00:57:47.599Z,961.21
2022-12-18T00:57:57.579Z,961.21
2022-12-18T00:58:07.591Z,961.21
2022-12-18T00:58:17.578Z,961.21
2022-12-18T00:58:27.584Z,961.21
2022-12-18T00:58:37.581Z,961.21
2022-12-18T00:58:47.588Z,961.21
2022-12-18T00:58:57.589Z,961.21
2022-12-18T00:59:07.599Z,961.21
2022-12-18T00:59:17.591Z,961.20
2022-12-18T00:59:27.588Z,961.21
2022-12-18T00:59:37.589Z,961.21
2022-12-18T00:59:47.590Z,961.21
2022-12-18T00:59:57.595Z,961.21
2022-12-18T01:00:07.605Z,961.21
2022-12-18T01:00:17.591Z,961.21
2022-12-18T01:00:27.592Z,961.20
2022-12-18T01:00:37.693Z,961.20
2022-12-18T01:00:47.667Z,961.20
2022-12-18T01:00:57.627Z,961.21
2022-12-18T01:01:07.655Z,961.21
2022-12-18T01:01:17.708Z,961.20
2022-12-18T01:01:27.650Z,961.20
2022-12-18T01:01:37.778Z,961.19
2022-12-18T01:01:48.010Z,961.19
2022-12-18T01:01:57.742Z,961.19
2022-12-18T01:02:07.701Z,961.18
2022-12-18T01:02:17.843Z,961.19
2022-12-18T01:02:27.714Z,961.19
2022-12-18T01:02:37.804Z,961.19
2022-12-18T01:02:47.699Z,961.19
2022-12-18T01:02:57.651Z,961.19
2022-12-18T01:03:07.736Z,961.19
2022-12-18T01:03:17.655Z,961.20
2022-12-18T01:03:27.612Z,961.20
2022-12-18T01:03:38.061Z,961.21
2022-12-18T01:03:47.635Z,961.21
2022-12-18T01:03:57.612Z,961.21
2022-12-18T01:04:07.626Z,961.22
2022-12-18T01:04:17.619Z,961.23
2022-12-18T01:04:27.614Z,961.22
2022-12-18T01:04:37.620Z,961.22
2022-12-18T01:04:47.616Z,961.23
2022-12-18T01:04:57.617Z,961.23
2022-12-18T01:05:07.627Z,961.23
2022-12-18T01:05:17.620Z,961.24
2022-12-18T01:05:27.623Z,961.24
2022-12-18T01:05:37.645Z,961.24
2022-12-18T01:05:47.627Z,961.25
2022-12-18T01:05:57.628Z,961.25
2022-12-18T01:06:07.638Z,961.26
2022-12-18T01:06:17.633Z,961.26
2022-12-18T01:06:27.626Z,961.26
2022-12-18T01:06:37.631Z,961.27
2022-12-18T01:06:47.630Z,961.27
2022-12-18T01:06:57.631Z,961.27
2022-12-18T01:07:07.642Z,961.28
2022-12-18T01:07:17.630Z,961.28
2022-12-18T01:07:27.631Z,961.28
2022-12-18T01:07:37.664Z,961.28
2022-12-18T01:07:47.633Z,961.28
2022-12-18T01:07:57.635Z,961.29
2022-12-18T01:08:07.655Z,961.29
2022-12-18T01:08:17.638Z,961.29
2022-12-18T01:08:27.639Z,961.29
2022-12-18T01:08:37.643Z,961.28
2022-12-18T01:08:47.643Z,961.29
2022-12-18T01:08:57.640Z,961.29
2022-12-18T01:09:07.655Z,961.29
2022-12-18T01:09:17.646Z,961.29
2022-12-18T01:09:27.645Z,961.29
2022-12-18T01:09:37.646Z,961.29
2022-12-18T01:09:47.644Z,961.29
2022-12-18T01:09:57.644Z,961.29
2022-12-18T01:10:07.660Z,961.30
2022-12-18T01:10:17.649Z,961.30
2022-12-18T01:10:27.650Z,961.30
2022-12-18T01:10:37.651Z,961.29
2022-12-18T01:10:47.650Z,961.29
2022-12-18T01:10:57.652Z,961.29
2022-12-18T01:11:07.676Z,961.30
2022-12-18T01:11:17.654Z,961.30
2022-12-18T01:11:27.652Z,961.31
2022-12-18T01:11:37.653Z,961.30
2022-12-18T01:11:47.658Z,961.31
2022-12-18T01:11:57.657Z,961.31
2022-12-18T01:12:07.674Z,961.31
2022-12-18T01:12:17.689Z,961.32
2022-12-18T01:12:27.660Z,961.32
2022-12-18T01:12:37.664Z,961.33
2022-12-18T01:12:47.663Z,961.33
2022-12-18T01:12:57.664Z,961.34
2022-12-18T01:13:07.677Z,961.34
2022-12-18T01:13:17.671Z,961.34
2022-12-18T01:13:27.667Z,961.34
2022-12-18T01:13:38.008Z,961.35
2022-12-18T01:13:47.669Z,961.35
2022-12-18T01:13:57.669Z,961.34
2022-12-18T01:14:07.682Z,961.36
2022-12-18T01:14:17.677Z,961.36
2022-12-18T01:14:27.672Z,961.36
2022-12-18T01:14:37.677Z,961.36
2022-12-18T01:14:47.675Z,961.36
2022-12-18T01:14:57.676Z,961.36
2022-12-18T01:15:07.689Z,961.36
2022-12-18T01:15:17.682Z,961.36
2022-12-18T01:15:27.680Z,961.36
2022-12-18T01:15:37.695Z,961.36
2022-12-18T01:15:47.685Z,961.36
2022-12-18T01:15:57.688Z,961.36
2022-12-18T01:16:07.772Z,961.36
2022-12-18T01:16:17.714Z,961.37
2022-12-18T01:16:27.792Z,961.37
2022-12-18T01:16:37.770Z,961.37
2022-12-18T01:16:47.774Z,961.37
2022-12-18T01:16:57.690Z,961.38
2022-12-18T01:17:07.702Z,961.37
2022-12-18T01:17:17.690Z,961.37
2022-12-18T01:17:27.693Z,961.37
2022-12-18T01:17:37.691Z,961.38
2022-12-18T01:17:47.692Z,961.38
2022-12-18T01:17:57.696Z,961.38
2022-12-18T01:18:07.704Z,961.38
2022-12-18T01:18:17.695Z,961.38
2022-12-18T01:18:27.695Z,961.38
2022-12-18T01:18:37.698Z,961.38
2022-12-18T01:18:47.699Z,961.39
2022-12-18T01:18:57.700Z,961.38
2022-12-18T01:19:07.702Z,961.38
2022-12-18T01:19:17.720Z,961.38
2022-12-18T01:19:27.701Z,961.38
2022-12-18T01:19:37.701Z,961.38
2022-12-18T01:19:47.702Z,961.38
2022-12-18T01:19:57.705Z,961.38
2022-12-18T01:20:07.710Z,961.38
2022-12-18T01:20:17.716Z,961.38
2022-12-18T01:20:27.706Z,961.38
2022-12-18T01:20:37.708Z,961.37
2022-12-18T01:20:47.709Z,961.38
2022-12-18T01:20:57.713Z,961.38
2022-12-18T01:21:07.713Z,961.37
2022-12-18T01:21:17.724Z,961.37
2022-12-18T01:21:27.713Z,961.37
2022-12-18T01:21:37.715Z,961.37
2022-12-18T01:21:47.716Z,961.37
2022-12-18T01:21:57.718Z,961.37
2022-12-18T01:22:07.718Z,961.37
2022-12-18T01:22:17.734Z,961.37
2022-12-18T01:22:27.719Z,961.37
2022-12-18T01:22:37.720Z,961.37
2022-12-18T01:22:47.724Z,961.37
2022-12-18T01:22:57.722Z,961.37
2022-12-18T01:23:07.725Z,961.36
2022-12-18T01:23:17.740Z,961.36
2022-12-18T01:23:27.729Z,961.36
2022-12-18T01:23:38.225Z,961.36
2022-12-18T01:23:47.735Z,961.35
2022-12-18T01:23:57.727Z,961.35
2022-12-18T01:24:07.730Z,961.34
2022-12-18T01:24:17.745Z,961.34
2022-12-18T01:24:27.736Z,961.34
2022-12-18T01:24:37.732Z,961.33
2022-12-18T01:24:47.733Z,961.33
2022-12-18T01:24:57.732Z,961.33
2022-12-18T01:25:07.735Z,961.33
2022-12-18T01:25:17.755Z,961.33
2022-12-18T01:25:27.738Z,961.33
2022-12-18T01:25:37.739Z,961.32
2022-12-18T01:25:47.741Z,961.32
2022-12-18T01:25:57.742Z,961.32
2022-12-18T01:26:07.743Z,961.31
2022-12-18T01:26:17.754Z,961.31
2022-12-18T01:26:27.747Z,961.31
2022-12-18T01:26:37.746Z,961.31
2022-12-18T01:26:47.748Z,961.30
2022-12-18T01:26:57.746Z,961.29
2022-12-18T01:27:07.747Z,961.29
2022-12-18T01:27:17.758Z,961.29
2022-12-18T01:27:27.750Z,961.29
2022-12-18T01:27:37.751Z,961.29
2022-12-18T01:27:47.766Z,961.28
2022-12-18T01:27:57.780Z,961.28
2022-12-18T01:28:07.752Z,961.28
2022-12-18T01:28:17.755Z,961.28
2022-12-18T01:28:27.752Z,961.27
2022-12-18T01:28:37.759Z,961.27
2022-12-18T01:28:47.757Z,961.27
2022-12-18T01:28:57.755Z,961.27
2022-12-18T01:29:07.756Z,961.26
2022-12-18T01:29:17.778Z,961.26
2022-12-18T01:29:27.760Z,961.27
2022-12-18T01:29:37.762Z,961.26
2022-12-18T01:29:47.761Z,961.26
2022-12-18T01:29:57.766Z,961.26
2022-12-18T01:30:07.768Z,961.25
2022-12-18T01:30:17.767Z,961.26
2022-12-18T01:30:27.779Z,961.26
2022-12-18T01:30:37.766Z,961.26
2022-12-18T01:30:47.765Z,961.26
2022-12-18T01:30:57.767Z,961.27
2022-12-18T01:31:07.767Z,961.27
2022-12-18T01:31:17.781Z,961.28
2022-12-18T01:31:27.867Z,961.28
2022-12-18T01:31:37.789Z,961.28
2022-12-18T01:31:47.833Z,961.28
2022-12-18T01:31:57.814Z,961.29
2022-12-18T01:32:07.805Z,961.29
2022-12-18T01:32:17.778Z,961.29
2022-12-18T01:32:27.791Z,961.30
2022-12-18T01:32:37.785Z,961.30
2022-12-18T01:32:47.788Z,961.30
2022-12-18T01:32:57.783Z,961.30
2022-12-18T01:33:07.783Z,961.30
2022-12-18T01:33:17.801Z,961.30
2022-12-18T01:33:27.801Z,961.31
2022-12-18T01:33:38.223Z,961.31
2022-12-18T01:33:47.792Z,961.32
2022-12-18T01:33:57.789Z,961.32
2022-12-18T01:34:07.789Z,961.31
2022-12-18T01:34:17.802Z,961.32
2022-12-18T01:34:27.803Z,961.32
2022-12-18T01:34:37.792Z,961.32
2022-12-18T01:34:47.795Z,961.32
2022-12-18T01:34:57.796Z,961.33
2022-12-18T01:35:07.797Z,961.33
2022-12-18T01:35:17.800Z,961.34
2022-12-18T01:35:27.811Z,961.34
2022-12-18T01:35:37.799Z,961.34
2022-12-18T01:35:47.799Z,961.34
2022-12-18T01:35:57.808Z,961.34
2022-12-18T01:36:07.804Z,961.34
2022-12-18T01:36:17.802Z,961.35
2022-12-18T01:36:27.819Z,961.35
2022-12-18T01:36:37.807Z,961.35
2022-12-18T01:36:47.807Z,961.35
2022-12-18T01:36:57.809Z,961.35
2022-12-18T01:37:07.807Z,961.35
2022-12-18T01:37:17.811Z,961.35
2022-12-18T01:37:27.821Z,961.35
2022-12-18T01:37:37.812Z,961.35
2022-12-18T01:37:47.814Z,961.36
2022-12-18T01:37:57.815Z,961.36
2022-12-18T01:38:07.814Z,961.36
2022-12-18T01:38:17.815Z,961.37
2022-12-18T01:38:27.831Z,961.37
2022-12-18T01:38:37.817Z,961.38
2022-12-18T01:38:47.819Z,961.38
2022-12-18T01:38:57.829Z,961.38
2022-12-18T01:39:07.820Z,961.38
2022-12-18T01:39:17.833Z,961.39
2022-12-18T01:39:27.839Z,961.38
2022-12-18T01:39:37.824Z,961.39
2022-12-18T01:39:47.824Z,961.39
2022-12-18T01:39:57.831Z,961.40
2022-12-18T01:40:07.827Z,961.40
2022-12-18T01:40:17.830Z,961.41
2022-12-18T01:40:27.842Z,961.41
2022-12-18T01:40:37.830Z,961.42
2022-12-18T01:40:47.831Z,961.42
2022-12-18T01:40:57.831Z,961.42
2022-12-18T01:41:07.836Z,961.42
2022-12-18T01:41:17.833Z,961.43
2022-12-18T01:41:27.845Z,961.44
2022-12-18T01:41:37.835Z,961.44
2022-12-18T01:41:47.835Z,961.44
2022-12-18T01:41:57.837Z,961.45
2022-12-18T01:42:07.841Z,961.45
2022-12-18T01:42:17.841Z,961.46
2022-12-18T01:42:27.856Z,961.46
2022-12-18T01:42:37.842Z,961.46
2022-12-18T01:42:47.844Z,961.47
2022-12-18T01:42:57.847Z,961.47
2022-12-18T01:43:07.846Z,961.48
2022-12-18T01:43:17.846Z,961.49
2022-12-18T01:43:27.868Z,961.50
2022-12-18T01:43:38.299Z,961.50
2022-12-18T01:43:47.850Z,961.50
2022-12-18T01:43:57.856Z,961.51
2022-12-18T01:44:07.853Z,961.51
2022-12-18T01:44:17.866Z,961.51
2022-12-18T01:44:27.871Z,961.52
2022-12-18T01:44:37.857Z,961.52
2022-12-18T01:44:47.855Z,961.53
2022-12-18T01:44:57.886Z,961.53
2022-12-18T01:45:07.858Z,961.53
2022-12-18T01:45:17.860Z,961.54
2022-12-18T01:45:27.924Z,961.54
2022-12-18T01:45:37.966Z,961.54
2022-12-18T01:45:47.958Z,961.55
2022-12-18T01:45:57.885Z,961.55
2022-12-18T01:46:07.925Z,961.55
2022-12-18T01:46:17.891Z,961.55
2022-12-18T01:46:27.886Z,961.56
2022-12-18T01:46:37.866Z,961.56
2022-12-18T01:46:47.869Z,961.57
2022-12-18T01:46:57.867Z,961.57
2022-12-18T01:47:07.871Z,961.57
2022-12-18T01:47:17.871Z,961.57
2022-12-18T01:47:27.891Z,961.57
2022-12-18T01:47:37.871Z,961.57
2022-12-18T01:47:47.873Z,961.57
2022-12-18T01:47:57.875Z,961.57
2022-12-18T01:48:07.874Z,961.57
2022-12-18T01:48:17.875Z,961.57
2022-12-18T01:48:27.884Z,961.58
2022-12-18T01:48:37.877Z,961.58
2022-12-18T01:48:47.881Z,961.57
2022-12-18T01:48:57.880Z,961.57
2022-12-18T01:49:07.877Z,961.57
2022-12-18T01:49:17.915Z,961.57
2022-12-18T01:49:27.892Z,961.56
2022-12-18T01:49:37.882Z,961.57
2022-12-18T01:49:47.885Z,961.58
2022-12-18T01:49:57.885Z,961.57
2022-12-18T01:50:07.891Z,961.57
2022-12-18T01:50:17.887Z,961.57
2022-12-18T01:50:27.905Z,961.57
2022-12-18T01:50:37.890Z,961.57
2022-12-18T01:50:47.890Z,961.57
2022-12-18T01:50:57.891Z,961.57
2022-12-18T01:51:07.893Z,961.56
2022-12-18T01:51:17.893Z,961.56
2022-12-18T01:51:27.906Z,961.55
2022-12-18T01:51:37.893Z,961.55
2022-12-18T01:51:47.900Z,961.55
2022-12-18T01:51:57.899Z,961.54
2022-12-18T01:52:07.899Z,961.53
2022-12-18T01:52:17.901Z,961.54
2022-12-18T01:52:27.919Z,961.53
2022-12-18T01:52:37.903Z,961.52
2022-12-18T01:52:47.967Z,961.52
2022-12-18T01:52:57.906Z,961.51
2022-12-18T01:53:07.904Z,961.51
2022-12-18T01:53:17.906Z,961.50
2022-12-18T01:53:27.919Z,961.50
2022-12-18T01:53:38.291Z,961.50
2022-12-18T01:53:47.910Z,961.49
2022-12-18T01:53:57.909Z,961.49
2022-12-18T01:54:07.908Z,961.48
2022-12-18T01:54:17.924Z,961.48
2022-12-18T01:54:27.926Z,961.48
2022-12-18T01:54:37.911Z,961.48
2022-12-18T01:54:47.921Z,961.48
2022-12-18T01:54:57.914Z,961.48
2022-12-18T01:55:07.913Z,961.48
2022-12-18T01:55:17.914Z,961.48
2022-12-18T01:55:27.933Z,961.48
2022-12-18T01:55:37.916Z,961.48
2022-12-18T01:55:47.927Z,961.48
2022-12-18T01:55:57.920Z,961.48
2022-12-18T01:56:07.932Z,961.48
2022-12-18T01:56:17.921Z,961.48
2022-12-18T01:56:27.951Z,961.49
2022-12-18T01:56:37.923Z,961.49
2022-12-18T01:56:47.927Z,961.49
2022-12-18T01:56:57.934Z,961.50
2022-12-18T01:57:07.929Z,961.50
2022-12-18T01:57:17.929Z,961.50
2022-12-18T01:57:27.942Z,961.51
2022-12-18T01:57:37.932Z,961.51
2022-12-18T01:57:47.962Z,961.51
2022-12-18T01:57:57.932Z,961.51
2022-12-18T01:58:07.935Z,961.51
2022-12-18T01:58:17.935Z,961.52
2022-12-18T01:58:27.945Z,961.52
2022-12-18T01:58:37.935Z,961.52
2022-12-18T01:58:47.935Z,961.52
2022-12-18T01:58:57.937Z,961.52
2022-12-18T01:59:07.937Z,961.52
2022-12-18T01:59:17.950Z,961.52
2022-12-18T01:59:27.954Z,961.53
2022-12-18T01:59:37.937Z,961.53
2022-12-18T01:59:47.938Z,961.53
2022-12-18T01:59:57.949Z,961.53
2022-12-18T02:00:07.942Z,961.54
2022-12-18T02:00:17.948Z,961.54
2022-12-18T02:00:27.976Z,961.55
2022-12-18T02:00:37.960Z,961.54
2022-12-18T02:00:47.974Z,961.54
2022-12-18T02:00:58.007Z,961.55
2022-12-18T02:01:07.970Z,961.54
2022-12-18T02:01:18.121Z,961.54
2022-12-18T02:01:28.151Z,961.55
2022-12-18T02:01:38.105Z,961.55
2022-12-18T02:01:48.119Z,961.55
2022-12-18T02:01:58.154Z,961.56
2022-12-18T02:02:08.180Z,961.56
2022-12-18T02:02:18.133Z,961.56
2022-12-18T02:02:28.086Z,961.56
2022-12-18T02:02:38.049Z,961.57
2022-12-18T02:02:48.124Z,961.57
2022-12-18T02:02:58.076Z,961.58
2022-12-18T02:03:08.022Z,961.58
2022-12-18T02:03:18.038Z,961.58
2022-12-18T02:03:28.026Z,961.59
2022-12-18T02:03:38.343Z,961.59
2022-12-18T02:03:47.962Z,961.59
2022-12-18T02:03:57.963Z,961.59
2022-12-18T02:04:07.962Z,961.59
2022-12-18T02:04:18.519Z,961.60
2022-12-18T02:04:27.979Z,961.60
2022-12-18T02:04:37.963Z,961.60
2022-12-18T02:04:49.723Z,961.60
2022-12-18T02:04:57.970Z,961.61
2022-12-18T02:05:07.955Z,961.61