createdAt,value
2023-04-06T00:00:42.370Z,11.80
2023-04-06T00:03:24.956Z,11.20
2023-04-06T00:05:54.466Z,12.30
2023-04-06T00:08:24.676Z,11.10
2023-04-06T00:10:52.739Z,11.80
2023-04-06T00:15:51.636Z,11.10
2023-04-06T00:18:20.850Z,12.20
2023-04-06T00:20:48.971Z,11.80
2023-04-06T00:23:17.416Z,11.80
2023-04-06T00:25:46.054Z,12.10
2023-04-06T00:28:16.036Z,11.60
2023-04-06T00:30:48.666Z,12.20
2023-04-06T00:33:16.930Z,10.10
2023-04-06T00:35:45.045Z,12.30
2023-04-06T00:38:13.646Z,13.90
2023-04-06T00:40:45.341Z,12.60
2023-04-06T00:43:13.982Z,14.00
2023-04-06T00:45:43.021Z,13.20
2023-04-06T00:48:11.364Z,13.40
2023-04-06T00:50:40.706Z,12.40
2023-04-06T00:55:43.256Z,13.40
2023-04-06T00:58:13.181Z,13.00
2023-04-06T01:00:56.575Z,13.00
2023-04-06T01:03:26.637Z,13.60
2023-04-06T01:05:59.357Z,12.80
2023-04-06T01:08:33.161Z,13.80
2023-04-06T01:11:13.032Z,13.20
2023-04-06T01:13:41.269Z,14.80
2023-04-06T01:16:17.194Z,14.10
2023-04-06T01:18:58.817Z,12.90
2023-04-06T01:21:31.115Z,14.00
2023-04-06T01:24:34.928Z,13.50
2023-04-06T01:27:16.472Z,12.90
2023-04-06T01:30:07.471Z,13.60
2023-04-06T01:32:42.190Z,13.50
2023-04-06T01:35:11.455Z,13.30
2023-04-06T01:37:48.064Z,13.40
2023-04-06T01:40:21.959Z,7.80
2023-04-06T01:42:51.596Z,14.10
2023-04-06T01:45:25.745Z,15.00
2023-04-06T01:50:24.968Z,13.30
2023-04-06T01:58:10.145Z,13.30
2023-04-06T02:00:40.340Z,13.60
2023-04-06T02:03:09.489Z,12.20
2023-04-06T02:08:28.217Z,14.10
2023-04-06T02:10:56.920Z,14.70
2023-04-06T02:13:33.316Z,12.90
2023-04-06T02:16:03.610Z,14.00
2023-04-06T02:18:32.676Z,13.80
2023-04-06T02:21:00.856Z,12.60
2023-04-06T02:23:29.575Z,11.70
2023-04-06T02:25:59.486Z,12.00
2023-04-06T02:28:27.698Z,13.20
2023-04-06T02:30:58.691Z,12.90
2023-04-06T02:33:29.627Z,12.50
2023-04-06T02:35:57.787Z,12.70
2023-04-06T02:38:26.608Z,12.60
2023-04-06T02:40:55.001Z,13.60
2023-04-06T02:43:27.994Z,12.70
2023-04-06T02:46:03.575Z,13.10
2023-04-06T02:48:37.262Z,13.30
2023-04-06T02:51:06.333Z,13.60
2023-04-06T02:53:35.321Z,13.20
2023-04-06T02:56:03.986Z,11.20
2023-04-06T02:58:46.605Z,12.90
2023-04-06T03:01:15.963Z,12.60
2023-04-06T03:03:46.810Z,13.00
2023-04-06T03:06:21.240Z,13.00
2023-04-06T03:08:50.987Z,13.10
2023-04-06T03:11:33.481Z,12.30
2023-04-06T03:16:56.592Z,11.60
2023-04-06T03:19:26.324Z,12.50
2023-04-06T03:24:45.594Z,13.10
2023-04-06T03:27:21.707Z,12.80
2023-04-06T03:30:05.406Z,12.10
2023-04-06T03:32:40.601Z,12.00
2023-04-06T03:35:10.144Z,11.30
2023-04-06T03:37:44.839Z,11.20
2023-04-06T03:40:19.103Z,11.70
2023-04-06T03:42:55.622Z,12.90
2023-04-06T03:45:31.813Z,11.70
2023-04-06T03:48:10.339Z,11.60
2023-04-06T03:50:46.955Z,11.30
2023-04-06T03:53:19.030Z,12.30
2023-04-06T03:56:09.421Z,11.60
2023-04-06T04:01:35.046Z,11.60
2023-04-06T04:04:10.605Z,11.30
2023-04-06T04:07:00.721Z,12.50
2023-04-06T04:09:35.975Z,12.80
2023-04-06T04:12:16.643Z,11.20
2023-04-06T04:15:04.361Z,12.20
2023-04-06T04:17:51.914Z,11.30
2023-04-06T04:22:53.572Z,12.70
2023-04-06T04:25:22.810Z,12.20
2023-04-06T04:28:01.111Z,12.30
2023-04-06T04:30:40.694Z,11.80
2023-04-06T04:33:29.479Z,11.40
2023-04-06T04:36:12.639Z,11.50
2023-04-06T04:39:18.581Z,11.40
2023-04-06T04:42:01.785Z,10.60
2023-04-06T04:44:50.014Z,12.90
2023-04-06T04:47:34.184Z,12.00
2023-04-06T04:50:22.727Z,10.80
2023-04-06T04:53:07.400Z,10.60
2023-04-06T04:56:03.138Z,11.00
2023-04-06T04:58:40.779Z,11.10
2023-04-06T05:03:45.772Z,10.70
2023-04-06T05:06:26.825Z,11.30
2023-04-06T05:09:20.874Z,11.20
2023-04-06T05:12:04.576Z,6.70
2023-04-06T05:14:40.046Z,10.90
2023-04-06T05:17:21.645Z,10.10
2023-04-06T05:19:54.168Z,12.10
2023-04-06T05:22:30.294Z,11.50
2023-04-06T05:25:10.091Z,12.00
2023-04-06T05:27:41.099Z,12.00
2023-04-06T05:30:23.473Z,12.20
2023-04-06T05:32:56.643Z,10.00
2023-04-06T05:35:31.107Z,9.60
2023-04-06T05:38:03.644Z,9.10
2023-04-06T05:40:38.113Z,10.40
2023-04-06T05:43:08.319Z,9.90
2023-04-06T05:45:38.619Z,11.20
2023-04-06T05:48:07.911Z,10.50
2023-04-06T05:50:37.758Z,10.10
2023-04-06T05:53:10.418Z,10.20
2023-04-06T05:55:42.897Z,10.00
2023-04-06T05:58:21.446Z,9.90
2023-04-06T06:01:03.015Z,12.60
2023-04-06T06:03:40.469Z,13.10
2023-04-06T06:06:09.313Z,12.80
2023-04-06T06:09:07.005Z,14.30
2023-04-06T06:11:39.266Z,15.60
2023-04-06T06:14:09.198Z,13.30
2023-04-06T06:16:39.555Z,13.60
2023-04-06T06:19:12.637Z,11.90
2023-04-06T06:21:44.741Z,11.50
2023-04-06T06:24:31.630Z,9.70
2023-04-06T06:27:02.832Z,12.10
2023-04-06T06:29:36.060Z,12.80
2023-04-06T06:32:13.228Z,8.60
2023-04-06T06:34:42.038Z,10.90
2023-04-06T06:39:42.290Z,12.00
2023-04-06T06:42:11.627Z,10.20
2023-04-06T06:45:03.643Z,10.80
2023-04-06T06:47:35.566Z,12.20
2023-04-06T06:50:08.239Z,10.10
2023-04-06T06:52:42.345Z,11.00
2023-04-06T06:55:14.701Z,11.10
2023-04-06T06:57:43.653Z,10.90
2023-04-06T07:00:15.363Z,10.70
2023-04-06T07:02:50.405Z,11.00
2023-04-06T07:05:27.530Z,10.60
2023-04-06T07:07:58.478Z,10.50
2023-04-06T07:10:27.774Z,8.50
2023-04-06T07:12:56.137Z,10.40
2023-04-06T07:15:25.728Z,11.00
2023-04-06T07:17:55.761Z,9.10
2023-04-06T07:20:24.664Z,10.10
2023-04-06T07:22:53.238Z,9.60
2023-04-06T07:25:24.299Z,9.40
2023-04-06T07:27:58.768Z,9.70
2023-04-06T07:30:29.417Z,10.00
2023-04-06T07:33:06.771Z,9.40
2023-04-06T07:35:37.825Z,7.40
2023-04-06T07:38:06.633Z,9.70
2023-04-06T07:40:35.793Z,9.70
2023-04-06T07:43:09.553Z,10.20
2023-04-06T07:45:38.117Z,10.30
2023-04-06T07:48:07.604Z,9.90
2023-04-06T07:50:38.217Z,10.00
2023-04-06T07:53:07.134Z,13.70
2023-04-06T07:55:37.767Z,10.10
2023-04-06T07:58:06.823Z,9.60
2023-04-06T08:00:39.855Z,10.90
2023-04-06T08:03:09.111Z,10.10
2023-04-06T08:05:37.396Z,9.20
2023-04-06T08:08:08.652Z,10.40
2023-04-06T08:13:05.795Z,8.50
2023-04-06T08:15:44.803Z,8.70
2023-04-06T08:18:15.357Z,7.70
2023-04-06T08:20:46.520Z,8.20
2023-04-06T08:23:21.440Z,7.50
2023-04-06T08:25:50.462Z,8.60
2023-04-06T08:28:19.686Z,7.30
2023-04-06T08:33:16.738Z,7.40
2023-04-06T08:38:13.488Z,8.10
2023-04-06T08:40:44.621Z,9.30
2023-04-06T08:43:16.869Z,8.40
2023-04-06T08:45:45.164Z,7.40
2023-04-06T08:48:13.494Z,8.30
2023-04-06T08:50:43.272Z,8.00
2023-04-06T08:53:11.837Z,8.80
2023-04-06T08:55:43.023Z,8.80
2023-04-06T08:58:11.635Z,8.50
2023-04-06T09:00:40.225Z,7.60
2023-04-06T09:03:24.941Z,8.00
2023-04-06T09:05:54.747Z,6.90
2023-04-06T09:08:28.751Z,8.30
2023-04-06T09:10:57.011Z,7.90
2023-04-06T09:13:25.259Z,8.40
2023-04-06T09:16:04.420Z,8.30
2023-04-06T09:18:33.382Z,7.50
2023-04-06T09:21:06.586Z,8.50
2023-04-06T09:23:36.456Z,8.70
2023-04-06T09:26:14.787Z,8.00
2023-04-06T09:28:50.379Z,10.20
2023-04-06T09:31:27.807Z,9.70
2023-04-06T09:33:56.390Z,9.10
2023-04-06T09:36:32.467Z,8.50
2023-04-06T09:39:05.464Z,8.50
2023-04-06T09:41:36.248Z,8.90
2023-04-06T09:44:11.843Z,7.80
2023-04-06T09:46:55.876Z,7.30
2023-04-06T09:49:29.020Z,6.60
2023-04-06T09:52:02.896Z,7.40
2023-04-06T09:54:32.085Z,8.40
2023-04-06T09:57:15.815Z,6.60
2023-04-06T10:00:11.782Z,8.20
2023-04-06T10:03:01.031Z,9.20
2023-04-06T10:05:33.435Z,6.80
2023-04-06T10:08:07.296Z,7.50
2023-04-06T10:10:35.445Z,7.60
2023-04-06T10:13:04.803Z,7.50
2023-04-06T10:15:34.712Z,6.30
2023-04-06T10:18:03.485Z,7.70
2023-04-06T10:20:37.030Z,7.50
2023-04-06T10:23:20.696Z,8.20
2023-04-06T10:26:00.056Z,7.30
2023-04-06T10:28:33.964Z,9.10
2023-04-06T10:31:05.536Z,11.90
2023-04-06T10:33:36.171Z,8.10
2023-04-06T10:36:22.609Z,8.10
2023-04-06T10:38:56.129Z,7.30
2023-04-06T10:41:24.378Z,8.10
2023-04-06T10:43:57.778Z,8.50
2023-04-06T10:46:27.330Z,9.00
2023-04-06T10:48:57.081Z,7.90
2023-04-06T10:51:28.981Z,6.70
2023-04-06T10:53:57.050Z,7.60
2023-04-06T10:56:27.970Z,8.90
2023-04-06T10:58:59.600Z,8.20
2023-04-06T11:01:29.223Z,8.40
2023-04-06T11:04:01.678Z,7.80
2023-04-06T11:06:33.747Z,8.70
2023-04-06T11:09:02.923Z,9.10
2023-04-06T11:11:32.054Z,9.70
2023-04-06T11:14:04.545Z,10.30
2023-04-06T11:16:34.199Z,10.90
2023-04-06T11:19:04.929Z,11.60
2023-04-06T11:21:36.578Z,14.20
2023-04-06T11:24:14.229Z,13.10
2023-04-06T11:27:08.875Z,12.80
2023-04-06T11:29:39.129Z,12.30
2023-04-06T11:32:08.515Z,12.00
2023-04-06T11:34:39.945Z,11.70
2023-04-06T11:37:11.783Z,14.50
2023-04-06T11:39:41.721Z,13.00
2023-04-06T11:42:11.200Z,12.60
2023-04-06T11:44:50.259Z,12.80
2023-04-06T11:47:19.976Z,12.10
2023-04-06T11:49:51.484Z,11.20
2023-04-06T11:52:21.548Z,13.20
2023-04-06T11:54:50.432Z,12.30
2023-04-06T11:57:26.661Z,12.70
2023-04-06T11:59:55.010Z,14.10
2023-04-06T12:02:23.259Z,13.70
2023-04-06T12:07:20.571Z,14.70
2023-04-06T12:09:48.628Z,13.10
2023-04-06T12:12:17.230Z,13.50
2023-04-06T12:14:45.520Z,14.70
2023-04-06T12:17:14.277Z,14.10
2023-04-06T12:24:39.419Z,15.50
2023-04-06T12:27:10.669Z,12.90
2023-04-06T12:29:40.769Z,14.50
2023-04-06T12:34:41.957Z,13.30
2023-04-06T12:37:10.584Z,15.10
2023-04-06T12:39:45.613Z,14.50
2023-04-06T12:42:16.050Z,15.60
2023-04-06T12:44:48.577Z,14.90
2023-04-06T12:47:17.309Z,14.70
2023-04-06T12:49:45.764Z,15.50
2023-04-06T12:52:16.721Z,15.20
2023-04-06T12:54:46.125Z,16.60
2023-04-06T12:57:14.695Z,17.10
2023-04-06T12:59:47.570Z,15.10
2023-04-06T13:02:17.503Z,15.60
2023-04-06T13:07:17.509Z,15.60
2023-04-06T13:09:48.419Z,17.60
2023-04-06T13:12:17.385Z,16.10
2023-04-06T13:14:53.625Z,15.70
2023-04-06T13:17:22.277Z,15.10
2023-04-06T13:19:51.085Z,16.40
2023-04-06T13:22:21.041Z,13.40
2023-04-06T13:24:49.235Z,15.60
2023-04-06T13:27:17.534Z,15.00
2023-04-06T13:29:46.328Z,12.40
2023-04-06T13:34:46.110Z,12.50
2023-04-06T13:37:17.949Z,17.80
2023-04-06T13:39:48.599Z,15.10
2023-04-06T13:42:17.532Z,13.60
2023-04-06T13:44:48.936Z,13.10
2023-04-06T13:47:24.013Z,5.90
2023-04-06T13:49:53.830Z,11.30
2023-04-06T13:52:22.876Z,11.70
2023-04-06T13:54:51.480Z,11.00
2023-04-06T13:59:53.787Z,9.90
2023-04-06T14:02:28.491Z,11.20
2023-04-06T14:04:57.600Z,11.10
2023-04-06T14:07:26.152Z,11.10
2023-04-06T14:09:58.040Z,11.50
2023-04-06T14:12:26.511Z,9.70
2023-04-06T14:14:57.746Z,9.10
2023-04-06T14:17:26.922Z,10.20
2023-04-06T14:20:03.625Z,11.10
2023-04-06T14:25:05.544Z,10.10
2023-04-06T14:27:34.204Z,9.90
2023-04-06T14:30:03.031Z,9.70
2023-04-06T14:32:33.578Z,10.50
2023-04-06T14:35:01.964Z,10.60
2023-04-06T14:37:34.360Z,10.00
2023-04-06T14:40:06.498Z,9.80
2023-04-06T14:42:41.474Z,10.40
2023-04-06T14:45:10.333Z,9.80
2023-04-06T14:47:39.640Z,11.10
2023-04-06T14:50:09.032Z,10.20
2023-04-06T14:52:42.106Z,10.70
2023-04-06T14:55:10.574Z,10.60
2023-04-06T14:57:39.070Z,10.20
2023-04-06T15:00:10.655Z,10.40
2023-04-06T15:02:41.310Z,13.00
2023-04-06T15:05:10.885Z,12.20
2023-04-06T15:07:40.567Z,10.70
2023-04-06T15:10:10.931Z,10.40
2023-04-06T15:12:47.239Z,11.30
2023-04-06T15:15:16.068Z,13.40
2023-04-06T15:20:20.568Z,12.10
2023-04-06T15:22:49.508Z,12.20
2023-04-06T15:25:18.445Z,11.90
2023-04-06T15:27:50.941Z,13.20
2023-04-06T15:33:01.701Z,12.70
2023-04-06T15:35:30.360Z,12.30
2023-04-06T15:38:01.398Z,11.30
2023-04-06T15:40:31.274Z,17.00
2023-04-06T15:43:10.120Z,15.00
2023-04-06T15:45:41.951Z,16.40
2023-04-06T15:48:12.807Z,17.70
2023-04-06T15:50:41.801Z,16.40
2023-04-06T15:53:13.257Z,18.10
2023-04-06T15:55:50.999Z,18.40
2023-04-06T15:58:34.796Z,17.40
2023-04-06T16:01:14.735Z,18.40
2023-04-06T16:03:45.038Z,17.50
2023-04-06T16:06:13.578Z,14.70
2023-04-06T16:11:11.088Z,15.60
2023-04-06T16:13:39.592Z,15.70
2023-04-06T16:16:09.571Z,15.60
2023-04-06T16:18:41.431Z,15.30
2023-04-06T16:21:14.114Z,14.90
2023-04-06T16:23:47.756Z,13.90
2023-04-06T16:26:18.250Z,12.30
2023-04-06T16:28:49.684Z,10.80
2023-04-06T16:31:22.990Z,12.50
2023-04-06T16:33:56.361Z,12.20
2023-04-06T16:36:27.063Z,11.10
2023-04-06T16:38:56.821Z,11.50
2023-04-06T16:41:27.042Z,11.20
2023-04-06T16:43:58.309Z,11.30
2023-04-06T16:46:34.487Z,10.70
2023-04-06T16:49:04.314Z,10.40
2023-04-06T16:51:33.878Z,10.20
2023-04-06T16:54:03.455Z,11.40
2023-04-06T16:56:33.075Z,11.50
2023-04-06T16:59:01.137Z,12.60
2023-04-06T17:01:30.056Z,12.00
2023-04-06T17:03:58.745Z,12.30
2023-04-06T17:09:00.013Z,12.00
2023-04-06T17:11:43.770Z,9.40
2023-04-06T17:14:16.148Z,12.30
2023-04-06T17:16:44.736Z,11.70
2023-04-06T17:19:15.456Z,11.80
2023-04-06T17:21:46.390Z,10.30
2023-04-06T17:24:15.200Z,10.00
2023-04-06T17:26:54.959Z,10.40
2023-04-06T17:29:26.378Z,9.80
2023-04-06T17:31:55.866Z,10.10
2023-04-06T17:34:24.570Z,10.90
2023-04-06T17:36:52.700Z,10.30
2023-04-06T17:39:21.144Z,10.40
2023-04-06T17:41:49.709Z,10.70
2023-04-06T17:44:19.324Z,11.10
2023-04-06T17:46:47.652Z,15.10
2023-04-06T17:49:15.927Z,13.80
2023-04-06T17:51:45.257Z,14.80
2023-04-06T17:54:15.759Z,13.30
2023-04-06T17:56:44.497Z,12.70
2023-04-06T17:59:13.407Z,11.60
2023-04-06T18:01:52.111Z,12.80
2023-04-06T18:04:20.756Z,12.50
2023-04-06T18:09:18.614Z,11.40
2023-04-06T18:11:48.902Z,10.70
2023-04-06T18:14:17.091Z,10.80
2023-04-06T18:16:45.684Z,12.00
2023-04-06T18:19:13.691Z,10.30
2023-04-06T18:21:41.947Z,10.30
2023-04-06T18:24:18.718Z,9.90
2023-04-06T18:26:53.041Z,11.40
2023-04-06T18:29:21.895Z,12.60
2023-04-06T18:31:54.789Z,12.70
2023-04-06T18:34:23.077Z,10.60
2023-04-06T18:36:51.604Z,7.20
2023-04-06T18:39:19.694Z,7.40
2023-04-06T18:41:50.492Z,7.20
2023-04-06T18:44:19.007Z,7.80
2023-04-06T18:46:48.495Z,9.60
2023-04-06T18:49:16.710Z,9.10
2023-04-06T18:51:48.219Z,8.50
2023-04-06T18:59:14.047Z,12.00
2023-04-06T19:01:46.930Z,11.90
2023-04-06T19:04:15.983Z,12.60
2023-04-06T19:06:44.698Z,13.50
2023-04-06T19:09:20.064Z,13.50
2023-04-06T19:11:49.178Z,13.60
2023-04-06T19:14:17.396Z,12.50
2023-04-06T19:16:52.489Z,13.60
2023-04-06T19:19:21.140Z,12.00
2023-04-06T19:21:55.212Z,12.30
2023-04-06T19:24:23.691Z,15.90
2023-04-06T19:26:52.274Z,13.30
2023-04-06T19:29:22.980Z,12.60
2023-04-06T19:31:52.119Z,15.00
2023-04-06T19:34:24.136Z,15.40
2023-04-06T19:36:56.193Z,13.20
2023-04-06T19:39:29.564Z,11.60
2023-04-06T19:41:59.524Z,12.50
2023-04-06T19:44:27.751Z,14.00
2023-04-06T19:46:56.316Z,13.60
2023-04-06T19:49:28.567Z,13.10
2023-04-06T19:57:23.140Z,12.80
2023-04-06T19:59:58.999Z,5.90
2023-04-06T20:02:27.927Z,4.40
2023-04-06T20:04:59.882Z,6.00
2023-04-06T20:10:04.072Z,6.10
2023-04-06T20:12:37.606Z,5.00
2023-04-06T20:15:12.533Z,4.20
2023-04-06T20:17:46.769Z,5.40
2023-04-06T20:20:15.525Z,4.20
2023-04-06T20:22:50.176Z,4.70
2023-04-06T20:25:22.028Z,3.50
2023-04-06T20:27:56.742Z,4.30
2023-04-06T20:30:27.070Z,4.70
2023-04-06T20:33:04.170Z,4.30
2023-04-06T20:35:38.905Z,4.70
2023-04-06T20:38:49.303Z,4.90
2023-04-06T20:41:41.370Z,5.20
2023-04-06T20:44:21.280Z,5.00
2023-04-06T20:46:53.049Z,4.90
2023-04-06T20:49:30.833Z,5.30
2023-04-06T20:52:01.488Z,4.50
2023-04-06T20:54:30.027Z,4.30
2023-04-06T20:56:59.990Z,3.50
2023-04-06T20:59:31.371Z,4.00
2023-04-06T21:02:02.057Z,5.20
2023-04-06T21:04:31.568Z,5.00
2023-04-06T21:06:59.908Z,6.10
2023-04-06T21:09:31.841Z,5.80
2023-04-06T21:12:06.255Z,6.40
2023-04-06T21:14:50.138Z,5.90
2023-04-06T21:17:28.959Z,4.70
2023-04-06T21:19:57.070Z,5.40
2023-04-06T21:22:25.486Z,4.70
2023-04-06T21:24:55.952Z,5.80
2023-04-06T21:27:24.948Z,4.40
2023-04-06T21:29:54.303Z,5.00
2023-04-06T21:32:22.516Z,7.10
2023-04-06T21:34:54.171Z,5.30
2023-04-06T21:37:22.355Z,5.20
2023-04-06T21:39:53.424Z,6.20
2023-04-06T21:42:25.228Z,6.20
2023-04-06T21:44:54.544Z,6.70
2023-04-06T21:47:35.034Z,6.00
2023-04-06T21:50:19.631Z,5.00
2023-04-06T21:52:48.100Z,5.90
2023-04-06T21:55:19.125Z,5.30
2023-04-06T21:57:51.791Z,5.20
2023-04-06T22:00:28.664Z,5.00
2023-04-06T22:02:58.863Z,5.20
2023-04-06T22:05:29.719Z,6.30
2023-04-06T22:08:02.934Z,6.10
2023-04-06T22:10:40.604Z,5.20
2023-04-06T22:13:15.776Z,5.50
2023-04-06T22:15:44.402Z,5.30
2023-04-06T22:18:12.854Z,4.30
2023-04-06T22:23:15.816Z,5.10
2023-04-06T22:25:51.889Z,5.00
2023-04-06T22:28:21.201Z,4.60
2023-04-06T22:30:49.902Z,5.60
2023-04-06T22:33:21.725Z,5.60
2023-04-06T22:35:49.947Z,4.60
2023-04-06T22:38:18.353Z,4.80
2023-04-06T22:40:46.668Z,5.70
2023-04-06T22:43:15.066Z,5.60
2023-04-06T22:45:46.410Z,4.60
2023-04-06T22:48:17.957Z,4.90
2023-04-06T22:50:54.720Z,5.30
2023-04-06T22:53:25.795Z,5.10
2023-04-06T22:55:57.136Z,5.00
2023-04-06T22:58:25.744Z,6.10
2023-04-06T23:00:53.906Z,6.80
2023-04-06T23:03:25.302Z,5.00
2023-04-06T23:05:54.217Z,6.00
2023-04-06T23:08:22.543Z,6.30
2023-04-06T23:10:51.357Z,10.60
2023-04-06T23:13:19.657Z,8.00
2023-04-06T23:15:48.673Z,7.10
2023-04-06T23:18:18.821Z,12.00
2023-04-06T23:20:47.784Z,7.60
2023-04-06T23:23:16.632Z,6.40
2023-04-06T23:25:45.892Z,7.00
2023-04-06T23:28:14.030Z,7.10
2023-04-06T23:30:43.657Z,6.00
2023-04-06T23:33:12.872Z,5.50
2023-04-06T23:35:41.373Z,5.40
2023-04-06T23:40:38.857Z,4.60
2023-04-06T23:43:07.162Z,4.20
2023-04-06T23:45:35.574Z,5.90
2023-04-06T23:48:10.966Z,4.60
2023-04-06T23:50:39.563Z,6.50
2023-04-06T23:53:10.501Z,4.50
2023-04-06T23:55:38.990Z,5.60
2023-04-06T23:58:07.163Z,5.00
