createdAt,value
2023-09-09T00:00:53.292Z,20.22
2023-09-09T00:03:21.467Z,20.04
2023-09-09T00:05:48.636Z,20.04
2023-09-09T00:08:17.285Z,19.77
2023-09-09T00:10:43.911Z,20.02
2023-09-09T00:13:10.756Z,20.03
2023-09-09T00:15:37.694Z,20.03
2023-09-09T00:18:04.980Z,19.92
2023-09-09T00:20:36.947Z,19.81
2023-09-09T00:23:08.567Z,19.96
2023-09-09T00:25:39.115Z,19.95
2023-09-09T00:28:06.339Z,19.93
2023-09-09T00:30:33.063Z,19.74
2023-09-09T00:33:00.125Z,19.89
2023-09-09T00:35:27.910Z,19.71
2023-09-09T00:37:55.564Z,19.76
2023-09-09T00:40:22.399Z,19.76
2023-09-09T00:42:49.360Z,19.85
2023-09-09T00:45:16.372Z,19.75
2023-09-09T00:47:43.268Z,19.68
2023-09-09T00:50:13.204Z,19.77
2023-09-09T00:52:40.792Z,19.82
2023-09-09T00:55:08.674Z,19.80
2023-09-09T00:57:35.574Z,19.75
2023-09-09T01:00:05.023Z,19.56
2023-09-09T01:02:32.752Z,19.68
2023-09-09T01:05:01.255Z,19.67
2023-09-09T01:07:28.841Z,19.47
2023-09-09T01:09:55.444Z,19.64
2023-09-09T01:12:25.653Z,19.53
2023-09-09T01:14:52.609Z,19.62
2023-09-09T01:17:19.627Z,19.64
2023-09-09T01:19:47.311Z,19.60
2023-09-09T01:22:20.005Z,19.52
2023-09-09T01:24:46.901Z,19.59
2023-09-09T01:27:15.869Z,19.53
2023-09-09T01:29:42.468Z,19.39
2023-09-09T01:32:09.165Z,19.38
2023-09-09T01:34:35.849Z,19.46
2023-09-09T01:37:02.504Z,19.48
2023-09-09T01:39:29.253Z,19.39
2023-09-09T01:41:55.839Z,19.42
2023-09-09T01:44:22.461Z,19.36
2023-09-09T01:46:49.187Z,19.37
2023-09-09T01:49:15.935Z,19.36
2023-09-09T01:51:42.527Z,19.37
2023-09-09T01:54:09.228Z,19.31
2023-09-09T01:56:35.868Z,19.32
2023-09-09T01:59:02.665Z,19.37
2023-09-09T02:01:29.885Z,19.28
2023-09-09T02:03:56.768Z,19.27
2023-09-09T02:06:23.729Z,19.33
2023-09-09T02:08:50.469Z,19.16
2023-09-09T02:11:17.104Z,19.21
2023-09-09T02:13:43.712Z,19.25
2023-09-09T02:16:10.539Z,19.25
2023-09-09T02:18:41.169Z,19.25
2023-09-09T02:21:08.373Z,19.21
2023-09-09T02:23:35.368Z,19.18
2023-09-09T02:26:02.413Z,19.05
2023-09-09T02:28:29.109Z,19.04
2023-09-09T02:30:56.119Z,19.10
2023-09-09T02:33:22.973Z,19.12
2023-09-09T02:35:49.632Z,19.10
2023-09-09T02:38:16.289Z,19.11
2023-09-09T02:40:42.916Z,19.10
2023-09-09T02:43:09.843Z,19.03
2023-09-09T02:45:36.583Z,18.95
2023-09-09T02:48:03.616Z,19.01
2023-09-09T02:50:30.212Z,19.05
2023-09-09T02:52:57.065Z,19.08
2023-09-09T02:55:23.870Z,18.76
2023-09-09T02:57:50.568Z,18.89
2023-09-09T03:00:18.024Z,18.88
2023-09-09T03:02:44.860Z,18.94
2023-09-09T03:05:12.163Z,18.97
2023-09-09T03:07:39.580Z,18.84
2023-09-09T03:10:06.863Z,18.92
2023-09-09T03:12:33.903Z,18.90
2023-09-09T03:15:00.783Z,18.84
2023-09-09T03:17:30.087Z,18.78
2023-09-09T03:19:56.683Z,18.89
2023-09-09T03:22:23.380Z,18.74
2023-09-09T03:24:50.163Z,18.85
2023-09-09T03:27:16.797Z,18.84
2023-09-09T03:29:43.627Z,18.79
2023-09-09T03:32:10.235Z,18.75
2023-09-09T03:34:36.893Z,18.68
2023-09-09T03:37:03.669Z,18.84
2023-09-09T03:39:30.412Z,18.44
2023-09-09T03:41:56.992Z,18.78
2023-09-09T03:44:23.685Z,18.72
2023-09-09T03:46:50.308Z,18.66
2023-09-09T03:49:17.009Z,18.76
2023-09-09T03:51:45.846Z,18.72
2023-09-09T03:54:12.470Z,18.66
2023-09-09T03:56:39.041Z,18.68
2023-09-09T03:59:05.805Z,18.67
2023-09-09T04:01:32.801Z,18.61
2023-09-09T04:03:59.667Z,18.59
2023-09-09T04:06:28.175Z,18.63
2023-09-09T04:08:57.639Z,18.59
2023-09-09T04:11:24.858Z,18.56
2023-09-09T04:13:51.667Z,18.59
2023-09-09T04:16:18.413Z,18.55
2023-09-09T04:18:46.726Z,18.27
2023-09-09T04:21:14.349Z,18.33
2023-09-09T04:23:41.244Z,18.53
2023-09-09T04:26:08.417Z,18.54
2023-09-09T04:28:35.234Z,18.52
2023-09-09T04:31:02.060Z,18.49
2023-09-09T04:33:28.806Z,18.50
2023-09-09T04:35:55.603Z,18.39
2023-09-09T04:38:24.314Z,18.44
2023-09-09T04:40:51.072Z,18.44
2023-09-09T04:43:19.225Z,18.34
2023-09-09T04:45:46.095Z,18.40
2023-09-09T04:48:13.235Z,18.26
2023-09-09T04:50:39.990Z,18.38
2023-09-09T04:53:06.853Z,18.41
2023-09-09T04:55:33.778Z,18.35
2023-09-09T04:58:00.618Z,18.27
2023-09-09T05:00:27.328Z,18.25
2023-09-09T05:02:54.024Z,17.99
2023-09-09T05:05:20.847Z,18.30
2023-09-09T05:07:47.531Z,18.37
2023-09-09T05:10:15.007Z,18.36
2023-09-09T05:12:44.344Z,18.44
2023-09-09T05:15:14.557Z,18.40
2023-09-09T05:17:41.659Z,18.46
2023-09-09T05:20:08.981Z,18.49
2023-09-09T05:22:35.664Z,18.45
2023-09-09T05:25:02.326Z,18.50
2023-09-09T05:27:29.056Z,18.43
2023-09-09T05:29:55.666Z,18.54
2023-09-09T05:32:23.294Z,18.52
2023-09-09T05:34:50.043Z,18.57
2023-09-09T05:37:17.365Z,18.55
2023-09-09T05:39:44.137Z,18.61
2023-09-09T05:42:10.802Z,18.70
2023-09-09T05:44:37.956Z,18.81
2023-09-09T05:47:08.247Z,18.86
2023-09-09T05:49:39.608Z,18.92
2023-09-09T05:52:07.987Z,19.00
2023-09-09T05:54:34.721Z,18.94
2023-09-09T05:57:01.726Z,19.15
2023-09-09T05:59:28.533Z,19.11
2023-09-09T06:01:55.433Z,19.17
2023-09-09T06:04:22.363Z,19.30
2023-09-09T06:06:49.627Z,19.42
2023-09-09T06:09:16.563Z,19.64
2023-09-09T06:11:43.406Z,19.70
2023-09-09T06:14:10.172Z,19.77
2023-09-09T06:16:36.824Z,19.94
2023-09-09T06:19:03.564Z,19.68
2023-09-09T06:21:31.411Z,20.10
2023-09-09T06:23:58.016Z,20.11
2023-09-09T06:26:24.772Z,20.25
2023-09-09T06:28:51.917Z,20.32
2023-09-09T06:31:18.711Z,20.44
2023-09-09T06:33:45.727Z,20.45
2023-09-09T06:36:12.754Z,20.67
2023-09-09T06:38:39.663Z,20.63
2023-09-09T06:41:06.460Z,20.79
2023-09-09T06:43:33.146Z,20.80
2023-09-09T06:46:01.642Z,20.96
2023-09-09T06:48:30.373Z,21.02
2023-09-09T06:50:57.550Z,21.15
2023-09-09T06:53:25.787Z,21.12
2023-09-09T06:55:53.339Z,21.34
2023-09-09T06:58:20.123Z,21.42
2023-09-09T07:00:53.434Z,21.50
2023-09-09T07:03:21.111Z,21.48
2023-09-09T07:05:48.320Z,21.98
2023-09-09T07:08:15.033Z,22.63
2023-09-09T07:10:54.297Z,23.50
2023-09-09T07:13:24.433Z,24.36
2023-09-09T07:15:54.917Z,25.26
2023-09-09T07:18:22.312Z,26.43
2023-09-09T07:20:50.136Z,27.19
2023-09-09T07:23:18.716Z,28.10
2023-09-09T07:25:46.130Z,28.78
2023-09-09T07:28:12.975Z,28.98
2023-09-09T07:30:40.026Z,28.91
2023-09-09T07:33:06.800Z,28.66
2023-09-09T07:35:36.467Z,28.22
2023-09-09T07:38:07.404Z,27.79
2023-09-09T07:40:34.297Z,27.43
2023-09-09T07:43:01.367Z,27.20
2023-09-09T07:45:28.694Z,26.71
2023-09-09T07:47:55.645Z,26.47
2023-09-09T07:50:22.470Z,26.33
2023-09-09T07:52:49.220Z,26.14
2023-09-09T07:55:15.997Z,26.04
2023-09-09T07:57:42.600Z,25.85
2023-09-09T08:00:09.687Z,25.77
2023-09-09T08:02:39.554Z,25.70
2023-09-09T08:05:07.885Z,25.74
2023-09-09T08:07:35.230Z,25.58
2023-09-09T08:10:02.038Z,25.47
2023-09-09T08:12:28.813Z,25.37
2023-09-09T08:15:12.514Z,25.24
2023-09-09T08:17:39.696Z,25.14
2023-09-09T08:20:09.037Z,25.23
2023-09-09T08:22:36.260Z,25.30
2023-09-09T08:25:03.660Z,25.20
2023-09-09T08:27:30.446Z,25.18
2023-09-09T08:29:58.137Z,25.30
2023-09-09T08:32:25.000Z,25.22
2023-09-09T08:34:53.353Z,25.24
2023-09-09T08:37:20.162Z,25.30
2023-09-09T08:39:46.863Z,25.30
2023-09-09T08:42:40.804Z,25.26
2023-09-09T08:45:30.361Z,25.23
2023-09-09T08:47:57.370Z,25.05
2023-09-09T08:50:26.233Z,25.15
2023-09-09T08:52:57.267Z,25.22
2023-09-09T08:55:24.014Z,25.02
2023-09-09T08:57:51.316Z,25.11
2023-09-09T09:00:19.025Z,25.12
2023-09-09T09:02:48.954Z,25.28
2023-09-09T09:05:18.042Z,25.14
2023-09-09T09:07:44.862Z,25.15
2023-09-09T09:10:11.756Z,25.19
2023-09-09T09:12:41.614Z,25.37
2023-09-09T09:15:11.791Z,25.25
2023-09-09T09:17:42.186Z,25.39
2023-09-09T09:20:26.545Z,25.36
2023-09-09T09:22:57.276Z,25.55
2023-09-09T09:25:24.500Z,25.49
2023-09-09T09:27:51.355Z,25.51
2023-09-09T09:30:26.110Z,25.64
2023-09-09T09:32:55.636Z,25.63
2023-09-09T09:35:29.604Z,25.63
2023-09-09T09:38:04.704Z,25.72
2023-09-09T09:40:31.818Z,25.61
2023-09-09T09:42:58.793Z,25.58
2023-09-09T09:45:30.580Z,25.57
2023-09-09T09:47:59.353Z,25.69
2023-09-09T09:50:32.085Z,25.80
2023-09-09T09:53:01.733Z,25.88
2023-09-09T09:55:30.074Z,25.92
2023-09-09T09:58:05.943Z,25.99
2023-09-09T10:00:33.515Z,26.12
2023-09-09T10:03:02.769Z,26.14
2023-09-09T10:05:30.892Z,26.16
2023-09-09T10:08:07.423Z,26.17
2023-09-09T10:10:36.916Z,26.25
2023-09-09T10:13:28.206Z,26.17
2023-09-09T10:15:56.825Z,25.97
2023-09-09T10:18:26.419Z,26.13
2023-09-09T10:20:53.907Z,26.20
2023-09-09T10:23:23.084Z,26.33
2023-09-09T10:25:54.357Z,26.34
2023-09-09T10:28:22.330Z,26.41
2023-09-09T10:30:54.453Z,26.49
2023-09-09T10:33:22.040Z,26.53
2023-09-09T10:35:51.735Z,26.39
2023-09-09T10:38:19.452Z,26.44
2023-09-09T10:40:51.006Z,26.65
2023-09-09T10:43:17.922Z,26.64
2023-09-09T10:45:45.223Z,26.66
2023-09-09T10:48:12.754Z,26.75
2023-09-09T10:50:45.844Z,26.81
2023-09-09T10:53:27.977Z,26.81
2023-09-09T10:55:56.644Z,26.74
2023-09-09T10:58:35.760Z,26.76
2023-09-09T11:01:03.311Z,26.90
2023-09-09T11:03:56.349Z,26.91
2023-09-09T11:06:31.859Z,26.94
2023-09-09T11:09:01.455Z,26.95
2023-09-09T11:11:34.669Z,26.99
2023-09-09T11:14:08.709Z,27.05
2023-09-09T11:16:43.369Z,27.08
2023-09-09T11:19:15.465Z,27.13
2023-09-09T11:21:46.568Z,27.11
2023-09-09T11:24:14.058Z,27.04
2023-09-09T11:26:45.758Z,27.20
2023-09-09T11:29:25.774Z,27.18
2023-09-09T11:31:59.982Z,27.25
2023-09-09T11:34:31.436Z,27.08
2023-09-09T11:36:58.125Z,26.99
2023-09-09T11:39:24.825Z,27.29
2023-09-09T11:41:51.494Z,27.20
2023-09-09T11:44:18.184Z,27.36
2023-09-09T11:46:47.656Z,27.40
2023-09-09T11:49:17.324Z,27.41
2023-09-09T11:51:44.820Z,27.34
2023-09-09T11:54:12.973Z,27.51
2023-09-09T11:56:39.609Z,27.41
2023-09-09T11:59:11.096Z,27.58
2023-09-09T12:01:45.256Z,27.64
2023-09-09T12:04:13.753Z,27.68
2023-09-09T12:06:46.597Z,27.64
2023-09-09T12:09:14.976Z,27.68
2023-09-09T12:11:43.073Z,27.74
2023-09-09T12:14:11.990Z,27.75
2023-09-09T12:16:40.109Z,27.71
2023-09-09T12:19:07.078Z,27.76
2023-09-09T12:21:44.573Z,27.69
2023-09-09T12:24:11.342Z,27.72
2023-09-09T12:26:38.059Z,27.83
2023-09-09T12:29:09.123Z,27.91
2023-09-09T12:31:59.718Z,27.79
2023-09-09T12:34:27.941Z,27.63
2023-09-09T12:36:59.541Z,27.88
2023-09-09T12:39:28.051Z,27.87
2023-09-09T12:42:08.675Z,27.86
2023-09-09T12:44:52.208Z,27.87
2023-09-09T12:47:22.875Z,27.82
2023-09-09T12:49:51.380Z,27.85
2023-09-09T12:52:18.215Z,27.82
2023-09-09T12:54:47.317Z,27.80
2023-09-09T12:57:14.104Z,27.92
2023-09-09T12:59:40.928Z,27.96
2023-09-09T13:02:07.740Z,27.96
2023-09-09T13:04:34.444Z,28.00
2023-09-09T13:07:03.477Z,27.86
2023-09-09T13:09:30.347Z,27.95
2023-09-09T13:11:57.001Z,27.87
2023-09-09T13:14:26.919Z,28.04
2023-09-09T13:16:55.614Z,27.92
2023-09-09T13:19:23.379Z,27.85
2023-09-09T13:21:51.357Z,27.90
2023-09-09T13:24:18.168Z,27.87
2023-09-09T13:26:44.807Z,27.93
2023-09-09T13:29:11.464Z,27.58
2023-09-09T13:31:38.591Z,27.85
2023-09-09T13:34:05.327Z,27.88
2023-09-09T13:36:31.957Z,27.94
2023-09-09T13:38:58.599Z,27.88
2023-09-09T13:41:29.698Z,27.93
2023-09-09T13:43:56.679Z,27.72
2023-09-09T13:46:23.625Z,27.92
2023-09-09T13:48:50.278Z,27.91
2023-09-09T13:51:16.950Z,27.81
2023-09-09T13:53:43.813Z,27.85
2023-09-09T13:56:10.525Z,27.90
2023-09-09T13:58:37.174Z,27.81
2023-09-09T14:01:04.132Z,27.97
2023-09-09T14:03:31.057Z,27.81
2023-09-09T14:05:59.150Z,28.03
2023-09-09T14:08:26.399Z,28.05
2023-09-09T14:10:53.210Z,28.07
2023-09-09T14:13:19.789Z,28.07
2023-09-09T14:15:47.207Z,27.90
2023-09-09T14:18:14.916Z,27.87
2023-09-09T14:20:44.251Z,27.94
2023-09-09T14:23:11.393Z,28.02
2023-09-09T14:25:38.472Z,27.96
2023-09-09T14:28:05.925Z,27.80
2023-09-09T14:30:33.051Z,27.87
2023-09-09T14:32:59.851Z,28.00
2023-09-09T14:35:26.605Z,27.77
2023-09-09T14:37:53.270Z,27.97
2023-09-09T14:40:19.941Z,27.74
2023-09-09T14:42:46.543Z,27.86
2023-09-09T14:45:13.252Z,27.95
2023-09-09T14:47:39.949Z,27.92
2023-09-09T14:50:07.612Z,27.91
2023-09-09T14:52:34.365Z,27.94
2023-09-09T14:55:01.057Z,27.72
2023-09-09T14:57:27.966Z,27.75
2023-09-09T14:59:54.876Z,27.83
2023-09-09T15:02:21.580Z,27.79
2023-09-09T15:04:48.297Z,27.75
2023-09-09T15:07:15.844Z,27.68
2023-09-09T15:09:43.018Z,27.86
2023-09-09T15:12:10.573Z,27.73
2023-09-09T15:14:37.842Z,27.79
2023-09-09T15:17:05.316Z,27.68
2023-09-09T15:19:32.755Z,27.71
2023-09-09T15:21:59.472Z,27.67
2023-09-09T15:24:26.184Z,27.71
2023-09-09T15:26:52.909Z,27.66
2023-09-09T15:29:19.669Z,27.68
2023-09-09T15:31:46.429Z,27.66
2023-09-09T15:34:13.934Z,27.46
2023-09-09T15:36:40.740Z,27.44
2023-09-09T15:39:11.183Z,27.61
2023-09-09T15:41:47.117Z,27.30
2023-09-09T15:44:13.869Z,27.57
2023-09-09T15:46:40.652Z,27.29
2023-09-09T15:49:07.597Z,27.40
2023-09-09T15:51:34.334Z,27.40
2023-09-09T15:54:02.377Z,27.33
2023-09-09T15:56:29.260Z,27.18
2023-09-09T15:58:56.032Z,26.97
2023-09-09T16:01:22.881Z,27.26
2023-09-09T16:03:49.690Z,27.12
2023-09-09T16:06:16.466Z,27.13
2023-09-09T16:08:43.279Z,27.01
2023-09-09T16:11:10.128Z,26.92
2023-09-09T16:13:37.655Z,27.11
2023-09-09T16:16:09.577Z,27.02
2023-09-09T16:18:41.537Z,27.03
2023-09-09T16:21:08.658Z,26.87
2023-09-09T16:23:35.934Z,26.89
2023-09-09T16:26:03.314Z,26.81
2023-09-09T16:28:30.357Z,26.72
2023-09-09T16:30:57.239Z,26.80
2023-09-09T16:33:24.229Z,26.74
2023-09-09T16:35:51.039Z,26.71
2023-09-09T16:38:18.095Z,26.66
2023-09-09T16:40:46.091Z,26.66
2023-09-09T16:43:12.744Z,26.63
2023-09-09T16:45:40.917Z,26.30
2023-09-09T16:48:11.315Z,26.39
2023-09-09T16:50:37.940Z,26.35
2023-09-09T16:53:05.652Z,26.27
2023-09-09T16:55:32.499Z,26.16
2023-09-09T16:57:59.196Z,26.04
2023-09-09T17:00:25.865Z,25.95
2023-09-09T17:02:52.636Z,25.94
2023-09-09T17:05:19.406Z,25.86
2023-09-09T17:07:46.152Z,25.85
2023-09-09T17:10:12.966Z,25.68
2023-09-09T17:12:39.630Z,25.37
2023-09-09T17:15:07.120Z,25.57
2023-09-09T17:17:33.857Z,25.50
2023-09-09T17:20:00.707Z,25.28
2023-09-09T17:22:27.491Z,25.35
2023-09-09T17:24:54.614Z,25.27
2023-09-09T17:27:21.308Z,25.26
2023-09-09T17:29:48.192Z,25.15
2023-09-09T17:32:15.086Z,25.05
2023-09-09T17:34:43.020Z,24.88
2023-09-09T17:37:10.676Z,24.89
2023-09-09T17:39:37.549Z,24.82
2023-09-09T17:42:04.511Z,24.75
2023-09-09T17:44:31.487Z,24.45
2023-09-09T17:46:58.828Z,24.56
2023-09-09T17:49:26.964Z,24.15
2023-09-09T17:51:55.457Z,24.23
2023-09-09T17:54:26.452Z,24.26
2023-09-09T17:56:55.464Z,24.21
2023-09-09T17:59:22.641Z,24.12
2023-09-09T18:01:50.036Z,23.85
2023-09-09T18:04:17.422Z,23.95
2023-09-09T18:06:44.249Z,23.50
2023-09-09T18:09:11.173Z,23.54
2023-09-09T18:11:37.941Z,23.74
2023-09-09T18:14:04.580Z,23.63
2023-09-09T18:16:32.780Z,23.50
2023-09-09T18:19:00.062Z,23.51
2023-09-09T18:21:26.958Z,23.23
2023-09-09T18:23:54.006Z,23.29
2023-09-09T18:26:21.186Z,23.26
2023-09-09T18:28:48.623Z,23.24
2023-09-09T18:31:15.586Z,23.30
2023-09-09T18:33:42.529Z,23.22
2023-09-09T18:36:09.191Z,23.16
2023-09-09T18:38:35.932Z,23.10
2023-09-09T18:41:04.038Z,23.05
2023-09-09T18:43:31.116Z,22.63
2023-09-09T18:45:59.521Z,22.97
2023-09-09T18:48:26.865Z,22.94
2023-09-09T18:50:53.474Z,22.76
2023-09-09T18:53:21.064Z,22.65
2023-09-09T18:55:48.111Z,22.78
2023-09-09T18:58:14.889Z,22.74
2023-09-09T19:00:41.772Z,22.43
2023-09-09T19:03:08.759Z,22.61
2023-09-09T19:05:36.059Z,22.54
2023-09-09T19:08:03.028Z,22.53
2023-09-09T19:10:29.780Z,22.51
2023-09-09T19:12:56.402Z,22.39
2023-09-09T19:15:24.399Z,22.38
2023-09-09T19:17:51.596Z,22.38
2023-09-09T19:20:18.459Z,22.29
2023-09-09T19:22:47.606Z,22.18
2023-09-09T19:25:14.446Z,22.25
2023-09-09T19:27:41.225Z,22.07
2023-09-09T19:30:09.239Z,22.25
2023-09-09T19:32:36.143Z,22.17
2023-09-09T19:35:02.993Z,22.19
2023-09-09T19:37:29.850Z,22.11
2023-09-09T19:40:00.502Z,21.97
2023-09-09T19:42:27.884Z,22.08
2023-09-09T19:44:58.563Z,22.01
2023-09-09T19:47:26.544Z,21.96
2023-09-09T19:49:54.212Z,21.99
2023-09-09T19:52:22.048Z,21.97
2023-09-09T19:54:48.887Z,21.93
2023-09-09T19:57:15.532Z,21.88
2023-09-09T19:59:42.293Z,21.81
2023-09-09T20:02:09.052Z,21.78
2023-09-09T20:04:35.876Z,21.66
2023-09-09T20:07:03.671Z,21.58
2023-09-09T20:09:30.624Z,21.62
2023-09-09T20:11:57.392Z,21.65
2023-09-09T20:14:25.338Z,21.55
2023-09-09T20:16:52.082Z,21.56
2023-09-09T20:19:19.467Z,21.51
2023-09-09T20:21:46.192Z,21.50
2023-09-09T20:24:12.939Z,21.30
2023-09-09T20:26:39.658Z,21.47
2023-09-09T20:29:07.185Z,21.34
2023-09-09T20:31:34.198Z,21.33
2023-09-09T20:34:00.908Z,21.24
2023-09-09T20:36:27.733Z,21.14
2023-09-09T20:38:56.315Z,21.29
2023-09-09T20:41:22.938Z,21.18
2023-09-09T20:43:49.856Z,21.23
2023-09-09T20:46:18.830Z,21.18
2023-09-09T20:48:45.645Z,21.05
2023-09-09T20:51:12.411Z,21.08
2023-09-09T20:53:39.202Z,21.12
2023-09-09T20:56:10.173Z,21.10
2023-09-09T20:58:37.803Z,20.86
2023-09-09T21:01:04.807Z,21.01
2023-09-09T21:03:31.733Z,20.97
2023-09-09T21:05:58.810Z,21.02
2023-09-09T21:08:25.527Z,21.00
2023-09-09T21:10:53.109Z,20.91
2023-09-09T21:13:24.349Z,20.94
2023-09-09T21:15:51.456Z,20.80
2023-09-09T21:18:18.537Z,20.86
2023-09-09T21:20:45.664Z,20.84
2023-09-09T21:23:12.700Z,20.76
2023-09-09T21:25:40.972Z,20.76
2023-09-09T21:28:08.144Z,20.48
2023-09-09T21:30:35.076Z,20.70
2023-09-09T21:33:02.293Z,20.60
2023-09-09T21:35:29.507Z,20.63
2023-09-09T21:37:56.568Z,20.22
2023-09-09T21:40:23.566Z,20.46
2023-09-09T21:42:50.313Z,20.35
2023-09-09T21:45:17.099Z,20.45
2023-09-09T21:47:43.904Z,20.39
2023-09-09T21:50:10.956Z,20.35
2023-09-09T21:52:37.847Z,20.36
2023-09-09T21:55:04.890Z,20.36
2023-09-09T21:57:34.619Z,20.17
2023-09-09T22:00:01.689Z,20.24
2023-09-09T22:02:28.819Z,20.30
2023-09-09T22:04:55.697Z,20.29
2023-09-09T22:07:22.534Z,20.24
2023-09-09T22:09:49.263Z,20.12
2023-09-09T22:12:15.956Z,20.07
2023-09-09T22:14:42.603Z,20.16
2023-09-09T22:17:09.514Z,20.06
2023-09-09T22:19:36.289Z,20.11
2023-09-09T22:22:02.930Z,20.10
2023-09-09T22:24:29.615Z,20.12
2023-09-09T22:27:00.506Z,20.06
2023-09-09T22:29:28.022Z,20.04
2023-09-09T22:31:55.470Z,20.02
2023-09-09T22:34:22.529Z,19.87
2023-09-09T22:36:49.430Z,20.00
2023-09-09T22:39:16.070Z,19.71
2023-09-09T22:41:42.938Z,19.82
2023-09-09T22:44:10.432Z,19.94
2023-09-09T22:46:37.283Z,19.83
2023-09-09T22:49:04.184Z,19.86
2023-09-09T22:51:31.041Z,19.84
2023-09-09T22:53:57.972Z,19.78
2023-09-09T22:56:24.716Z,19.74
2023-09-09T22:58:51.607Z,19.71
2023-09-09T23:01:18.578Z,19.70
2023-09-09T23:03:45.417Z,19.76
2023-09-09T23:06:12.351Z,19.67
2023-09-09T23:08:39.283Z,19.68
2023-09-09T23:11:11.157Z,19.68
2023-09-09T23:13:38.697Z,19.34
2023-09-09T23:16:05.404Z,19.57
2023-09-09T23:18:32.150Z,19.47
2023-09-09T23:21:01.017Z,19.56
2023-09-09T23:23:27.696Z,19.55
2023-09-09T23:25:55.449Z,19.57
2023-09-09T23:28:22.472Z,19.55
2023-09-09T23:30:58.528Z,19.37
2023-09-09T23:33:25.250Z,19.52
2023-09-09T23:35:51.925Z,19.48
2023-09-09T23:38:18.766Z,19.40
2023-09-09T23:40:45.904Z,19.45
2023-09-09T23:43:12.586Z,19.33
2023-09-09T23:45:39.261Z,19.42
2023-09-09T23:48:06.319Z,19.38
2023-09-09T23:50:33.120Z,19.38
2023-09-09T23:53:03.369Z,19.36
2023-09-09T23:55:30.962Z,19.33
2023-09-09T23:57:57.749Z,19.23
