createdAt,value
2019-03-02T00:00:25.174Z,12.83
2019-03-02T00:02:56.839Z,13.60
2019-03-02T00:05:24.335Z,11.80
2019-03-02T00:07:53.630Z,12.87
2019-03-02T00:10:23.898Z,13.43
2019-03-02T00:12:52.297Z,13.20
2019-03-02T00:15:20.689Z,11.83
2019-03-02T00:17:50.676Z,12.80
2019-03-02T00:20:19.389Z,13.40
2019-03-02T00:22:47.749Z,13.40
2019-03-02T00:25:16.192Z,13.30
2019-03-02T00:27:44.596Z,13.83
2019-03-02T00:30:17.654Z,13.47
2019-03-02T00:32:45.045Z,12.97
2019-03-02T00:35:14.360Z,13.40
2019-03-02T00:37:42.778Z,13.00
2019-03-02T00:40:11.735Z,13.00
2019-03-02T00:42:40.144Z,13.73
2019-03-02T00:45:14.186Z,13.17
2019-03-02T00:47:41.711Z,13.47
2019-03-02T00:50:11.465Z,14.03
2019-03-02T00:52:39.925Z,13.40
2019-03-02T00:55:08.885Z,13.63
2019-03-02T00:57:37.365Z,12.60
2019-03-02T01:00:11.633Z,14.90
2019-03-02T01:02:39.650Z,13.67
2019-03-02T01:05:09.196Z,14.37
2019-03-02T01:07:37.597Z,15.40
2019-03-02T01:10:12.081Z,14.87
2019-03-02T01:12:43.971Z,15.40
2019-03-02T01:15:13.409Z,15.17
2019-03-02T01:17:42.339Z,15.40
2019-03-02T01:20:12.787Z,16.20
2019-03-02T01:22:41.341Z,16.63
2019-03-02T01:25:13.404Z,16.40
2019-03-02T01:27:42.883Z,16.00
2019-03-02T01:30:14.230Z,16.90
2019-03-02T01:32:42.644Z,16.50
2019-03-02T01:35:11.290Z,18.93
2019-03-02T01:37:39.944Z,18.20
2019-03-02T01:40:12.963Z,20.13
2019-03-02T01:42:41.537Z,17.50
2019-03-02T01:45:12.687Z,18.27
2019-03-02T01:47:41.115Z,18.80
2019-03-02T01:50:12.772Z,20.10
2019-03-02T01:52:41.332Z,19.63
2019-03-02T01:55:11.001Z,18.80
2019-03-02T01:57:39.398Z,18.30
2019-03-02T02:00:14.549Z,18.53
2019-03-02T02:02:43.038Z,19.00
2019-03-02T02:05:11.907Z,17.90
2019-03-02T02:07:40.383Z,20.10
2019-03-02T02:10:13.685Z,18.03
2019-03-02T02:12:42.179Z,16.90
2019-03-02T02:15:13.632Z,19.57
2019-03-02T02:17:42.202Z,17.20
2019-03-02T02:20:14.581Z,17.47
2019-03-02T02:22:43.401Z,19.40
2019-03-02T02:25:14.360Z,18.17
2019-03-02T02:27:42.760Z,18.87
2019-03-02T02:30:24.652Z,18.73
2019-03-02T02:32:50.194Z,19.00
2019-03-02T02:35:18.732Z,20.40
2019-03-02T02:37:47.288Z,20.00
2019-03-02T02:40:15.951Z,19.10
2019-03-02T02:42:44.898Z,19.43
2019-03-02T02:45:16.820Z,19.80
2019-03-02T02:47:50.488Z,20.10
2019-03-02T02:50:18.042Z,18.90
2019-03-02T02:52:46.510Z,20.50
2019-03-02T02:55:15.483Z,20.63
2019-03-02T02:57:44.015Z,19.97
2019-03-02T03:00:23.972Z,20.40
2019-03-02T03:02:52.501Z,19.47
2019-03-02T03:05:21.148Z,19.80
2019-03-02T03:07:53.136Z,19.53
2019-03-02T03:10:36.376Z,20.73
2019-03-02T03:13:05.240Z,21.20
2019-03-02T03:15:41.623Z,22.23
2019-03-02T03:18:15.028Z,21.47
2019-03-02T03:20:47.618Z,22.80
2019-03-02T03:23:10.365Z,21.87
2019-03-02T03:25:38.838Z,23.00
2019-03-02T03:28:07.334Z,24.17
2019-03-02T03:30:39.401Z,24.67
2019-03-02T03:33:05.877Z,22.60
2019-03-02T03:35:34.420Z,23.27
2019-03-02T03:38:02.946Z,23.90
2019-03-02T03:40:31.377Z,23.17
2019-03-02T03:43:03.155Z,23.03
2019-03-02T03:45:30.005Z,24.00
2019-03-02T03:47:58.436Z,22.40
2019-03-02T03:50:26.870Z,23.43
2019-03-02T03:52:55.271Z,25.73
2019-03-02T03:55:25.068Z,26.20
2019-03-02T03:57:55.409Z,26.70
2019-03-02T04:00:24.266Z,24.67
2019-03-02T04:02:52.727Z,24.93
2019-03-02T04:05:21.141Z,26.37
2019-03-02T04:07:51.446Z,28.50
2019-03-02T04:10:25.751Z,26.93
2019-03-02T04:12:49.969Z,25.13
2019-03-02T04:15:18.642Z,25.40
2019-03-02T04:17:47.102Z,25.13
2019-03-02T04:20:24.510Z,25.57
2019-03-02T04:22:54.571Z,24.77
2019-03-02T04:25:23.034Z,26.87
2019-03-02T04:27:54.465Z,27.47
2019-03-02T04:30:21.610Z,27.17
2019-03-02T04:32:50.030Z,25.97
2019-03-02T04:35:18.427Z,25.67
2019-03-02T04:37:46.905Z,26.17
2019-03-02T04:40:15.331Z,25.57
2019-03-02T04:42:46.536Z,27.20
2019-03-02T04:45:14.041Z,26.20
2019-03-02T04:47:42.446Z,27.43
2019-03-02T04:50:11.014Z,27.57
2019-03-02T04:52:39.470Z,27.83
2019-03-02T04:55:13.450Z,26.40
2019-03-02T04:57:40.449Z,27.93
2019-03-02T05:00:14.802Z,29.43
2019-03-02T05:02:43.284Z,30.57
2019-03-02T05:05:11.766Z,28.37
2019-03-02T05:07:40.189Z,28.43
2019-03-02T05:10:11.051Z,27.53
2019-03-02T05:12:39.635Z,28.80
2019-03-02T05:15:15.948Z,30.17
2019-03-02T05:17:44.068Z,28.53
2019-03-02T05:20:12.643Z,29.47
2019-03-02T05:22:41.187Z,28.77
2019-03-02T05:25:10.344Z,29.47
2019-03-02T05:27:38.802Z,29.60
2019-03-02T05:30:10.271Z,31.40
2019-03-02T05:32:38.846Z,29.40
2019-03-02T05:35:07.535Z,29.37
2019-03-02T05:37:39.089Z,28.70
2019-03-02T05:40:11.592Z,31.47
2019-03-02T05:42:40.166Z,28.40
2019-03-02T05:45:13.011Z,31.17
2019-03-02T05:47:41.459Z,34.13
2019-03-02T05:50:12.181Z,30.90
2019-03-02T05:52:40.676Z,30.47
2019-03-02T05:55:09.725Z,28.80
2019-03-02T05:57:40.514Z,30.27
2019-03-02T06:00:14.321Z,29.23
2019-03-02T06:02:42.906Z,29.90
2019-03-02T06:05:11.381Z,30.30
2019-03-02T06:07:39.885Z,30.03
2019-03-02T06:10:10.935Z,34.37
2019-03-02T06:12:39.382Z,32.20
2019-03-02T06:15:10.807Z,34.50
2019-03-02T06:17:39.215Z,33.33
2019-03-02T06:20:09.381Z,31.97
2019-03-02T06:22:38.360Z,34.80
2019-03-02T06:25:19.446Z,33.03
2019-03-02T06:27:43.071Z,33.50
2019-03-02T06:30:15.400Z,36.37
2019-03-02T06:32:43.877Z,36.40
2019-03-02T06:35:12.285Z,41.00
2019-03-02T06:37:40.731Z,39.53
2019-03-02T06:40:10.687Z,38.07
2019-03-02T06:42:41.842Z,38.40
2019-03-02T06:45:15.324Z,35.47
2019-03-02T06:47:43.878Z,35.50
2019-03-02T06:50:17.280Z,35.97
2019-03-02T06:52:45.769Z,35.53
2019-03-02T06:55:15.438Z,33.10
2019-03-02T06:57:46.170Z,32.90
2019-03-02T07:00:19.140Z,33.80
2019-03-02T07:02:47.708Z,32.30
2019-03-02T07:05:16.270Z,34.77
2019-03-02T07:07:44.690Z,32.63
2019-03-02T07:10:17.721Z,33.97
2019-03-02T07:12:46.981Z,29.63
2019-03-02T07:15:16.286Z,30.50
2019-03-02T07:18:06.333Z,28.90
2019-03-02T07:20:34.478Z,32.00
2019-03-02T07:23:02.911Z,30.27
2019-03-02T07:25:31.336Z,29.40
2019-03-02T07:28:01.827Z,32.47
2019-03-02T07:30:29.937Z,30.00
2019-03-02T07:32:58.395Z,31.77
2019-03-02T07:35:26.809Z,31.03
2019-03-02T07:37:55.234Z,31.17
2019-03-02T07:40:23.720Z,30.47
2019-03-02T07:42:52.082Z,29.37
2019-03-02T07:45:20.668Z,31.20
2019-03-02T07:47:49.107Z,32.90
2019-03-02T07:50:17.685Z,32.57
2019-03-02T07:52:49.773Z,30.53
2019-03-02T07:55:18.726Z,30.10
2019-03-02T07:57:46.448Z,30.50
2019-03-02T08:00:22.559Z,33.37
2019-03-02T08:02:50.965Z,29.13
2019-03-02T08:05:19.462Z,33.60
2019-03-02T08:07:47.938Z,30.70
2019-03-02T08:10:16.785Z,29.70
2019-03-02T08:12:45.290Z,31.23
2019-03-02T08:15:28.410Z,33.60
2019-03-02T08:17:56.835Z,28.70
2019-03-02T08:20:26.209Z,31.13
2019-03-02T08:22:54.818Z,31.60
2019-03-02T08:25:23.227Z,30.70
2019-03-02T08:27:51.785Z,28.77
2019-03-02T08:30:22.248Z,29.70
2019-03-02T08:32:54.061Z,28.27
2019-03-02T08:35:21.077Z,28.93
2019-03-02T08:37:49.490Z,28.10
2019-03-02T08:40:19.371Z,29.30
2019-03-02T08:42:48.262Z,27.20
2019-03-02T08:45:20.199Z,28.20
2019-03-02T08:47:48.759Z,28.17
2019-03-02T08:50:18.819Z,30.23
2019-03-02T08:52:49.679Z,28.47
2019-03-02T08:55:22.088Z,27.37
2019-03-02T08:57:53.949Z,27.90
2019-03-02T09:00:24.189Z,26.23
2019-03-02T09:02:55.249Z,26.73
2019-03-02T09:05:26.086Z,29.20
2019-03-02T09:07:53.152Z,28.17
2019-03-02T09:10:21.942Z,27.43
2019-03-02T09:12:58.289Z,28.27
2019-03-02T09:15:30.280Z,28.43
2019-03-02T09:17:58.992Z,26.67
2019-03-02T09:20:27.717Z,27.87
2019-03-02T09:23:00.037Z,27.00
2019-03-02T09:25:27.927Z,28.07
2019-03-02T09:27:56.657Z,27.07
2019-03-02T09:30:25.144Z,25.67
2019-03-02T09:32:55.443Z,26.63
2019-03-02T09:35:23.857Z,29.07
2019-03-02T09:37:52.330Z,27.03
2019-03-02T09:40:24.273Z,27.53
2019-03-02T09:42:52.568Z,28.13
2019-03-02T09:45:22.228Z,27.57
2019-03-02T09:47:52.270Z,27.63
2019-03-02T09:50:23.029Z,28.53
2019-03-02T09:52:51.510Z,26.10
2019-03-02T09:55:20.610Z,27.97
2019-03-02T09:57:49.355Z,29.53
2019-03-02T10:00:25.627Z,28.23
2019-03-02T10:02:53.907Z,27.63
2019-03-02T10:05:22.442Z,29.20
2019-03-02T10:07:51.005Z,28.23
2019-03-02T10:10:19.755Z,26.00
2019-03-02T10:12:51.392Z,29.70
2019-03-02T10:15:23.717Z,28.53
2019-03-02T10:17:52.363Z,26.40
2019-03-02T10:20:20.946Z,25.90
2019-03-02T10:22:49.351Z,28.43
2019-03-02T10:25:18.526Z,27.90
2019-03-02T10:27:47.220Z,28.80
2019-03-02T10:30:27.133Z,28.70
2019-03-02T10:32:57.150Z,27.00
2019-03-02T10:35:26.087Z,26.57
2019-03-02T10:37:54.486Z,26.47
2019-03-02T10:40:23.534Z,25.60
2019-03-02T10:42:52.031Z,26.67
2019-03-02T10:45:21.993Z,25.87
2019-03-02T10:47:50.551Z,26.00
2019-03-02T10:50:29.134Z,26.40
2019-03-02T10:52:57.644Z,27.37
2019-03-02T10:55:26.188Z,25.60
2019-03-02T10:57:54.589Z,25.57
2019-03-02T11:00:30.834Z,26.43
2019-03-02T11:03:04.380Z,26.33
2019-03-02T11:05:37.661Z,26.53
2019-03-02T11:08:07.777Z,26.20
2019-03-02T11:10:53.875Z,27.00
2019-03-02T11:13:23.924Z,25.10
2019-03-02T11:15:54.042Z,26.63
2019-03-02T11:18:30.970Z,25.13
2019-03-02T11:21:04.601Z,24.53
2019-03-02T11:23:40.900Z,26.27
2019-03-02T11:26:20.302Z,26.33
2019-03-02T11:28:54.047Z,26.00
2019-03-02T11:31:30.058Z,26.47
2019-03-02T11:34:12.332Z,25.00
2019-03-02T11:37:00.716Z,27.37
2019-03-02T11:39:33.791Z,25.40
2019-03-02T11:42:06.459Z,24.47
2019-03-02T11:44:51.663Z,25.10
2019-03-02T11:47:21.702Z,26.17
2019-03-02T11:49:51.799Z,24.67
2019-03-02T11:52:40.226Z,25.13
2019-03-02T11:55:19.508Z,24.33
2019-03-02T11:57:57.169Z,25.27
2019-03-02T12:00:37.512Z,25.27
2019-03-02T12:03:02.421Z,24.40
2019-03-02T12:05:41.858Z,26.73
2019-03-02T12:08:28.210Z,23.57
2019-03-02T12:11:07.052Z,23.43
2019-03-02T12:13:38.553Z,23.17
2019-03-02T12:16:08.682Z,22.13
2019-03-02T12:18:47.470Z,23.80
2019-03-02T12:21:17.924Z,22.37
2019-03-02T12:23:57.791Z,24.03
2019-03-02T12:26:27.912Z,24.40
2019-03-02T12:29:00.795Z,24.20
2019-03-02T12:31:36.843Z,22.20
2019-03-02T12:34:07.636Z,24.40
2019-03-02T12:36:53.234Z,23.67
2019-03-02T12:39:27.221Z,23.40
2019-03-02T12:42:12.376Z,21.57
2019-03-02T12:44:44.862Z,24.10
2019-03-02T12:47:14.999Z,22.30
2019-03-02T12:50:01.489Z,22.17
2019-03-02T12:52:34.332Z,21.67
2019-03-02T12:55:04.479Z,22.60
2019-03-02T12:57:37.457Z,22.27
2019-03-02T13:00:16.405Z,22.13
2019-03-02T13:02:55.589Z,19.43
2019-03-02T13:05:25.667Z,20.90
2019-03-02T13:08:14.866Z,21.13
2019-03-02T13:10:53.381Z,18.83
2019-03-02T13:13:23.215Z,18.90
2019-03-02T13:16:02.021Z,19.57
2019-03-02T13:18:40.927Z,19.60
2019-03-02T13:21:15.362Z,19.10
2019-03-02T13:23:45.526Z,20.67
2019-03-02T13:26:15.575Z,20.83
2019-03-02T13:28:46.378Z,20.40
2019-03-02T13:31:31.994Z,19.60
2019-03-02T13:34:02.059Z,17.90
2019-03-02T13:36:35.165Z,18.57
2019-03-02T13:39:14.023Z,17.30
2019-03-02T13:41:46.435Z,16.97
2019-03-02T13:44:24.416Z,19.00
2019-03-02T13:47:00.447Z,17.47
2019-03-02T13:49:46.776Z,16.00
2019-03-02T13:52:25.760Z,14.97
2019-03-02T13:54:55.853Z,14.17
2019-03-02T13:57:37.961Z,14.10
2019-03-02T14:00:25.500Z,13.90
2019-03-02T14:02:55.630Z,13.03
2019-03-02T14:05:28.757Z,12.90
2019-03-02T14:08:12.620Z,13.00
2019-03-02T14:10:42.693Z,12.30
2019-03-02T14:13:12.775Z,11.70
2019-03-02T14:15:59.526Z,12.07
2019-03-02T14:18:29.708Z,11.43
2019-03-02T14:21:01.264Z,13.87
2019-03-02T14:23:40.842Z,13.43
2019-03-02T14:26:29.704Z,14.10
2019-03-02T14:29:02.627Z,15.43
2019-03-02T14:31:48.559Z,14.60
2019-03-02T14:34:18.658Z,15.33
2019-03-02T14:37:00.632Z,15.97
2019-03-02T14:39:34.580Z,12.60
2019-03-02T14:42:20.748Z,12.73
2019-03-02T14:44:54.096Z,12.80
2019-03-02T14:47:41.721Z,11.20
2019-03-02T14:50:22.263Z,11.00
2019-03-02T14:53:06.243Z,10.10
2019-03-02T14:55:40.444Z,10.87
2019-03-02T14:58:16.580Z,8.23
2019-03-02T15:01:04.255Z,8.10
2019-03-02T15:03:40.238Z,9.17
2019-03-02T15:06:26.389Z,8.83
2019-03-02T15:08:56.429Z,9.30
2019-03-02T15:11:32.422Z,7.00
2019-03-02T15:14:24.796Z,7.50
2019-03-02T15:16:54.874Z,8.80
2019-03-02T15:19:56.127Z,8.43
2019-03-02T15:22:20.422Z,7.13
2019-03-02T15:25:04.561Z,7.20
2019-03-02T15:27:34.659Z,7.20
2019-03-02T15:30:14.223Z,8.33
2019-03-02T15:33:00.365Z,9.83
2019-03-02T15:35:33.635Z,8.90
2019-03-02T15:38:21.522Z,8.77
2019-03-02T15:40:57.409Z,8.23
2019-03-02T15:43:31.305Z,8.30
2019-03-02T15:46:11.155Z,8.27
2019-03-02T15:48:56.121Z,9.60
2019-03-02T15:51:26.944Z,11.93
2019-03-02T15:53:58.145Z,10.20
2019-03-02T15:56:43.418Z,9.43
2019-03-02T15:59:32.165Z,8.90
2019-03-02T16:02:07.573Z,9.50
2019-03-02T16:04:40.469Z,9.10
2019-03-02T16:07:10.589Z,8.70
2019-03-02T16:09:43.448Z,9.50
2019-03-02T16:12:13.561Z,9.23
2019-03-02T16:14:43.618Z,8.27
2019-03-02T16:17:13.760Z,8.63
2019-03-02T16:20:02.274Z,8.83
2019-03-02T16:22:33.266Z,9.40
2019-03-02T16:25:04.994Z,8.30
2019-03-02T16:27:44.495Z,8.30
2019-03-02T16:30:33.000Z,8.10
2019-03-02T16:33:18.450Z,8.10
2019-03-02T16:36:05.035Z,6.97
2019-03-02T16:38:48.045Z,7.30
2019-03-02T16:41:31.119Z,7.40
2019-03-02T16:44:07.695Z,8.13
2019-03-02T16:46:38.465Z,7.37
2019-03-02T16:49:18.410Z,7.67
2019-03-02T16:52:06.229Z,6.73
2019-03-02T16:54:48.751Z,7.00
2019-03-02T16:57:34.613Z,7.40
2019-03-02T17:00:10.417Z,7.70
2019-03-02T17:02:46.799Z,7.40
2019-03-02T17:08:31.116Z,8.77
2019-03-02T17:11:05.150Z,7.97
2019-03-02T17:13:35.313Z,7.80
2019-03-02T17:16:23.931Z,8.13
2019-03-02T17:18:54.555Z,8.23
2019-03-02T17:21:30.903Z,7.87
2019-03-02T17:24:01.049Z,7.00
2019-03-02T17:26:34.039Z,6.30
2019-03-02T17:29:13.620Z,7.23
2019-03-02T17:31:43.687Z,7.43
2019-03-02T17:34:29.996Z,6.83
2019-03-02T17:37:18.670Z,7.80
2019-03-02T17:40:05.743Z,9.03
2019-03-02T17:42:45.615Z,7.83
2019-03-02T17:45:15.908Z,8.83
2019-03-02T17:47:45.991Z,8.00
2019-03-02T17:50:28.365Z,7.63
2019-03-02T17:52:58.437Z,7.33
2019-03-02T17:55:29.576Z,7.50
2019-03-02T17:58:11.483Z,6.83
2019-03-02T18:00:47.561Z,7.80
2019-03-02T18:03:29.843Z,7.37
2019-03-02T18:06:09.014Z,6.93
2019-03-02T18:08:45.006Z,7.87
2019-03-02T18:11:30.487Z,7.90
2019-03-02T18:14:03.693Z,7.90
2019-03-02T18:16:50.363Z,7.63
2019-03-02T18:19:18.799Z,9.90
2019-03-02T18:21:47.272Z,7.90
2019-03-02T18:24:15.641Z,8.87
2019-03-02T18:26:44.124Z,9.47
2019-03-02T18:29:13.124Z,9.43
2019-03-02T18:31:41.613Z,8.17
2019-03-02T18:34:11.684Z,8.73
2019-03-02T18:36:41.800Z,8.73
2019-03-02T18:39:10.599Z,8.13
2019-03-02T18:41:39.089Z,8.00
2019-03-02T18:44:07.602Z,8.80
2019-03-02T18:46:36.006Z,7.90
2019-03-02T18:49:18.198Z,8.57
2019-03-02T18:51:53.710Z,8.00
2019-03-02T18:54:22.121Z,8.50
2019-03-02T18:56:50.595Z,8.10
2019-03-02T18:59:19.036Z,7.60
2019-03-02T19:01:48.922Z,7.00
2019-03-02T19:04:19.305Z,7.90
2019-03-02T19:06:49.143Z,6.93
2019-03-02T19:09:17.914Z,7.83
2019-03-02T19:11:46.308Z,8.30
2019-03-02T19:14:17.036Z,7.60
2019-03-02T19:16:44.973Z,6.50
2019-03-02T19:19:13.480Z,8.33
2019-03-02T19:21:41.904Z,8.70
2019-03-02T19:24:10.418Z,7.60
2019-03-02T19:26:38.841Z,7.30
2019-03-02T19:29:07.361Z,6.37
2019-03-02T19:31:35.804Z,6.73
2019-03-02T19:34:04.360Z,6.50
2019-03-02T19:36:32.875Z,6.50
2019-03-02T19:39:01.291Z,6.40
2019-03-02T19:41:29.722Z,7.00
2019-03-02T19:43:58.151Z,6.47
2019-03-02T19:46:26.587Z,8.23
2019-03-02T19:48:55.445Z,12.73
2019-03-02T19:51:23.951Z,8.43
2019-03-02T19:53:52.487Z,7.70
2019-03-02T19:56:21.045Z,7.47
2019-03-02T19:58:49.723Z,7.60
2019-03-02T20:01:18.432Z,7.30
2019-03-02T20:03:47.327Z,8.13
2019-03-02T20:06:16.099Z,8.67
2019-03-02T20:08:44.725Z,7.23
2019-03-02T20:11:13.366Z,7.53
2019-03-02T20:13:41.944Z,7.37
2019-03-02T20:16:10.355Z,6.57
2019-03-02T20:18:40.465Z,7.80
2019-03-02T20:21:10.029Z,10.10
2019-03-02T20:23:38.648Z,7.90
2019-03-02T20:26:07.413Z,7.50
2019-03-02T20:28:36.266Z,8.20
2019-03-02T20:31:05.118Z,7.50
2019-03-02T20:33:34.604Z,7.70
2019-03-02T20:36:03.152Z,9.97
2019-03-02T20:38:31.689Z,8.67
2019-03-02T20:41:01.786Z,8.63
2019-03-02T20:43:30.328Z,8.33
2019-03-02T20:46:00.696Z,9.90
2019-03-02T20:48:29.192Z,8.80
2019-03-02T20:50:58.161Z,8.10
2019-03-02T20:53:26.669Z,8.50
2019-03-02T20:55:55.177Z,8.10
2019-03-02T20:58:23.771Z,7.83
2019-03-02T21:00:52.267Z,8.40
2019-03-02T21:03:20.761Z,8.07
2019-03-02T21:05:49.339Z,8.33
2019-03-02T21:08:17.822Z,8.67
2019-03-02T21:10:46.444Z,7.80
2019-03-02T21:13:17.267Z,8.43
2019-03-02T21:15:47.414Z,7.77
2019-03-02T21:18:15.893Z,8.57
2019-03-02T21:20:44.323Z,6.90
2019-03-02T21:23:12.851Z,6.90
2019-03-02T21:25:41.291Z,7.03
2019-03-02T21:28:09.835Z,7.40
2019-03-02T21:30:38.325Z,7.63
2019-03-02T21:33:06.812Z,6.60
2019-03-02T21:42:00.267Z,7.33
2019-03-02T21:44:29.243Z,7.00
2019-03-02T21:50:35.834Z,6.90
2019-03-02T21:53:05.899Z,7.10
2019-03-02T21:56:32.481Z,7.33
2019-03-02T21:59:07.369Z,6.83
2019-03-02T22:01:36.761Z,7.93
2019-03-02T22:04:05.515Z,7.63
2019-03-02T22:06:36.121Z,6.30
2019-03-02T22:09:05.553Z,7.23
2019-03-02T22:11:35.448Z,6.50
2019-03-02T22:14:04.041Z,6.30
2019-03-02T22:16:32.442Z,6.33
2019-03-02T22:19:03.604Z,6.93
2019-03-02T22:21:32.035Z,7.27
2019-03-02T22:24:00.586Z,8.50
2019-03-02T22:26:29.023Z,7.47
2019-03-02T22:29:06.659Z,7.40
2019-03-02T22:31:36.883Z,10.10
2019-03-02T22:37:38.454Z,10.13
2019-03-02T22:40:24.229Z,9.27
2019-03-02T22:42:52.757Z,9.57
2019-03-02T22:45:21.589Z,9.33
2019-03-02T22:47:50.055Z,9.50
2019-03-02T22:50:27.685Z,8.77
2019-03-02T22:52:57.044Z,10.30
2019-03-02T22:58:56.074Z,10.10
2019-03-02T23:01:47.430Z,10.27
2019-03-02T23:04:17.536Z,8.60
2019-03-02T23:06:46.033Z,7.47
2019-03-02T23:09:14.545Z,8.30
2019-03-02T23:11:43.032Z,8.40
2019-03-02T23:14:11.466Z,8.20
2019-03-02T23:16:39.883Z,8.07
2019-03-02T23:19:08.453Z,8.50
2019-03-02T23:21:37.000Z,8.53
2019-03-02T23:24:05.528Z,8.33
2019-03-02T23:26:33.946Z,8.20
2019-03-02T23:29:02.376Z,7.60
2019-03-02T23:31:30.827Z,8.73
2019-03-02T23:33:59.283Z,6.73
2019-03-02T23:36:27.706Z,8.10
2019-03-02T23:38:56.116Z,6.70
2019-03-02T23:41:24.555Z,8.13
2019-03-02T23:43:52.980Z,6.37
2019-03-02T23:46:21.458Z,6.83
2019-03-02T23:48:49.869Z,5.93
2019-03-02T23:51:18.292Z,6.27
2019-03-02T23:53:46.694Z,5.00
2019-03-02T23:56:15.852Z,6.17
2019-03-02T23:58:44.395Z,6.03
