createdAt,value
2023-02-15T00:10:06.572Z,4.46
2023-02-15T00:13:04.345Z,4.42
2023-02-15T00:17:00.884Z,4.37
2023-02-15T00:20:56.005Z,4.34
2023-02-15T00:25:23.404Z,4.28
2023-02-15T00:33:32.656Z,4.18
2023-02-15T00:37:30.695Z,4.19
2023-02-15T00:41:55.037Z,4.13
2023-02-15T00:45:50.434Z,4.16
2023-02-15T00:50:48.670Z,4.16
2023-02-15T00:53:47.423Z,4.18
2023-02-15T01:03:41.933Z,4.12
2023-02-15T01:07:29.045Z,4.13
2023-02-15T01:10:39.682Z,4.17
2023-02-15T01:14:35.137Z,4.15
2023-02-15T01:18:36.776Z,4.14
2023-02-15T01:22:32.211Z,4.14
2023-02-15T01:26:30.467Z,4.13
2023-02-15T01:30:36.746Z,4.13
2023-02-15T01:40:53.122Z,4.13
2023-02-15T01:43:58.619Z,4.15
2023-02-15T01:47:59.842Z,4.14
2023-02-15T01:52:18.055Z,4.12
2023-02-15T01:56:49.612Z,4.13
2023-02-15T02:01:14.868Z,4.15
2023-02-15T02:05:33.373Z,4.15
2023-02-15T02:15:24.317Z,4.19
2023-02-15T02:25:52.453Z,4.17
2023-02-15T02:30:22.621Z,4.17
2023-02-15T02:34:48.351Z,4.21
2023-02-15T02:38:09.498Z,4.23
2023-02-15T02:42:16.963Z,4.21
2023-02-15T02:46:39.722Z,4.23
2023-02-15T03:02:14.075Z,4.18
2023-02-15T03:06:34.798Z,4.18
2023-02-15T03:11:04.694Z,4.19
2023-02-15T03:15:05.360Z,4.22
2023-02-15T03:19:20.261Z,4.24
2023-02-15T03:23:23.475Z,4.24
2023-02-15T03:27:28.668Z,4.22
2023-02-15T03:31:17.147Z,4.16
2023-02-15T03:34:34.962Z,4.17
2023-02-15T03:38:48.941Z,4.13
2023-02-15T03:42:46.445Z,4.16
2023-02-15T03:46:48.821Z,4.16
2023-02-15T03:51:36.418Z,4.15
2023-02-15T03:55:32.184Z,4.07
2023-02-15T04:00:04.475Z,4.09
2023-02-15T04:03:44.882Z,4.12
2023-02-15T04:07:43.848Z,4.16
2023-02-15T04:11:42.897Z,4.18
2023-02-15T04:15:58.018Z,4.20
2023-02-15T04:20:37.533Z,4.21
2023-02-15T04:24:51.168Z,4.19
2023-02-15T04:28:49.670Z,4.16
2023-02-15T04:32:45.644Z,4.20
2023-02-15T04:36:59.753Z,4.23
2023-02-15T04:40:52.964Z,4.22
2023-02-15T04:44:54.127Z,4.20
2023-02-15T04:48:49.332Z,4.17
2023-02-15T04:52:49.675Z,4.13
2023-02-15T04:56:22.830Z,4.15
2023-02-15T05:00:22.018Z,4.16
2023-02-15T05:04:20.325Z,4.14
2023-02-15T05:08:18.154Z,3.95
2023-02-15T05:18:18.928Z,4.01
2023-02-15T05:22:34.741Z,4.09
2023-02-15T05:26:43.013Z,4.10
2023-02-15T05:30:41.152Z,4.08
2023-02-15T05:34:36.561Z,4.12
2023-02-15T05:38:42.374Z,4.08
2023-02-15T05:41:29.040Z,4.08
2023-02-15T05:44:15.400Z,4.10
2023-02-15T05:47:03.991Z,4.10
2023-02-15T05:49:53.497Z,4.12
2023-02-15T06:03:20.735Z,4.29
2023-02-15T06:06:17.801Z,4.29
2023-02-15T06:10:13.263Z,4.26
2023-02-15T06:14:08.441Z,4.25
2023-02-15T06:16:55.150Z,4.23
2023-02-15T06:19:41.739Z,4.20
2023-02-15T06:22:28.022Z,4.21
2023-02-15T06:25:14.904Z,4.22
2023-02-15T06:28:01.841Z,4.23
2023-02-15T06:30:57.220Z,4.18
2023-02-15T06:34:13.067Z,4.14
2023-02-15T06:41:10.436Z,4.12
2023-02-15T06:43:59.348Z,4.03
2023-02-15T06:46:46.247Z,3.93
2023-02-15T06:49:33.069Z,3.92
2023-02-15T06:52:19.713Z,3.84
2023-02-15T06:55:07.217Z,3.80
2023-02-15T06:57:54.005Z,3.82
2023-02-15T07:00:41.116Z,3.83
2023-02-15T07:03:27.924Z,3.83
2023-02-15T07:06:14.785Z,3.89
2023-02-15T07:13:24.684Z,3.99
2023-02-15T07:16:12.023Z,4.01
2023-02-15T07:18:58.866Z,4.02
2023-02-15T07:21:46.600Z,3.89
2023-02-15T07:24:33.034Z,3.86
2023-02-15T07:27:19.622Z,3.82
2023-02-15T07:30:08.877Z,3.89
2023-02-15T07:33:18.552Z,3.97
2023-02-15T07:36:05.580Z,4.05
2023-02-15T07:38:52.022Z,4.11
2023-02-15T07:41:38.695Z,4.16
2023-02-15T07:44:24.882Z,4.14
2023-02-15T07:49:36.766Z,4.17
2023-02-15T07:53:04.831Z,4.20
2023-02-15T07:55:50.224Z,4.12
2023-02-15T07:58:50.999Z,4.10
2023-02-15T08:01:38.654Z,4.14
2023-02-15T08:04:25.155Z,4.15
2023-02-15T08:07:10.431Z,4.10
2023-02-15T08:09:55.907Z,4.01
2023-02-15T08:12:41.193Z,3.96
2023-02-15T08:15:26.500Z,4.01
2023-02-15T08:18:11.475Z,3.99
2023-02-15T08:20:56.521Z,3.97
2023-02-15T08:23:41.707Z,3.99
2023-02-15T08:26:28.380Z,4.06
2023-02-15T08:29:19.664Z,4.05
2023-02-15T08:32:07.631Z,4.04
2023-02-15T08:34:53.036Z,4.09
2023-02-15T08:37:38.398Z,4.10
2023-02-15T08:40:23.466Z,4.10
2023-02-15T08:43:08.982Z,4.03
2023-02-15T08:45:54.185Z,3.89
2023-02-15T08:48:40.496Z,3.84
2023-02-15T08:51:29.094Z,3.82
2023-02-15T08:54:17.292Z,3.82
2023-02-15T08:57:02.313Z,3.77
2023-02-15T08:59:47.909Z,3.70
2023-02-15T09:02:33.138Z,3.63
2023-02-15T09:05:18.617Z,3.62
2023-02-15T09:08:03.785Z,3.73
2023-02-15T09:10:48.992Z,3.81
2023-02-15T09:13:34.803Z,3.87
2023-02-15T09:16:21.559Z,3.84
2023-02-15T09:19:07.879Z,3.81
2023-02-15T09:21:54.055Z,3.79
2023-02-15T09:24:39.156Z,3.81
2023-02-15T09:27:24.700Z,3.76
2023-02-15T09:30:10.373Z,3.76
2023-02-15T09:32:55.695Z,3.73
2023-02-15T09:35:40.706Z,3.69
2023-02-15T09:38:47.934Z,3.67
2023-02-15T09:41:37.545Z,3.72
2023-02-15T09:44:33.803Z,3.82
2023-02-15T09:47:23.666Z,3.86
2023-02-15T09:50:24.382Z,3.77
2023-02-15T09:53:19.997Z,3.79
2023-02-15T09:56:27.727Z,3.72
2023-02-15T09:59:28.261Z,3.65
2023-02-15T10:02:24.004Z,3.66
2023-02-15T10:05:22.868Z,3.65
2023-02-15T10:08:33.275Z,3.63
2023-02-15T10:11:45.562Z,3.54
2023-02-15T10:15:03.884Z,3.52
2023-02-15T10:18:02.772Z,3.51
2023-02-15T10:21:28.496Z,3.53
2023-02-15T10:24:40.643Z,3.47
2023-02-15T10:27:32.151Z,3.51
2023-02-15T10:30:51.681Z,3.46
2023-02-15T10:33:43.783Z,3.38
2023-02-15T10:36:36.828Z,3.46
2023-02-15T10:40:41.390Z,3.41
2023-02-15T10:43:54.995Z,3.46
2023-02-15T10:47:05.548Z,3.45
2023-02-15T10:50:03.423Z,3.48
2023-02-15T10:54:29.855Z,3.56
2023-02-15T10:57:24.434Z,3.55
2023-02-15T11:00:41.072Z,3.57
2023-02-15T11:03:49.034Z,3.60
2023-02-15T11:06:40.681Z,3.65
2023-02-15T11:09:37.732Z,3.71
2023-02-15T11:12:28.325Z,3.74
2023-02-15T11:15:41.442Z,3.71
2023-02-15T11:18:39.687Z,3.68
2023-02-15T11:21:33.666Z,3.69
2023-02-15T11:24:21.461Z,3.73
2023-02-15T11:27:13.917Z,3.85
2023-02-15T11:30:05.892Z,3.83
2023-02-15T11:32:59.828Z,3.80
2023-02-15T11:36:00.605Z,3.76
2023-02-15T11:38:53.599Z,3.67
2023-02-15T11:41:51.108Z,3.70
2023-02-15T11:44:51.229Z,3.78
2023-02-15T11:47:38.923Z,3.69
2023-02-15T11:50:31.995Z,3.67
2023-02-15T12:05:14.506Z,3.99
2023-02-15T12:08:46.534Z,3.96
2023-02-15T12:11:38.538Z,3.90
2023-02-15T12:14:23.667Z,3.89
2023-02-15T12:17:15.003Z,3.88
2023-02-15T12:20:21.029Z,3.85
2023-02-15T12:23:13.215Z,3.85
2023-02-15T12:25:59.062Z,3.87
2023-02-15T12:28:51.971Z,3.90
2023-02-15T12:31:41.408Z,4.00
2023-02-15T12:34:31.858Z,4.04
2023-02-15T12:37:23.793Z,4.01
2023-02-15T12:40:29.228Z,3.95
2023-02-15T12:43:36.959Z,3.92
2023-02-15T12:46:26.908Z,3.95
2023-02-15T12:49:21.633Z,3.96
2023-02-15T12:52:25.620Z,3.95
2023-02-15T12:55:25.993Z,3.99
2023-02-15T12:58:22.536Z,3.95
2023-02-15T13:01:22.161Z,3.91
2023-02-15T13:04:22.297Z,3.90
2023-02-15T13:07:13.287Z,3.93
2023-02-15T13:09:58.688Z,3.99
2023-02-15T13:12:47.077Z,3.94
2023-02-15T13:15:37.664Z,3.91
2023-02-15T13:18:36.716Z,3.89
2023-02-15T13:21:36.634Z,3.86
2023-02-15T13:24:29.910Z,3.84
2023-02-15T13:27:19.201Z,3.80
2023-02-15T13:30:19.644Z,3.79
2023-02-15T13:33:35.763Z,3.80
2023-02-15T13:36:47.711Z,3.84
2023-02-15T13:39:41.077Z,3.85
2023-02-15T13:42:31.004Z,3.88
2023-02-15T13:45:40.145Z,3.89
2023-02-15T13:48:51.332Z,3.87
2023-02-15T13:51:53.267Z,3.81
2023-02-15T13:54:51.837Z,3.76
2023-02-15T13:58:08.565Z,3.71
2023-02-15T14:01:06.579Z,3.73
2023-02-15T14:04:10.988Z,3.75
2023-02-15T14:07:10.021Z,3.74
2023-02-15T14:10:34.979Z,3.73
2023-02-15T14:13:55.519Z,3.76
2023-02-15T14:16:42.038Z,3.73
2023-02-15T14:19:51.177Z,3.72
2023-02-15T14:22:43.949Z,3.66
2023-02-15T14:25:46.469Z,3.68
2023-02-15T14:28:55.634Z,3.72
2023-02-15T14:31:46.746Z,3.73
2023-02-15T14:34:46.687Z,3.77
2023-02-15T14:38:05.336Z,3.79
2023-02-15T14:41:06.069Z,3.78
2023-02-15T14:44:15.442Z,3.79
2023-02-15T14:47:27.370Z,3.70
2023-02-15T14:50:29.205Z,3.74
2023-02-15T14:53:37.023Z,3.75
2023-02-15T14:56:24.241Z,3.75
2023-02-15T14:59:24.869Z,3.71
2023-02-15T15:02:17.180Z,3.71
2023-02-15T15:05:25.517Z,3.69
2023-02-15T15:08:48.340Z,3.67
2023-02-15T15:11:49.930Z,3.66
2023-02-15T15:14:36.076Z,3.63
2023-02-15T15:17:34.709Z,3.63
2023-02-15T15:20:27.996Z,3.64
2023-02-15T15:23:17.256Z,3.66
2023-02-15T15:26:26.096Z,3.62
2023-02-15T15:29:12.555Z,3.59
2023-02-15T15:32:03.429Z,3.57
2023-02-15T15:35:54.688Z,3.52
2023-02-15T15:39:28.826Z,3.49
2023-02-15T15:42:37.527Z,3.54
2023-02-15T15:45:31.069Z,3.48
2023-02-15T15:48:39.856Z,3.47
2023-02-15T15:51:37.203Z,3.50
2023-02-15T15:54:27.961Z,3.47
2023-02-15T15:57:32.957Z,3.49
2023-02-15T16:00:25.454Z,3.55
2023-02-15T16:03:29.591Z,3.47
2023-02-15T16:06:28.884Z,3.47
2023-02-15T16:09:24.350Z,3.48
2023-02-15T16:12:22.365Z,3.41
2023-02-15T16:15:22.402Z,3.45
2023-02-15T16:18:16.938Z,3.41
2023-02-15T16:21:04.061Z,3.36
2023-02-15T16:24:14.757Z,3.36
2023-02-15T16:27:13.213Z,3.37
2023-02-15T16:29:59.644Z,3.38
2023-02-15T16:32:46.204Z,3.38
2023-02-15T16:35:33.488Z,3.31
2023-02-15T16:38:32.789Z,3.27
2023-02-15T16:41:28.158Z,3.25
2023-02-15T16:44:19.910Z,3.24
2023-02-15T16:47:16.051Z,3.25
2023-02-15T16:50:05.048Z,3.30
2023-02-15T16:52:53.245Z,3.27
2023-02-15T16:55:43.161Z,3.28
2023-02-15T16:58:43.738Z,3.22
2023-02-15T17:01:35.367Z,3.24
2023-02-15T17:06:01.869Z,3.25
2023-02-15T17:09:33.525Z,3.27
2023-02-15T17:12:45.300Z,3.28
2023-02-15T17:15:35.695Z,3.26
2023-02-15T17:30:40.750Z,3.38
2023-02-15T17:33:40.383Z,3.35
2023-02-15T17:37:37.802Z,3.32
2023-02-15T17:42:06.996Z,3.31
2023-02-15T17:46:05.502Z,3.24
2023-02-15T17:48:54.819Z,3.21
2023-02-15T17:51:41.625Z,3.20
2023-02-15T17:54:47.322Z,3.12
2023-02-15T17:57:33.796Z,3.15
2023-02-15T18:03:12.346Z,3.19
2023-02-15T18:07:37.435Z,3.13
2023-02-15T18:10:42.964Z,3.16
2023-02-15T18:13:29.645Z,3.14
2023-02-15T18:16:28.111Z,3.10
2023-02-15T18:21:25.960Z,3.07
2023-02-15T18:24:34.952Z,3.05
2023-02-15T18:28:33.291Z,3.06
2023-02-15T18:32:36.646Z,3.05
2023-02-15T18:35:25.798Z,3.09
2023-02-15T18:38:13.464Z,3.15
2023-02-15T18:41:02.788Z,3.17
2023-02-15T18:43:51.101Z,3.23
2023-02-15T18:47:51.087Z,3.23
2023-02-15T18:51:49.533Z,3.27
2023-02-15T18:54:34.966Z,3.26
2023-02-15T18:57:20.441Z,3.32
2023-02-15T19:00:12.768Z,3.34
2023-02-15T19:05:35.697Z,3.35
2023-02-15T19:09:33.680Z,3.38
2023-02-15T19:13:36.345Z,3.30
2023-02-15T19:17:15.580Z,3.26
2023-02-15T19:21:18.564Z,3.16
2023-02-15T19:25:25.027Z,3.10
2023-02-15T19:40:21.081Z,3.34
2023-02-15T19:43:39.088Z,3.31
2023-02-15T19:46:57.233Z,3.25
2023-02-15T20:01:40.429Z,3.18
2023-02-15T20:04:40.586Z,3.09
2023-02-15T20:08:30.668Z,2.97
2023-02-15T20:11:53.706Z,2.92
2023-02-15T20:15:55.905Z,2.85
2023-02-15T20:19:56.149Z,2.79
2023-02-15T20:24:01.012Z,2.80
2023-02-15T20:27:31.174Z,2.67
2023-02-15T20:36:19.117Z,2.53
2023-02-15T20:50:46.850Z,2.60
2023-02-15T21:18:27.772Z,2.32
2023-02-15T21:21:50.698Z,2.16
2023-02-15T21:31:24.835Z,1.82
2023-02-15T21:35:24.061Z,1.71
2023-02-15T21:39:22.616Z,1.72
2023-02-15T21:43:43.073Z,1.70
2023-02-15T21:47:52.686Z,1.70
2023-02-15T21:52:38.014Z,1.73
2023-02-15T21:56:44.439Z,1.67
2023-02-15T21:59:31.018Z,1.62
2023-02-15T22:02:31.477Z,1.66
2023-02-15T22:05:24.855Z,1.65
2023-02-15T22:08:19.981Z,1.57
2023-02-15T22:11:40.569Z,1.60
2023-02-15T22:14:41.586Z,1.62
2023-02-15T22:17:31.229Z,1.57
2023-02-15T22:20:25.987Z,1.52
2023-02-15T22:23:12.752Z,1.48
2023-02-15T22:26:41.162Z,1.41
2023-02-15T22:30:45.599Z,1.32
2023-02-15T22:34:27.136Z,1.32
2023-02-15T22:38:23.833Z,1.24
2023-02-15T22:42:27.328Z,1.13
2023-02-15T22:46:24.650Z,1.07
2023-02-15T22:56:07.766Z,0.83
2023-02-15T23:00:38.270Z,0.75
2023-02-15T23:03:48.753Z,0.71
2023-02-15T23:07:19.405Z,0.65
2023-02-15T23:12:06.330Z,0.65
2023-02-15T23:16:03.565Z,0.52
2023-02-15T23:25:43.970Z,0.38
2023-02-15T23:29:46.872Z,0.33
2023-02-15T23:34:09.574Z,0.30
2023-02-15T23:37:22.623Z,0.26
2023-02-15T23:41:22.980Z,0.19
2023-02-15T23:45:23.656Z,0.16
2023-02-15T23:49:52.900Z,0.14
2023-02-15T23:52:58.970Z,0.11
2023-02-15T23:57:20.812Z,0.03
