createdAt,value
2017-10-07T00:01:31.435Z,15.27
2017-10-07T00:06:32.295Z,14.73
2017-10-07T00:11:33.124Z,17.90
2017-10-07T00:16:33.973Z,16.33
2017-10-07T00:21:34.815Z,16.13
2017-10-07T00:26:35.675Z,18.80
2017-10-07T00:31:36.513Z,14.57
2017-10-07T00:36:37.375Z,16.37
2017-10-07T00:41:38.209Z,17.17
2017-10-07T00:46:39.070Z,15.00
2017-10-07T00:51:39.903Z,16.47
2017-10-07T00:56:40.744Z,13.87
2017-10-07T01:01:41.585Z,14.77
2017-10-07T01:06:42.443Z,17.07
2017-10-07T01:11:43.296Z,12.67
2017-10-07T01:16:44.144Z,13.70
2017-10-07T01:21:44.990Z,14.30
2017-10-07T01:26:45.856Z,12.10
2017-10-07T01:31:46.691Z,12.20
2017-10-07T01:36:47.528Z,13.47
2017-10-07T01:41:48.406Z,11.47
2017-10-07T01:46:49.244Z,11.97
2017-10-07T01:51:50.096Z,12.50
2017-10-07T01:56:50.947Z,11.37
2017-10-07T02:01:51.790Z,11.93
2017-10-07T02:06:52.632Z,10.73
2017-10-07T02:11:53.473Z,9.63
2017-10-07T02:16:54.338Z,12.63
2017-10-07T02:21:55.183Z,12.70
2017-10-07T02:26:56.028Z,11.77
2017-10-07T02:31:56.880Z,8.50
2017-10-07T02:36:57.720Z,9.80
2017-10-07T02:41:58.596Z,12.93
2017-10-07T02:46:59.447Z,9.50
2017-10-07T02:52:00.339Z,9.30
2017-10-07T02:57:01.174Z,11.33
2017-10-07T03:02:02.058Z,8.63
2017-10-07T03:07:02.896Z,10.17
2017-10-07T03:12:03.740Z,9.57
2017-10-07T03:17:04.584Z,9.40
2017-10-07T03:22:05.415Z,9.03
2017-10-07T03:27:06.252Z,8.57
2017-10-07T03:32:07.110Z,8.67
2017-10-07T03:37:07.942Z,9.87
2017-10-07T03:42:08.811Z,9.70
2017-10-07T03:47:09.649Z,7.47
2017-10-07T03:52:10.496Z,8.83
2017-10-07T03:57:11.327Z,7.93
2017-10-07T04:02:12.168Z,8.30
2017-10-07T04:07:13.007Z,8.90
2017-10-07T04:12:13.927Z,7.83
2017-10-07T04:17:14.784Z,8.53
2017-10-07T04:22:15.646Z,7.20
2017-10-07T04:27:16.472Z,8.90
2017-10-07T04:32:17.348Z,8.37
2017-10-07T04:37:18.195Z,6.57
2017-10-07T04:42:19.019Z,8.93
2017-10-07T04:47:19.859Z,7.77
2017-10-07T04:52:20.702Z,8.50
2017-10-07T04:57:21.545Z,7.50
2017-10-07T05:02:22.416Z,7.60
2017-10-07T05:07:23.236Z,7.80
2017-10-07T05:12:24.075Z,6.23
2017-10-07T05:17:24.927Z,7.30
2017-10-07T05:22:25.771Z,7.83
2017-10-07T05:27:26.601Z,7.80
2017-10-07T05:32:27.444Z,5.43
2017-10-07T05:37:28.287Z,6.00
2017-10-07T05:42:29.139Z,6.57
2017-10-07T05:47:29.993Z,6.23
2017-10-07T05:52:30.832Z,4.87
2017-10-07T05:57:31.703Z,6.00
2017-10-07T06:02:32.546Z,5.00
2017-10-07T06:07:33.375Z,5.03
2017-10-07T06:12:34.220Z,4.53
2017-10-07T06:17:35.050Z,5.13
2017-10-07T06:22:35.895Z,5.57
2017-10-07T06:27:36.728Z,4.20
2017-10-07T06:32:37.575Z,6.40
2017-10-07T06:37:38.419Z,4.10
2017-10-07T06:42:39.273Z,6.10
2017-10-07T06:47:40.114Z,4.77
2017-10-07T06:52:40.980Z,4.70
2017-10-07T06:57:41.840Z,4.27
2017-10-07T07:02:42.797Z,4.10
2017-10-07T07:07:43.622Z,5.97
2017-10-07T07:12:44.467Z,4.30
2017-10-07T07:17:45.367Z,3.67
2017-10-07T07:22:46.217Z,3.93
2017-10-07T07:27:47.071Z,4.30
2017-10-07T07:32:47.912Z,4.63
2017-10-07T07:37:48.761Z,4.17
2017-10-07T07:42:49.626Z,4.03
2017-10-07T07:47:50.496Z,4.73
2017-10-07T07:52:51.329Z,4.00
2017-10-07T07:57:52.171Z,3.47
2017-10-07T08:02:53.036Z,3.97
2017-10-07T08:07:53.870Z,3.97
2017-10-07T08:12:54.711Z,4.53
2017-10-07T08:17:55.554Z,3.40
2017-10-07T08:22:56.409Z,3.70
2017-10-07T08:27:57.272Z,3.23
2017-10-07T08:32:58.123Z,4.73
2017-10-07T08:37:58.947Z,3.33
2017-10-07T08:42:59.796Z,3.47
2017-10-07T08:48:00.653Z,3.80
2017-10-07T08:53:01.531Z,3.07
2017-10-07T08:58:02.363Z,3.60
2017-10-07T09:03:03.208Z,3.50
2017-10-07T09:08:04.061Z,3.50
2017-10-07T09:13:04.916Z,4.27
2017-10-07T09:18:05.754Z,3.50
2017-10-07T09:23:06.642Z,3.47
2017-10-07T09:28:07.491Z,2.90
2017-10-07T09:33:08.351Z,2.90
2017-10-07T09:38:09.195Z,3.90
2017-10-07T09:43:10.036Z,3.40
2017-10-07T09:48:10.896Z,3.03
2017-10-07T09:53:11.741Z,3.03
2017-10-07T09:58:12.588Z,3.30
2017-10-07T10:03:13.440Z,2.70
2017-10-07T10:08:14.288Z,2.27
2017-10-07T10:13:15.149Z,3.30
2017-10-07T10:18:15.997Z,2.60
2017-10-07T10:23:16.832Z,2.20
2017-10-07T10:28:17.674Z,2.90
2017-10-07T10:33:18.522Z,3.73
2017-10-07T10:38:19.362Z,3.13
2017-10-07T10:43:20.219Z,3.20
2017-10-07T10:48:21.121Z,2.17
2017-10-07T10:53:21.992Z,2.50
2017-10-07T10:58:22.930Z,2.40
2017-10-07T11:03:23.771Z,2.13
2017-10-07T11:08:24.613Z,3.40
2017-10-07T11:13:25.556Z,2.90
2017-10-07T11:18:26.412Z,2.53
2017-10-07T11:23:27.262Z,2.53
2017-10-07T11:28:28.104Z,2.60
2017-10-07T11:33:28.945Z,2.30
2017-10-07T11:38:29.805Z,2.43
2017-10-07T11:43:30.725Z,2.30
2017-10-07T11:48:31.587Z,2.40
2017-10-07T11:53:32.424Z,2.03
2017-10-07T11:58:33.290Z,2.77
2017-10-07T12:03:34.136Z,2.80
2017-10-07T12:08:35.012Z,2.90
2017-10-07T12:13:35.847Z,2.40
2017-10-07T12:18:36.711Z,2.23
2017-10-07T12:23:37.587Z,2.00
2017-10-07T12:28:38.434Z,1.73
2017-10-07T12:33:39.303Z,2.50
2017-10-07T12:38:40.152Z,2.60
2017-10-07T12:43:40.995Z,2.40
2017-10-07T12:48:41.850Z,2.37
2017-10-07T12:53:42.702Z,1.90
2017-10-07T12:58:43.567Z,2.30
2017-10-07T13:03:44.401Z,1.80
2017-10-07T13:08:45.266Z,2.40
2017-10-07T13:13:46.168Z,2.40
2017-10-07T13:18:47.123Z,2.00
2017-10-07T13:23:47.980Z,2.43
2017-10-07T13:28:48.844Z,2.73
2017-10-07T13:33:49.683Z,5.30
2017-10-07T13:38:50.535Z,2.77
2017-10-07T13:43:51.391Z,10.80
2017-10-07T13:48:52.268Z,5.27
2017-10-07T13:53:53.134Z,3.63
2017-10-07T13:58:53.964Z,4.00
2017-10-07T14:03:54.802Z,4.30
2017-10-07T14:08:55.656Z,8.00
2017-10-07T14:13:56.564Z,3.80
2017-10-07T14:18:57.404Z,4.33
2017-10-07T14:23:58.255Z,2.77
2017-10-07T14:28:59.130Z,4.20
2017-10-07T14:33:59.977Z,2.23
2017-10-07T14:39:00.834Z,2.53
2017-10-07T14:44:01.701Z,5.17
2017-10-07T14:49:02.563Z,3.10
2017-10-07T14:54:03.431Z,4.93
2017-10-07T14:59:04.278Z,5.30
2017-10-07T15:04:05.135Z,5.40
2017-10-07T15:09:05.999Z,11.07
2017-10-07T15:14:06.848Z,5.70
2017-10-07T15:19:07.770Z,6.10
2017-10-07T15:24:08.603Z,3.67
2017-10-07T15:29:09.428Z,4.00
2017-10-07T15:34:10.279Z,4.90
2017-10-07T15:39:11.144Z,4.73
2017-10-07T15:44:12.007Z,5.07
2017-10-07T15:49:12.893Z,5.37
2017-10-07T15:54:13.755Z,5.57
2017-10-07T15:59:14.598Z,2.67
2017-10-07T16:04:15.443Z,1.77
2017-10-07T16:09:16.295Z,2.30
2017-10-07T16:14:17.123Z,2.87
2017-10-07T16:19:18.131Z,3.03
2017-10-07T16:24:19.031Z,3.63
2017-10-07T16:29:19.880Z,4.17
2017-10-07T16:34:20.743Z,2.97
2017-10-07T16:39:21.604Z,3.03
2017-10-07T16:44:22.605Z,8.63
2017-10-07T16:49:23.488Z,6.17
2017-10-07T16:54:24.339Z,4.73
2017-10-07T16:59:25.273Z,7.50
2017-10-07T17:04:26.107Z,4.87
2017-10-07T17:09:26.961Z,3.20
2017-10-07T17:14:27.823Z,2.67
2017-10-07T17:19:29.382Z,5.90
2017-10-07T17:24:30.256Z,3.43
2017-10-07T17:29:31.148Z,4.30
2017-10-07T17:34:32.005Z,3.40
2017-10-07T17:39:32.948Z,3.20
2017-10-07T17:44:33.822Z,2.10
2017-10-07T17:49:34.682Z,4.90
2017-10-07T17:54:35.527Z,8.57
2017-10-07T17:59:36.385Z,2.53
2017-10-07T18:04:37.254Z,4.23
2017-10-07T18:09:38.102Z,6.27
2017-10-07T18:14:38.944Z,2.63
2017-10-07T18:19:39.815Z,2.30
2017-10-07T18:24:40.682Z,3.03
2017-10-07T18:29:41.547Z,6.10
2017-10-07T18:34:42.425Z,4.83
2017-10-07T18:39:43.422Z,4.07
2017-10-07T18:44:44.290Z,2.60
2017-10-07T18:49:45.150Z,4.33
2017-10-07T18:54:46.021Z,5.60
2017-10-07T18:59:46.897Z,1.97
2017-10-07T19:04:47.772Z,2.40
2017-10-07T19:09:48.618Z,3.60
2017-10-07T19:14:49.514Z,2.87
2017-10-07T19:19:50.429Z,2.23
2017-10-07T19:24:51.290Z,2.10
2017-10-07T19:29:52.175Z,2.17
2017-10-07T19:34:53.031Z,4.90
2017-10-07T19:39:53.895Z,4.97
2017-10-07T19:44:55.521Z,4.30
2017-10-07T19:49:56.424Z,4.33
2017-10-07T19:54:57.268Z,3.70
2017-10-07T19:59:58.126Z,8.03
2017-10-07T20:04:59.087Z,9.23
2017-10-07T20:09:59.942Z,8.33
2017-10-07T20:15:00.837Z,7.43
2017-10-07T20:20:01.724Z,10.83
2017-10-07T20:25:03.419Z,10.43
2017-10-07T20:30:04.299Z,11.67
2017-10-07T20:35:05.154Z,8.47
2017-10-07T20:40:06.006Z,6.73
2017-10-07T20:45:06.942Z,7.20
2017-10-07T20:50:07.810Z,4.10
2017-10-07T20:55:08.671Z,6.90
2017-10-07T21:00:09.541Z,7.83
2017-10-07T21:05:10.422Z,6.30
2017-10-07T21:10:11.297Z,4.10
2017-10-07T21:15:12.147Z,4.67
2017-10-07T21:20:13.363Z,7.10
2017-10-07T21:25:14.247Z,4.90
2017-10-07T21:30:15.108Z,5.83
2017-10-07T21:35:15.976Z,6.77
2017-10-07T21:40:16.816Z,6.27
2017-10-07T21:45:17.688Z,9.10
2017-10-07T21:50:18.548Z,5.60
2017-10-07T21:55:19.382Z,6.90
2017-10-07T22:00:20.248Z,5.47
2017-10-07T22:05:21.099Z,11.33
2017-10-07T22:10:21.945Z,12.40
2017-10-07T22:15:22.823Z,6.93
2017-10-07T22:20:23.672Z,5.60
2017-10-07T22:25:24.649Z,5.43
2017-10-07T22:30:25.505Z,4.37
2017-10-07T22:35:26.388Z,4.47
2017-10-07T22:40:27.267Z,5.90
2017-10-07T22:45:28.115Z,6.13
2017-10-07T22:50:28.985Z,3.17
2017-10-07T22:55:29.861Z,2.90
2017-10-07T23:00:30.711Z,7.47
2017-10-07T23:05:31.568Z,4.27
2017-10-07T23:10:32.410Z,4.73
2017-10-07T23:15:33.256Z,5.00
2017-10-07T23:20:34.114Z,6.60
2017-10-07T23:25:34.986Z,6.03
2017-10-07T23:30:35.830Z,4.90
2017-10-07T23:35:36.688Z,3.30
2017-10-07T23:40:37.550Z,3.80
2017-10-07T23:45:38.416Z,3.80
2017-10-07T23:50:39.287Z,4.13
2017-10-07T23:55:40.123Z,4.53
