createdAt,value
2018-11-11T00:01:34.456Z,95046.00
2018-11-11T00:07:03.817Z,95070.00
2018-11-11T00:12:33.068Z,95057.00
2018-11-11T00:18:02.272Z,95062.00
2018-11-11T00:23:31.551Z,95060.00
2018-11-11T00:29:00.876Z,95055.00
2018-11-11T00:34:30.058Z,95068.00
2018-11-11T00:39:59.279Z,95067.00
2018-11-11T00:45:28.617Z,95064.00
2018-11-11T00:50:57.863Z,95073.00
2018-11-11T00:56:27.212Z,95089.00
2018-11-11T01:01:56.532Z,95095.00
2018-11-11T01:07:25.823Z,95113.00
2018-11-11T01:12:55.054Z,95091.00
2018-11-11T01:18:24.376Z,95094.00
2018-11-11T01:23:53.673Z,95111.00
2018-11-11T01:29:22.928Z,95118.00
2018-11-11T01:34:52.221Z,95111.00
2018-11-11T01:40:21.468Z,95114.00
2018-11-11T01:45:50.683Z,95124.00
2018-11-11T01:51:20.000Z,95134.00
2018-11-11T01:56:50.268Z,95140.00
2018-11-11T02:02:19.435Z,95137.00
2018-11-11T02:07:49.067Z,95141.00
2018-11-11T02:13:18.334Z,95147.00
2018-11-11T02:18:47.532Z,95171.00
2018-11-11T02:24:16.888Z,95168.00
2018-11-11T02:29:46.116Z,95201.00
2018-11-11T02:35:15.366Z,95209.00
2018-11-11T02:40:44.614Z,95206.00
2018-11-11T02:46:13.846Z,95207.00
2018-11-11T02:51:43.137Z,95217.00
2018-11-11T02:57:12.420Z,95227.00
2018-11-11T03:02:42.632Z,95229.00
2018-11-11T03:08:11.900Z,95225.00
2018-11-11T03:13:41.220Z,95235.00
2018-11-11T03:19:10.449Z,95235.00
2018-11-11T03:24:39.669Z,95251.00
2018-11-11T03:30:11.004Z,95255.00
2018-11-11T03:35:40.331Z,95261.00
2018-11-11T03:41:09.552Z,95272.00
2018-11-11T03:46:38.880Z,95251.00
2018-11-11T03:52:08.091Z,95253.00
2018-11-11T03:57:37.442Z,95249.00
2018-11-11T04:03:06.721Z,95267.00
2018-11-11T04:08:35.956Z,95261.00
2018-11-11T04:14:05.225Z,95270.00
2018-11-11T04:19:34.413Z,95280.00
2018-11-11T04:25:03.613Z,95290.00
2018-11-11T04:30:32.986Z,95292.00
2018-11-11T04:36:03.495Z,95306.00
2018-11-11T04:41:33.867Z,95305.00
2018-11-11T04:47:04.037Z,95297.00
2018-11-11T04:52:33.247Z,95290.00
2018-11-11T04:58:02.518Z,95284.00
2018-11-11T05:03:31.721Z,95275.00
2018-11-11T05:09:00.992Z,95276.00
2018-11-11T05:14:30.252Z,95259.00
2018-11-11T05:19:59.460Z,95228.00
2018-11-11T05:25:28.704Z,95196.00
2018-11-11T05:30:58.109Z,95178.00
2018-11-11T05:36:27.318Z,95193.00
2018-11-11T05:41:56.692Z,95233.00
2018-11-11T05:47:26.998Z,95243.00
2018-11-11T05:52:56.180Z,95278.00
2018-11-11T05:58:25.580Z,95291.00
2018-11-11T06:03:54.832Z,95282.00
2018-11-11T06:09:24.194Z,95285.00
2018-11-11T06:14:53.533Z,95307.00
2018-11-11T06:20:22.828Z,95309.00
2018-11-11T06:25:52.079Z,95308.00
2018-11-11T06:31:21.342Z,95326.00
2018-11-11T06:36:50.569Z,95319.00
2018-11-11T06:42:19.827Z,95303.00
2018-11-11T06:47:49.188Z,95298.00
2018-11-11T06:53:18.426Z,95303.00
2018-11-11T06:58:47.778Z,95312.00
2018-11-11T07:04:19.169Z,95317.00
2018-11-11T07:09:48.548Z,95312.00
2018-11-11T07:15:18.969Z,95289.00
2018-11-11T07:20:49.241Z,95285.00
2018-11-11T07:26:18.563Z,95293.00
2018-11-11T07:31:47.944Z,95302.00
2018-11-11T07:37:19.312Z,95325.00
2018-11-11T07:42:48.650Z,95316.00
2018-11-11T07:48:18.058Z,95340.00
2018-11-11T07:53:47.396Z,95342.00
2018-11-11T07:59:16.763Z,95339.00
2018-11-11T08:04:46.026Z,95347.00
2018-11-11T08:10:32.268Z,95364.00
2018-11-11T08:16:01.562Z,95378.00
2018-11-11T08:21:30.856Z,95379.00
2018-11-11T08:27:01.303Z,95392.00
2018-11-11T08:32:30.660Z,95400.00
2018-11-11T08:37:59.921Z,95424.00
2018-11-11T08:43:29.191Z,95445.00
2018-11-11T08:48:58.565Z,95467.00
2018-11-11T08:54:27.857Z,95467.00
2018-11-11T08:59:57.172Z,95479.00
2018-11-11T09:05:26.393Z,95468.00
2018-11-11T09:10:57.913Z,95451.00
2018-11-11T09:16:27.270Z,95468.00
2018-11-11T09:21:56.644Z,95435.00
2018-11-11T09:27:26.773Z,95434.00
2018-11-11T09:32:56.072Z,95434.00
2018-11-11T09:38:25.371Z,95462.00
2018-11-11T09:43:55.714Z,95469.00
2018-11-11T09:49:25.292Z,95483.00
2018-11-11T09:54:56.325Z,95506.00
2018-11-11T10:00:29.534Z,95505.00
2018-11-11T10:06:09.806Z,95536.00
2018-11-11T10:13:51.113Z,95524.00
2018-11-11T10:19:27.775Z,95527.00
2018-11-11T10:25:07.646Z,95544.00
2018-11-11T10:30:43.601Z,95567.00
2018-11-11T10:36:19.454Z,95556.00
2018-11-11T10:42:04.534Z,95560.00
2018-11-11T10:47:40.845Z,95562.00
2018-11-11T10:53:17.907Z,95536.00
2018-11-11T10:58:48.385Z,95536.00
2018-11-11T11:04:19.092Z,95549.00
2018-11-11T11:09:48.659Z,95563.00
2018-11-11T11:15:18.406Z,95574.00
2018-11-11T11:20:49.096Z,95549.00
2018-11-11T11:26:18.533Z,95538.00
2018-11-11T11:31:47.985Z,95543.00
2018-11-11T11:37:17.314Z,95558.00
2018-11-11T11:42:46.891Z,95551.00
2018-11-11T11:48:16.415Z,95545.00
2018-11-11T11:53:45.736Z,95528.00
2018-11-11T11:59:15.053Z,95527.00
2018-11-11T12:04:44.305Z,95520.00
2018-11-11T12:10:13.665Z,95519.00
2018-11-11T12:15:43.389Z,95521.00
2018-11-11T12:21:12.916Z,95535.00
2018-11-11T12:26:43.499Z,95537.00
2018-11-11T12:32:12.790Z,95527.00
2018-11-11T12:37:42.133Z,95522.00
2018-11-11T12:43:11.522Z,95527.00
2018-11-11T12:48:40.877Z,95522.00
2018-11-11T12:54:11.445Z,95520.00
2018-11-11T12:59:40.692Z,95516.00
2018-11-11T13:05:10.788Z,95496.00
2018-11-11T13:10:40.154Z,95509.00
2018-11-11T13:16:10.034Z,95504.00
2018-11-11T13:21:39.488Z,95504.00
2018-11-11T13:27:09.342Z,95519.00
2018-11-11T13:32:39.697Z,95522.00
2018-11-11T13:38:09.080Z,95524.00
2018-11-11T13:43:39.552Z,95531.00
2018-11-11T13:49:09.357Z,95528.00
2018-11-11T13:54:39.285Z,95533.00
2018-11-11T14:00:20.742Z,95541.00
2018-11-11T14:05:50.083Z,95545.00
2018-11-11T14:11:19.425Z,95565.00
2018-11-11T14:16:48.839Z,95567.00
2018-11-11T14:22:18.152Z,95561.00
2018-11-11T14:27:47.556Z,95565.00
2018-11-11T14:33:16.917Z,95562.00
2018-11-11T14:38:47.213Z,95569.00
2018-11-11T14:44:16.552Z,95549.00
2018-11-11T14:49:46.055Z,95556.00
2018-11-11T14:55:18.289Z,95573.00
2018-11-11T15:00:48.521Z,95573.00
2018-11-11T15:06:17.944Z,95569.00
2018-11-11T15:11:47.520Z,95583.00
2018-11-11T15:17:17.101Z,95588.00
2018-11-11T15:22:48.374Z,95592.00
2018-11-11T15:28:17.929Z,95594.00
2018-11-11T15:33:47.379Z,95605.00
2018-11-11T15:39:16.797Z,95602.00
2018-11-11T15:44:46.182Z,95600.00
2018-11-11T15:50:18.351Z,95608.00
2018-11-11T15:55:47.847Z,95606.00
2018-11-11T16:01:17.492Z,95606.00
2018-11-11T16:06:47.950Z,95608.00
2018-11-11T16:12:17.716Z,95601.00
2018-11-11T16:17:54.488Z,95601.00
2018-11-11T16:23:24.120Z,95599.00
2018-11-11T16:28:55.594Z,95599.00
2018-11-11T16:34:25.581Z,95593.00
2018-11-11T16:39:55.226Z,95577.00
2018-11-11T16:45:26.289Z,95571.00
2018-11-11T16:51:04.015Z,95574.00
2018-11-11T16:56:47.808Z,95556.00
2018-11-11T17:02:18.565Z,95563.00
2018-11-11T17:07:57.228Z,95568.00
2018-11-11T17:13:32.435Z,95578.00
2018-11-11T17:19:06.759Z,95553.00
2018-11-11T17:24:38.631Z,95536.00
2018-11-11T17:30:15.548Z,95554.00
2018-11-11T17:35:46.583Z,95572.00
2018-11-11T17:41:17.560Z,95578.00
2018-11-11T17:46:47.066Z,95580.00
2018-11-11T17:52:16.527Z,95605.00
2018-11-11T17:57:46.100Z,95621.00
2018-11-11T18:03:15.524Z,95636.00
2018-11-11T18:08:44.845Z,95654.00
2018-11-11T18:14:16.228Z,95669.00
2018-11-11T18:19:45.506Z,95671.00
2018-11-11T18:25:14.951Z,95679.00
2018-11-11T18:30:45.371Z,95677.00
2018-11-11T18:36:14.931Z,95669.00
2018-11-11T18:41:44.410Z,95668.00
2018-11-11T18:47:14.126Z,95673.00
2018-11-11T18:52:44.905Z,95671.00
2018-11-11T18:58:14.371Z,95682.00
2018-11-11T19:03:44.949Z,95685.00
2018-11-11T19:09:15.397Z,95691.00
2018-11-11T19:14:45.011Z,95677.00
2018-11-11T19:20:19.549Z,95670.00
2018-11-11T19:25:52.525Z,95683.00
2018-11-11T19:31:21.860Z,95678.00
2018-11-11T19:36:51.244Z,95674.00
2018-11-11T19:42:20.609Z,95663.00
2018-11-11T19:47:50.975Z,95672.00
2018-11-11T19:53:20.397Z,95674.00
2018-11-11T19:58:49.753Z,95694.00
2018-11-11T20:04:19.225Z,95719.00
2018-11-11T20:09:50.605Z,95714.00
2018-11-11T20:15:21.353Z,95716.00
2018-11-11T20:20:50.749Z,95717.00
2018-11-11T20:26:22.171Z,95720.00
2018-11-11T20:31:51.530Z,95703.00
2018-11-11T20:37:20.900Z,95706.00
2018-11-11T20:42:50.769Z,95723.00
2018-11-11T20:48:19.989Z,95739.00
2018-11-11T20:53:49.344Z,95753.00
2018-11-11T20:59:20.790Z,95766.00
2018-11-11T21:04:50.134Z,95769.00
2018-11-11T21:10:21.742Z,95760.00
2018-11-11T21:15:51.121Z,95775.00
2018-11-11T21:21:20.542Z,95765.00
2018-11-11T21:26:49.808Z,95769.00
2018-11-11T21:32:19.150Z,95760.00
2018-11-11T21:37:48.515Z,95753.00
2018-11-11T21:43:17.899Z,95758.00
2018-11-11T21:48:47.265Z,95756.00
2018-11-11T21:54:16.718Z,95755.00
2018-11-11T21:59:46.212Z,95750.00
2018-11-11T22:05:15.563Z,95757.00
2018-11-11T22:10:44.945Z,95749.00
2018-11-11T22:16:14.415Z,95760.00
2018-11-11T22:21:43.820Z,95751.00
2018-11-11T22:27:13.148Z,95747.00
2018-11-11T22:32:42.525Z,95757.00
2018-11-11T22:38:11.901Z,95746.00
2018-11-11T22:43:41.272Z,95745.00
2018-11-11T22:49:10.679Z,95738.00
2018-11-11T22:54:40.257Z,95749.00
2018-11-11T23:00:19.515Z,95737.00
2018-11-11T23:05:48.833Z,95735.00
2018-11-11T23:11:18.199Z,95752.00
2018-11-11T23:16:47.814Z,95747.00
2018-11-11T23:22:17.166Z,95751.00
2018-11-11T23:27:46.504Z,95752.00
2018-11-11T23:33:15.850Z,95742.00
2018-11-11T23:38:45.168Z,95734.00
2018-11-11T23:44:14.428Z,95741.00
2018-11-11T23:49:43.803Z,95757.00
2018-11-11T23:55:14.271Z,95746.00
