createdAt,value
2017-11-04T00:00:44.402Z,81.69
2017-11-04T00:03:11.819Z,81.69
2017-11-04T00:05:39.270Z,81.57
2017-11-04T00:08:06.729Z,80.88
2017-11-04T00:10:34.186Z,80.51
2017-11-04T00:13:01.591Z,80.46
2017-11-04T00:15:29.011Z,80.70
2017-11-04T00:17:56.434Z,81.02
2017-11-04T00:20:23.790Z,81.98
2017-11-04T00:22:51.194Z,82.06
2017-11-04T00:25:18.581Z,82.50
2017-11-04T00:27:45.993Z,82.17
2017-11-04T00:30:13.382Z,82.41
2017-11-04T00:32:40.774Z,81.86
2017-11-04T00:35:08.231Z,81.82
2017-11-04T00:37:35.618Z,82.09
2017-11-04T00:40:03.066Z,81.77
2017-11-04T00:42:30.455Z,81.46
2017-11-04T00:44:57.879Z,81.99
2017-11-04T00:47:25.315Z,82.21
2017-11-04T00:49:52.798Z,82.21
2017-11-04T00:52:20.178Z,82.71
2017-11-04T00:54:47.583Z,82.99
2017-11-04T00:57:15.043Z,82.06
2017-11-04T00:59:42.499Z,81.80
2017-11-04T01:02:09.884Z,81.67
2017-11-04T01:04:37.311Z,81.57
2017-11-04T01:07:04.694Z,81.83
2017-11-04T01:09:32.109Z,81.44
2017-11-04T01:11:59.496Z,81.35
2017-11-04T01:14:26.939Z,81.37
2017-11-04T01:16:54.327Z,80.65
2017-11-04T01:19:21.739Z,80.42
2017-11-04T01:21:49.131Z,80.34
2017-11-04T01:24:16.523Z,80.27
2017-11-04T01:26:43.997Z,80.29
2017-11-04T01:29:11.418Z,80.69
2017-11-04T01:31:38.918Z,81.18
2017-11-04T01:34:06.371Z,80.64
2017-11-04T01:36:33.771Z,81.10
2017-11-04T01:39:01.186Z,81.22
2017-11-04T01:41:28.587Z,81.45
2017-11-04T01:43:56.004Z,80.76
2017-11-04T01:46:23.395Z,80.99
2017-11-04T01:48:50.798Z,81.31
2017-11-04T01:51:18.266Z,81.62
2017-11-04T01:53:45.120Z,81.46
2017-11-04T01:56:12.522Z,81.48
2017-11-04T01:58:40.017Z,81.30
2017-11-04T02:01:07.410Z,81.00
2017-11-04T02:03:34.827Z,81.51
2017-11-04T02:06:02.226Z,81.66
2017-11-04T02:08:29.622Z,81.68
2017-11-04T02:10:57.013Z,81.33
2017-11-04T02:13:24.446Z,80.99
2017-11-04T02:15:51.838Z,80.80
2017-11-04T02:18:19.237Z,80.68
2017-11-04T02:20:46.629Z,80.57
2017-11-04T02:23:14.022Z,80.43
2017-11-04T02:25:41.410Z,80.47
2017-11-04T02:28:08.886Z,79.80
2017-11-04T02:30:36.285Z,79.39
2017-11-04T02:33:03.698Z,78.77
2017-11-04T02:35:31.146Z,77.65
2017-11-04T02:37:58.538Z,77.86
2017-11-04T02:40:25.955Z,77.85
2017-11-04T02:42:53.356Z,77.72
2017-11-04T02:45:20.751Z,77.17
2017-11-04T02:47:48.148Z,76.85
2017-11-04T02:50:15.535Z,76.66
2017-11-04T02:52:42.976Z,76.65
2017-11-04T02:55:10.392Z,76.57
2017-11-04T02:57:37.786Z,76.60
2017-11-04T03:00:05.187Z,76.60
2017-11-04T03:02:32.591Z,76.34
2017-11-04T03:05:00.012Z,76.27
2017-11-04T03:07:27.418Z,76.05
2017-11-04T03:09:54.818Z,76.02
2017-11-04T03:12:22.274Z,75.87
2017-11-04T03:14:49.673Z,76.00
2017-11-04T03:17:17.090Z,75.94
2017-11-04T03:19:44.495Z,76.41
2017-11-04T03:22:11.885Z,76.50
2017-11-04T03:24:39.354Z,76.34
2017-11-04T03:27:06.755Z,76.22
2017-11-04T03:29:34.153Z,75.92
2017-11-04T03:32:01.559Z,75.84
2017-11-04T03:34:28.962Z,75.50
2017-11-04T03:36:56.426Z,75.79
2017-11-04T03:39:23.821Z,75.97
2017-11-04T03:41:51.240Z,76.00
2017-11-04T03:44:18.643Z,76.01
2017-11-04T03:46:46.025Z,76.25
2017-11-04T03:49:13.419Z,76.38
2017-11-04T03:51:40.815Z,77.47
2017-11-04T03:54:08.318Z,78.09
2017-11-04T03:56:35.769Z,78.62
2017-11-04T03:59:03.226Z,78.96
2017-11-04T04:01:30.642Z,79.12
2017-11-04T04:03:58.026Z,78.89
2017-11-04T04:06:25.418Z,78.48
2017-11-04T04:08:52.852Z,78.11
2017-11-04T04:11:20.238Z,77.96
2017-11-04T04:13:47.641Z,77.82
2017-11-04T04:16:15.119Z,77.97
2017-11-04T04:18:42.541Z,79.30
2017-11-04T04:21:09.930Z,79.06
2017-11-04T04:23:37.343Z,79.09
2017-11-04T04:26:04.739Z,78.95
2017-11-04T04:28:32.149Z,78.71
2017-11-04T04:30:59.550Z,78.48
2017-11-04T04:33:26.981Z,78.17
2017-11-04T04:35:54.379Z,78.00
2017-11-04T04:38:21.779Z,78.33
2017-11-04T04:40:49.174Z,79.38
2017-11-04T04:43:16.562Z,79.84
2017-11-04T04:45:43.962Z,80.45
2017-11-04T04:48:11.352Z,80.72
2017-11-04T04:50:38.754Z,80.97
2017-11-04T04:53:06.139Z,81.50
2017-11-04T04:55:33.598Z,81.26
2017-11-04T04:58:00.983Z,81.47
2017-11-04T05:00:28.388Z,81.89
2017-11-04T05:02:55.774Z,81.78
2017-11-04T05:05:23.183Z,82.11
2017-11-04T05:07:50.583Z,82.11
2017-11-04T05:10:18.035Z,82.27
2017-11-04T05:12:45.494Z,81.79
2017-11-04T05:15:12.891Z,81.65
2017-11-04T05:17:40.287Z,81.60
2017-11-04T05:20:07.695Z,81.68
2017-11-04T05:22:35.097Z,81.76
2017-11-04T05:25:02.486Z,82.15
2017-11-04T05:27:29.897Z,82.17
2017-11-04T05:29:57.282Z,81.89
2017-11-04T05:32:24.686Z,81.80
2017-11-04T05:34:52.091Z,81.57
2017-11-04T05:37:19.488Z,81.27
2017-11-04T05:39:46.871Z,80.74
2017-11-04T05:42:14.353Z,80.37
2017-11-04T05:44:41.767Z,79.77
2017-11-04T05:47:09.162Z,79.32
2017-11-04T05:49:36.551Z,79.09
2017-11-04T05:52:04.070Z,78.77
2017-11-04T05:54:32.342Z,78.60
2017-11-04T05:59:26.435Z,79.68
2017-11-04T06:01:53.839Z,80.02
2017-11-04T06:04:21.236Z,79.95
2017-11-04T06:06:48.709Z,79.85
2017-11-04T06:09:16.133Z,79.87
2017-11-04T06:11:43.518Z,79.81
2017-11-04T06:14:10.923Z,79.83
2017-11-04T06:16:38.315Z,79.94
2017-11-04T06:19:05.788Z,80.09
2017-11-04T06:21:33.175Z,80.16
2017-11-04T06:24:00.575Z,80.25
2017-11-04T06:26:27.963Z,80.21
2017-11-04T06:28:55.374Z,80.08
2017-11-04T06:31:22.775Z,80.54
2017-11-04T06:33:50.260Z,80.48
2017-11-04T06:36:17.859Z,80.47
2017-11-04T06:38:45.338Z,80.41
2017-11-04T06:41:12.827Z,80.32
2017-11-04T06:43:40.219Z,80.38
2017-11-04T06:46:07.616Z,80.55
2017-11-04T06:48:35.002Z,81.02
2017-11-04T06:51:02.405Z,81.63
2017-11-04T06:53:29.798Z,81.92
2017-11-04T06:55:57.200Z,82.23
2017-11-04T06:58:24.591Z,82.19
2017-11-04T07:00:51.986Z,82.27
2017-11-04T07:03:19.384Z,82.39
2017-11-04T07:05:46.779Z,82.27
2017-11-04T07:08:14.199Z,82.79
2017-11-04T07:10:41.605Z,83.28
2017-11-04T07:13:08.994Z,84.14
2017-11-04T07:15:36.403Z,85.19
2017-11-04T07:18:03.814Z,85.56
2017-11-04T07:20:31.275Z,85.09
2017-11-04T07:22:58.668Z,84.77
2017-11-04T07:25:26.060Z,84.54
2017-11-04T07:27:53.534Z,84.50
2017-11-04T07:30:20.936Z,84.34
2017-11-04T07:32:48.318Z,84.05
2017-11-04T07:35:15.723Z,83.95
2017-11-04T07:37:43.111Z,84.69
2017-11-04T07:40:10.498Z,84.43
2017-11-04T07:42:37.893Z,83.88
2017-11-04T07:45:05.341Z,83.85
2017-11-04T07:47:32.742Z,83.86
2017-11-04T07:50:00.132Z,83.95
2017-11-04T07:52:27.774Z,84.20
2017-11-04T07:54:55.223Z,83.75
2017-11-04T07:57:22.623Z,83.39
2017-11-04T07:59:50.015Z,83.31
2017-11-04T08:02:17.523Z,83.33
2017-11-04T08:04:44.912Z,83.09
2017-11-04T08:07:12.331Z,83.48
2017-11-04T08:09:41.630Z,83.11
2017-11-04T08:12:09.035Z,83.19
2017-11-04T08:14:36.442Z,82.94
2017-11-04T08:17:03.898Z,82.78
2017-11-04T08:19:31.303Z,82.81
2017-11-04T08:21:58.691Z,83.10
2017-11-04T08:24:26.078Z,83.29
2017-11-04T08:26:53.498Z,83.04
2017-11-04T08:29:20.888Z,83.15
2017-11-04T08:31:48.288Z,83.43
2017-11-04T08:34:15.678Z,83.70
2017-11-04T08:36:43.190Z,84.37
2017-11-04T08:39:10.562Z,84.19
2017-11-04T08:41:38.051Z,84.66
2017-11-04T08:44:05.446Z,84.33
2017-11-04T08:46:32.844Z,83.62
2017-11-04T08:49:00.253Z,83.26
2017-11-04T08:51:27.651Z,82.36
2017-11-04T08:53:55.034Z,81.40
2017-11-04T08:56:22.435Z,80.43
2017-11-04T08:58:49.843Z,78.58
2017-11-04T09:01:17.232Z,77.28
2017-11-04T09:03:44.642Z,76.11
2017-11-04T09:06:14.852Z,74.94
2017-11-04T09:08:42.298Z,74.73
2017-11-04T09:11:09.746Z,73.36
2017-11-04T09:13:37.151Z,73.04
2017-11-04T09:16:04.560Z,73.73
2017-11-04T09:18:31.959Z,72.67
2017-11-04T09:20:59.355Z,72.83
2017-11-04T09:23:26.763Z,72.56
2017-11-04T09:25:54.155Z,71.66
2017-11-04T09:28:21.561Z,70.50
2017-11-04T09:30:48.957Z,69.69
2017-11-04T09:33:16.442Z,69.68
2017-11-04T09:35:43.860Z,67.95
2017-11-04T09:38:11.358Z,68.99
2017-11-04T09:40:38.763Z,69.35
2017-11-04T09:43:06.159Z,70.14
2017-11-04T09:45:33.562Z,70.91
2017-11-04T09:48:00.959Z,70.11
2017-11-04T09:50:28.435Z,71.38
2017-11-04T09:52:55.898Z,68.65
2017-11-04T09:55:23.309Z,66.69
2017-11-04T09:57:50.827Z,65.03
2017-11-04T10:00:18.234Z,66.72
2017-11-04T10:02:45.637Z,68.99
2017-11-04T10:05:13.039Z,70.30
2017-11-04T10:07:40.496Z,71.57
2017-11-04T10:10:07.882Z,72.42
2017-11-04T10:12:35.352Z,72.76
2017-11-04T10:15:02.759Z,73.59
2017-11-04T10:17:30.154Z,73.87
2017-11-04T10:19:57.575Z,74.93
2017-11-04T10:22:24.963Z,75.70
2017-11-04T10:24:52.403Z,75.61
2017-11-04T10:27:19.774Z,76.36
2017-11-04T10:29:47.303Z,77.15
2017-11-04T10:32:14.702Z,75.81
2017-11-04T10:34:42.139Z,74.54
2017-11-04T10:37:09.562Z,73.04
2017-11-04T10:39:37.042Z,72.67
2017-11-04T10:42:04.450Z,70.90
2017-11-04T10:44:31.837Z,71.56
2017-11-04T10:46:59.294Z,72.51
2017-11-04T10:49:26.782Z,72.95
2017-11-04T10:51:54.204Z,73.88
2017-11-04T10:54:21.615Z,73.45
2017-11-04T10:56:49.010Z,73.86
2017-11-04T10:59:16.413Z,75.15
2017-11-04T11:01:43.810Z,75.35
2017-11-04T11:04:11.208Z,75.91
2017-11-04T11:06:38.614Z,76.66
2017-11-04T11:09:05.998Z,76.24
2017-11-04T11:11:33.402Z,75.89
2017-11-04T11:14:00.804Z,74.85
2017-11-04T11:16:28.208Z,74.03
2017-11-04T11:18:55.615Z,74.51
2017-11-04T11:21:23.056Z,74.81
2017-11-04T11:23:50.444Z,74.41
2017-11-04T11:26:17.879Z,73.54
2017-11-04T11:28:45.340Z,72.40
2017-11-04T11:31:12.731Z,71.14
2017-11-04T11:33:40.130Z,69.68
2017-11-04T11:36:07.604Z,69.93
2017-11-04T11:38:35.016Z,70.48
2017-11-04T11:41:02.513Z,71.58
2017-11-04T11:43:29.975Z,71.22
2017-11-04T11:45:57.371Z,71.73
2017-11-04T11:48:24.775Z,71.63
2017-11-04T11:50:52.215Z,71.72
2017-11-04T11:53:19.712Z,71.31
2017-11-04T11:55:47.127Z,71.23
2017-11-04T11:58:14.606Z,71.43
2017-11-04T12:00:42.010Z,72.00
2017-11-04T12:03:09.442Z,71.02
2017-11-04T12:05:36.824Z,71.29
2017-11-04T12:08:04.218Z,71.57
2017-11-04T12:10:31.618Z,72.05
2017-11-04T12:12:59.023Z,72.95
2017-11-04T12:15:26.498Z,71.89
2017-11-04T12:17:53.895Z,71.88
2017-11-04T12:20:21.319Z,71.95
2017-11-04T12:22:48.721Z,72.09
2017-11-04T12:25:16.110Z,71.44
2017-11-04T12:27:43.526Z,70.75
2017-11-04T12:30:10.934Z,71.47
2017-11-04T12:32:38.326Z,70.76
2017-11-04T12:35:05.804Z,71.46
2017-11-04T12:37:33.190Z,72.65
2017-11-04T12:40:00.615Z,72.11
2017-11-04T12:42:28.071Z,71.87
2017-11-04T12:44:55.471Z,72.01
2017-11-04T12:47:22.877Z,71.80
2017-11-04T12:49:50.291Z,72.90
2017-11-04T12:52:17.690Z,72.39
2017-11-04T12:54:45.151Z,72.75
2017-11-04T12:57:12.606Z,72.76
2017-11-04T12:59:40.011Z,72.43
2017-11-04T13:02:07.533Z,72.52
2017-11-04T13:04:34.923Z,73.07
2017-11-04T13:07:02.331Z,72.83
2017-11-04T13:09:29.731Z,72.77
2017-11-04T13:11:57.126Z,73.57
2017-11-04T13:14:24.526Z,73.70
2017-11-04T13:16:51.951Z,72.81
2017-11-04T13:19:19.348Z,72.55
2017-11-04T13:21:46.795Z,72.37
2017-11-04T13:24:14.218Z,71.98
2017-11-04T13:26:41.679Z,72.16
2017-11-04T13:29:09.067Z,71.26
2017-11-04T13:31:36.464Z,71.02
2017-11-04T13:34:03.846Z,71.22
2017-11-04T13:36:31.255Z,71.79
2017-11-04T13:38:58.642Z,71.58
2017-11-04T13:41:26.106Z,71.42
2017-11-04T13:43:53.490Z,72.14
2017-11-04T13:46:20.886Z,71.64
2017-11-04T13:48:48.271Z,71.39
2017-11-04T13:51:15.696Z,71.85
2017-11-04T13:53:43.079Z,71.86
2017-11-04T13:56:10.551Z,72.72
2017-11-04T13:58:38.130Z,73.12
2017-11-04T14:01:05.582Z,73.53
2017-11-04T14:03:33.027Z,74.22
2017-11-04T14:06:00.478Z,74.33
2017-11-04T14:08:27.876Z,74.42
2017-11-04T14:10:55.263Z,75.03
2017-11-04T14:13:22.666Z,74.68
2017-11-04T14:15:50.055Z,74.44
2017-11-04T14:18:17.447Z,74.11
2017-11-04T14:20:44.836Z,74.06
2017-11-04T14:23:12.271Z,73.69
2017-11-04T14:25:39.719Z,73.78
2017-11-04T14:28:07.131Z,73.81
2017-11-04T14:30:34.542Z,74.19
2017-11-04T14:33:01.957Z,74.54
2017-11-04T14:35:29.344Z,74.44
2017-11-04T14:37:56.759Z,74.44
2017-11-04T14:40:24.142Z,74.17
2017-11-04T14:42:51.543Z,74.85
2017-11-04T14:45:18.944Z,74.99
2017-11-04T14:47:46.326Z,74.77
2017-11-04T14:50:13.732Z,75.28
2017-11-04T14:52:41.126Z,74.93
2017-11-04T14:55:08.599Z,75.13
2017-11-04T14:57:35.995Z,75.56
2017-11-04T15:00:03.960Z,74.99
2017-11-04T15:02:31.364Z,75.44
2017-11-04T15:04:58.839Z,75.41
2017-11-04T15:07:26.223Z,75.32
2017-11-04T15:09:53.627Z,75.31
2017-11-04T15:12:21.023Z,75.65
2017-11-04T15:14:48.415Z,76.49
2017-11-04T15:17:15.821Z,76.49
2017-11-04T15:19:43.262Z,76.46
2017-11-04T15:22:10.658Z,76.90
2017-11-04T15:24:38.071Z,76.60
2017-11-04T15:27:05.526Z,77.25
2017-11-04T15:29:32.998Z,77.42
2017-11-04T15:32:00.451Z,77.01
2017-11-04T15:34:27.847Z,76.90
2017-11-04T15:36:55.331Z,76.99
2017-11-04T15:39:22.724Z,77.22
2017-11-04T15:41:50.118Z,77.77
2017-11-04T15:44:17.506Z,78.39
2017-11-04T15:46:44.902Z,78.50
2017-11-04T15:49:12.295Z,78.81
2017-11-04T15:51:39.695Z,78.87
2017-11-04T15:54:07.084Z,78.46
2017-11-04T15:56:34.514Z,78.34
2017-11-04T15:59:01.899Z,78.08
2017-11-04T16:01:29.310Z,78.53
2017-11-04T16:03:56.701Z,78.72
2017-11-04T16:06:24.090Z,78.48
2017-11-04T16:08:51.550Z,78.12
2017-11-04T16:11:18.947Z,78.87
2017-11-04T16:13:46.343Z,79.27
2017-11-04T16:16:13.750Z,79.10
2017-11-04T16:18:41.162Z,79.02
2017-11-04T16:21:08.626Z,78.77
2017-11-04T16:23:36.099Z,78.21
2017-11-04T16:26:03.519Z,78.20
2017-11-04T16:28:30.909Z,78.07
2017-11-04T16:30:58.304Z,78.31
2017-11-04T16:33:25.698Z,78.00
2017-11-04T16:35:53.091Z,78.73
2017-11-04T16:38:20.486Z,79.54
2017-11-04T16:40:47.978Z,80.22
2017-11-04T16:43:15.381Z,80.42
2017-11-04T16:45:42.878Z,80.78
2017-11-04T16:48:10.271Z,80.90
2017-11-04T16:50:37.696Z,80.75
2017-11-04T16:53:05.652Z,80.30
2017-11-04T16:55:33.029Z,81.20
2017-11-04T16:58:00.474Z,81.59
2017-11-04T17:00:27.888Z,81.24
2017-11-04T17:02:55.290Z,81.33
2017-11-04T17:05:22.683Z,81.00
2017-11-04T17:07:50.083Z,81.31
2017-11-04T17:10:17.469Z,80.99
2017-11-04T17:12:44.906Z,81.72
2017-11-04T17:15:12.308Z,81.31
2017-11-04T17:17:39.702Z,81.41
2017-11-04T17:20:07.189Z,81.58
2017-11-04T17:22:34.580Z,81.37
2017-11-04T17:25:01.976Z,81.80
2017-11-04T17:27:29.363Z,81.31
2017-11-04T17:29:56.754Z,81.13
2017-11-04T17:32:24.267Z,82.11
2017-11-04T17:34:51.718Z,81.97
2017-11-04T17:37:19.113Z,82.52
2017-11-04T17:39:46.528Z,81.72
2017-11-04T17:42:13.916Z,81.61
2017-11-04T17:44:41.331Z,81.81
2017-11-04T17:47:08.727Z,82.04
2017-11-04T17:49:36.118Z,81.63
2017-11-04T17:52:03.501Z,81.97
2017-11-04T17:54:30.924Z,82.04
2017-11-04T17:56:58.304Z,82.55
2017-11-04T17:59:25.700Z,83.02
2017-11-04T18:01:53.085Z,83.46
2017-11-04T18:04:20.478Z,83.84
2017-11-04T18:06:47.878Z,83.37
2017-11-04T18:09:15.391Z,83.61
2017-11-04T18:11:42.779Z,84.19
2017-11-04T18:14:10.172Z,84.25
2017-11-04T18:16:37.574Z,83.91
2017-11-04T18:19:05.027Z,83.29
2017-11-04T18:21:32.415Z,82.81
2017-11-04T18:23:59.878Z,83.34
2017-11-04T18:26:27.326Z,83.19
2017-11-04T18:28:54.718Z,83.67
2017-11-04T18:31:22.122Z,83.86
2017-11-04T18:33:49.598Z,84.13
2017-11-04T18:36:17.051Z,84.14
2017-11-04T18:38:44.506Z,83.99
2017-11-04T18:41:11.908Z,84.15
2017-11-04T18:43:39.293Z,84.03
2017-11-04T18:46:06.735Z,84.04
2017-11-04T18:48:34.123Z,83.62
2017-11-04T18:51:01.528Z,83.86
2017-11-04T18:53:29.048Z,83.64
2017-11-04T18:55:56.448Z,83.87
2017-11-04T18:58:23.850Z,83.48
2017-11-04T19:00:51.243Z,83.04
2017-11-04T19:03:18.643Z,82.99
2017-11-04T19:05:46.058Z,82.87
2017-11-04T19:08:13.458Z,82.74
2017-11-04T19:10:40.941Z,82.44
2017-11-04T19:13:08.348Z,82.47
2017-11-04T19:15:35.731Z,83.00
2017-11-04T19:18:03.198Z,82.71
2017-11-04T19:20:30.595Z,82.18
2017-11-04T19:22:58.011Z,81.48
2017-11-04T19:25:25.470Z,81.09
2017-11-04T19:27:52.863Z,81.66
2017-11-04T19:30:20.251Z,81.20
2017-11-04T19:32:47.734Z,81.60
2017-11-04T19:35:15.197Z,80.93
2017-11-04T19:37:42.655Z,81.35
2017-11-04T19:40:10.050Z,81.17
2017-11-04T19:42:37.459Z,80.69
2017-11-04T19:45:04.846Z,80.59
2017-11-04T19:47:32.243Z,80.37
2017-11-04T19:49:59.726Z,80.39
2017-11-04T19:52:27.143Z,80.34
2017-11-04T19:54:54.644Z,80.88
2017-11-04T19:57:22.042Z,80.48
2017-11-04T19:59:49.442Z,80.27
2017-11-04T20:02:16.849Z,80.62
2017-11-04T20:04:44.268Z,80.70
2017-11-04T20:07:11.722Z,80.67
2017-11-04T20:09:39.178Z,80.36
2017-11-04T20:12:06.573Z,80.31
2017-11-04T20:14:33.971Z,80.47
2017-11-04T20:17:01.364Z,79.89
2017-11-04T20:19:28.799Z,79.38
2017-11-04T20:21:56.191Z,79.63
2017-11-04T20:24:23.595Z,79.55
2017-11-04T20:26:51.018Z,79.30
2017-11-04T20:29:18.436Z,79.35
2017-11-04T20:31:45.882Z,79.49
2017-11-04T20:34:13.280Z,78.77
2017-11-04T20:36:40.672Z,78.47
2017-11-04T20:39:08.067Z,78.47
2017-11-04T20:41:35.501Z,78.52
2017-11-04T20:44:02.905Z,78.05
2017-11-04T20:46:30.311Z,78.26
2017-11-04T20:48:57.729Z,78.10
2017-11-04T20:51:25.102Z,77.63
2017-11-04T20:53:52.498Z,77.87
2017-11-04T20:56:19.887Z,78.40
2017-11-04T20:58:47.294Z,78.17
2017-11-04T21:01:14.757Z,78.30
2017-11-04T21:03:42.143Z,77.92
2017-11-04T21:06:09.554Z,77.79
2017-11-04T21:08:36.946Z,77.51
2017-11-04T21:11:04.344Z,77.36
2017-11-04T21:13:31.818Z,76.81
2017-11-04T21:15:59.223Z,77.04
2017-11-04T21:18:26.639Z,76.67
2017-11-04T21:20:54.047Z,76.45
2017-11-04T21:23:21.430Z,76.81
2017-11-04T21:25:48.833Z,77.06
2017-11-04T21:28:16.352Z,76.66
2017-11-04T21:30:43.751Z,76.14
2017-11-04T21:33:11.135Z,76.60
2017-11-04T21:35:38.591Z,76.69
2017-11-04T21:38:05.981Z,76.85
2017-11-04T21:40:33.371Z,76.76
2017-11-04T21:43:00.799Z,76.40
2017-11-04T21:45:28.190Z,77.12
2017-11-04T21:47:55.611Z,77.38
2017-11-04T21:50:23.007Z,77.61
2017-11-04T21:52:50.431Z,77.61
2017-11-04T21:55:17.818Z,77.44
2017-11-04T21:57:45.222Z,77.22
2017-11-04T22:00:12.615Z,77.73
2017-11-04T22:05:31.685Z,77.74
2017-11-04T22:07:59.132Z,77.58
2017-11-04T22:10:26.515Z,77.94
2017-11-04T22:12:53.950Z,78.55
2017-11-04T22:15:21.335Z,78.51
2017-11-04T22:17:48.735Z,78.89
2017-11-04T22:20:16.413Z,78.96
2017-11-04T22:22:43.813Z,78.77
2017-11-04T22:25:11.203Z,78.94
2017-11-04T22:27:38.677Z,78.77
2017-11-04T22:30:06.075Z,78.46
2017-11-04T22:32:33.471Z,78.48
2017-11-04T22:35:00.855Z,78.81
2017-11-04T22:37:28.254Z,79.13
2017-11-04T22:39:55.735Z,79.67
2017-11-04T22:42:23.131Z,79.66
2017-11-04T22:44:50.561Z,79.72
2017-11-04T22:47:18.013Z,80.21
2017-11-04T22:49:45.398Z,79.93
2017-11-04T22:52:12.951Z,79.72
2017-11-04T22:54:40.394Z,80.21
2017-11-04T22:57:07.839Z,80.58
2017-11-04T22:59:35.290Z,80.48
2017-11-04T23:02:02.710Z,79.95
2017-11-04T23:04:30.106Z,80.90
2017-11-04T23:06:57.495Z,81.16
2017-11-04T23:09:24.900Z,82.21
2017-11-04T23:11:52.370Z,82.81
2017-11-04T23:14:19.771Z,83.33
2017-11-04T23:16:47.171Z,83.58
2017-11-04T23:19:14.564Z,83.60
2017-11-04T23:21:41.990Z,83.29
2017-11-04T23:24:09.387Z,83.24
2017-11-04T23:26:36.775Z,82.64
2017-11-04T23:29:04.167Z,82.76
2017-11-04T23:31:31.618Z,82.60
2017-11-04T23:33:59.036Z,83.09
2017-11-04T23:36:26.422Z,82.71
2017-11-04T23:38:53.899Z,82.72
2017-11-04T23:41:21.646Z,82.88
2017-11-04T23:43:49.138Z,83.10
2017-11-04T23:46:16.575Z,82.95
2017-11-04T23:48:43.966Z,83.64
2017-11-04T23:51:11.384Z,83.88
2017-11-04T23:53:38.851Z,84.35
2017-11-04T23:56:06.307Z,84.49
2017-11-04T23:58:33.767Z,84.30
