createdAt,value
2022-12-27T00:01:43.446Z,8.07
2022-12-27T00:04:28.878Z,6.95
2022-12-27T00:07:14.581Z,8.52
2022-12-27T00:10:00.330Z,5.82
2022-12-27T00:12:45.865Z,7.10
2022-12-27T00:15:32.990Z,7.00
2022-12-27T00:18:18.545Z,9.23
2022-12-27T00:21:05.381Z,18.67
2022-12-27T00:23:54.690Z,12.70
2022-12-27T00:26:41.068Z,6.82
2022-12-27T00:29:26.702Z,7.38
2022-12-27T00:32:12.604Z,4.93
2022-12-27T00:34:57.955Z,4.80
2022-12-27T00:37:43.463Z,4.20
2022-12-27T00:40:29.029Z,5.15
2022-12-27T00:43:14.550Z,4.30
2022-12-27T00:46:00.108Z,3.90
2022-12-27T00:48:47.352Z,4.03
2022-12-27T00:51:32.727Z,4.45
2022-12-27T00:54:18.048Z,3.20
2022-12-27T00:57:04.336Z,3.30
2022-12-27T00:59:49.630Z,3.45
2022-12-27T01:02:34.994Z,3.67
2022-12-27T01:05:20.249Z,3.42
2022-12-27T01:08:06.045Z,3.22
2022-12-27T01:10:51.766Z,3.35
2022-12-27T01:13:37.925Z,3.55
2022-12-27T01:16:24.951Z,3.30
2022-12-27T01:19:10.327Z,3.33
2022-12-27T01:21:55.748Z,3.25
2022-12-27T01:24:40.939Z,3.10
2022-12-27T01:27:26.276Z,3.05
2022-12-27T01:30:12.305Z,2.67
2022-12-27T01:32:58.186Z,3.08
2022-12-27T01:35:43.924Z,3.15
2022-12-27T01:38:29.129Z,3.03
2022-12-27T01:41:38.691Z,3.15
2022-12-27T01:44:39.881Z,2.80
2022-12-27T01:47:35.745Z,3.03
2022-12-27T01:50:27.498Z,3.05
2022-12-27T01:53:19.107Z,2.70
2022-12-27T01:56:09.775Z,3.07
2022-12-27T01:59:01.506Z,2.53
2022-12-27T02:01:48.762Z,3.03
2022-12-27T02:04:34.873Z,2.45
2022-12-27T02:07:27.124Z,2.83
2022-12-27T02:10:12.535Z,2.53
2022-12-27T02:12:59.691Z,2.92
2022-12-27T02:15:46.820Z,2.22
2022-12-27T02:18:32.243Z,2.60
2022-12-27T02:21:59.515Z,2.92
2022-12-27T02:25:17.305Z,2.25
2022-12-27T02:28:44.719Z,2.67
2022-12-27T02:31:39.119Z,2.30
2022-12-27T02:34:30.628Z,3.05
2022-12-27T02:37:16.258Z,2.85
2022-12-27T02:40:31.321Z,2.75
2022-12-27T02:43:35.648Z,2.30
2022-12-27T02:46:42.729Z,2.10
2022-12-27T02:49:55.430Z,2.50
2022-12-27T02:53:08.380Z,2.85
2022-12-27T02:56:50.164Z,2.60
2022-12-27T03:00:07.917Z,2.08
2022-12-27T03:03:29.139Z,2.17
2022-12-27T03:06:41.598Z,2.63
2022-12-27T03:10:07.298Z,2.00
2022-12-27T03:13:42.298Z,2.35
2022-12-27T03:16:57.785Z,2.75
2022-12-27T03:20:10.167Z,2.60
2022-12-27T03:23:16.424Z,2.35
2022-12-27T03:26:05.605Z,2.28
2022-12-27T03:29:11.065Z,2.60
2022-12-27T03:32:20.305Z,2.13
2022-12-27T03:35:19.757Z,1.75
2022-12-27T03:38:07.594Z,1.50
2022-12-27T03:41:19.111Z,1.33
2022-12-27T03:44:24.328Z,1.40
2022-12-27T03:47:17.368Z,0.90
2022-12-27T03:50:26.000Z,0.63
2022-12-27T03:53:23.186Z,0.73
2022-12-27T03:56:10.087Z,0.70
2022-12-27T03:58:57.598Z,0.47
2022-12-27T04:01:43.024Z,0.65
2022-12-27T04:04:28.848Z,0.70
2022-12-27T04:07:15.260Z,0.68
2022-12-27T04:10:19.119Z,0.73
2022-12-27T04:13:23.259Z,0.82
2022-12-27T04:16:27.251Z,0.50
2022-12-27T04:19:31.417Z,0.70
2022-12-27T04:22:35.631Z,0.65
2022-12-27T04:25:39.787Z,0.85
2022-12-27T04:28:43.821Z,1.00
2022-12-27T04:31:48.070Z,0.98
2022-12-27T04:34:43.706Z,0.70
2022-12-27T04:37:29.344Z,0.60
2022-12-27T04:40:33.162Z,0.90
2022-12-27T04:43:37.519Z,0.75
2022-12-27T04:46:43.667Z,0.55
2022-12-27T04:49:47.700Z,0.63
2022-12-27T04:52:53.039Z,0.75
2022-12-27T04:55:38.529Z,0.98
2022-12-27T04:58:24.402Z,0.55
2022-12-27T05:01:28.220Z,0.50
2022-12-27T05:04:13.870Z,1.40
2022-12-27T05:07:20.042Z,0.50
2022-12-27T05:10:25.064Z,0.95
2022-12-27T05:13:31.239Z,0.63
2022-12-27T05:16:17.015Z,0.98
2022-12-27T05:19:02.781Z,0.75
2022-12-27T05:22:06.899Z,0.75
2022-12-27T05:25:11.293Z,0.90
2022-12-27T05:27:56.810Z,0.55
2022-12-27T05:30:44.591Z,0.45
2022-12-27T05:33:33.143Z,0.50
2022-12-27T05:36:19.327Z,0.98
2022-12-27T05:39:04.840Z,0.75
2022-12-27T05:41:50.267Z,0.57
2022-12-27T05:44:35.611Z,0.90
2022-12-27T05:47:20.937Z,0.52
2022-12-27T05:50:06.729Z,0.80
2022-12-27T05:52:51.953Z,1.00
2022-12-27T05:55:38.031Z,0.80
2022-12-27T05:58:24.341Z,0.95
2022-12-27T06:01:12.840Z,0.95
2022-12-27T06:03:58.122Z,1.25
2022-12-27T06:06:43.333Z,0.82
2022-12-27T06:09:28.697Z,0.95
2022-12-27T06:12:14.115Z,1.38
2022-12-27T06:14:59.798Z,0.88
2022-12-27T06:17:45.350Z,1.02
2022-12-27T06:20:30.766Z,0.85
2022-12-27T06:23:16.851Z,1.00
2022-12-27T06:26:10.936Z,1.10
2022-12-27T06:28:58.293Z,1.13
2022-12-27T06:31:43.446Z,0.90
2022-12-27T06:34:28.941Z,0.90
2022-12-27T06:37:14.864Z,0.85
2022-12-27T06:40:00.135Z,1.23
2022-12-27T06:42:45.720Z,0.80
2022-12-27T06:45:31.164Z,1.52
2022-12-27T06:48:16.611Z,1.05
2022-12-27T06:51:10.710Z,1.30
2022-12-27T06:53:56.470Z,1.30
2022-12-27T06:56:41.754Z,0.90
2022-12-27T06:59:27.163Z,1.10
2022-12-27T07:02:12.425Z,0.95
2022-12-27T07:04:58.174Z,1.10
2022-12-27T07:07:43.530Z,0.90
2022-12-27T07:10:29.122Z,0.80
2022-12-27T07:13:14.664Z,1.08
2022-12-27T07:15:59.933Z,1.02
2022-12-27T07:18:45.629Z,1.20
2022-12-27T07:21:31.695Z,0.70
2022-12-27T07:24:17.165Z,0.50
2022-12-27T07:27:02.676Z,0.52
2022-12-27T07:29:48.255Z,0.77
2022-12-27T07:32:33.792Z,0.52
2022-12-27T07:35:19.407Z,0.82
2022-12-27T07:38:04.788Z,1.30
2022-12-27T07:40:50.372Z,0.88
2022-12-27T07:43:36.315Z,0.80
2022-12-27T07:46:24.497Z,0.30
2022-12-27T07:49:17.414Z,0.65
2022-12-27T07:52:04.347Z,1.10
2022-12-27T07:54:50.121Z,0.63
2022-12-27T07:57:35.847Z,0.35
2022-12-27T08:00:21.604Z,0.40
2022-12-27T08:03:07.228Z,0.80
2022-12-27T08:05:53.288Z,0.38
2022-12-27T08:08:45.140Z,0.68
2022-12-27T08:11:31.367Z,0.40
2022-12-27T08:14:16.873Z,0.30
2022-12-27T08:17:12.550Z,0.15
2022-12-27T08:19:58.351Z,0.25
2022-12-27T08:22:43.787Z,0.43
2022-12-27T08:25:29.857Z,0.20
2022-12-27T08:28:17.281Z,0.38
2022-12-27T08:31:10.213Z,0.25
2022-12-27T08:33:58.650Z,0.20
2022-12-27T08:36:55.284Z,0.25
2022-12-27T08:39:42.257Z,0.20
2022-12-27T08:42:27.843Z,0.15
2022-12-27T08:45:13.667Z,0.13
2022-12-27T08:48:00.330Z,0.20
2022-12-27T08:50:45.708Z,0.13
2022-12-27T08:53:31.325Z,0.10
2022-12-27T08:56:18.255Z,0.10
2022-12-27T08:59:03.985Z,0.10
2022-12-27T09:01:49.512Z,0.10
2022-12-27T09:04:35.062Z,0.10
2022-12-27T09:07:20.340Z,0.10
2022-12-27T09:10:06.739Z,0.17
2022-12-27T09:12:52.638Z,0.28
2022-12-27T09:15:38.760Z,0.30
2022-12-27T09:18:24.381Z,0.30
2022-12-27T09:21:13.087Z,0.20
2022-12-27T09:23:59.616Z,0.30
2022-12-27T09:26:44.872Z,0.10
2022-12-27T09:29:30.494Z,0.32
2022-12-27T09:32:16.198Z,0.20
2022-12-27T09:35:02.253Z,0.30
2022-12-27T09:37:47.857Z,0.30
2022-12-27T09:40:33.207Z,0.32
2022-12-27T09:43:27.388Z,0.20
2022-12-27T09:46:26.640Z,0.38
2022-12-27T09:49:17.910Z,0.30
2022-12-27T09:52:10.529Z,0.30
2022-12-27T09:55:13.999Z,0.30
2022-12-27T09:58:13.973Z,0.10
2022-12-27T10:01:00.534Z,0.20
2022-12-27T10:03:46.224Z,0.40
2022-12-27T10:06:49.653Z,0.30
2022-12-27T10:09:46.819Z,0.20
2022-12-27T10:13:08.461Z,0.25
2022-12-27T10:16:30.029Z,0.15
2022-12-27T10:19:41.403Z,0.47
2022-12-27T10:22:46.264Z,0.30
2022-12-27T10:25:35.116Z,0.28
2022-12-27T10:28:29.075Z,0.30
2022-12-27T10:31:18.141Z,0.30
2022-12-27T10:34:07.582Z,0.20
2022-12-27T10:36:55.919Z,0.40
2022-12-27T10:39:42.522Z,0.40
2022-12-27T10:42:41.881Z,0.43
2022-12-27T10:45:42.768Z,0.50
2022-12-27T10:48:47.383Z,0.50
2022-12-27T10:51:42.544Z,0.70
2022-12-27T10:54:31.244Z,0.30
2022-12-27T10:57:37.000Z,0.45
2022-12-27T11:00:23.447Z,0.40
2022-12-27T11:03:19.263Z,0.35
2022-12-27T11:06:17.670Z,0.40
2022-12-27T11:09:26.958Z,0.50
2022-12-27T11:12:18.675Z,0.32
2022-12-27T11:15:19.028Z,0.40
2022-12-27T11:18:12.260Z,0.32
2022-12-27T11:20:59.461Z,0.40
2022-12-27T11:23:49.623Z,0.40
2022-12-27T11:26:55.271Z,0.30
2022-12-27T11:29:45.766Z,0.40
2022-12-27T11:32:31.792Z,0.50
2022-12-27T11:35:20.684Z,0.40
2022-12-27T11:38:06.107Z,0.32
2022-12-27T11:41:03.474Z,0.30
2022-12-27T11:43:59.184Z,0.55
2022-12-27T11:46:58.778Z,0.35
2022-12-27T11:49:56.397Z,0.93
2022-12-27T11:52:45.032Z,0.30
2022-12-27T11:55:53.750Z,0.32
2022-12-27T11:58:59.801Z,0.35
2022-12-27T12:01:51.368Z,0.30
2022-12-27T12:04:55.813Z,0.40
2022-12-27T12:07:45.022Z,0.63
2022-12-27T12:10:57.511Z,0.30
2022-12-27T12:13:52.418Z,0.40
2022-12-27T12:16:56.525Z,0.50
2022-12-27T12:19:59.157Z,0.85
2022-12-27T12:23:20.273Z,0.35
2022-12-27T12:26:12.781Z,0.40
2022-12-27T12:29:34.077Z,0.40
2022-12-27T12:32:53.344Z,0.85
2022-12-27T12:35:57.396Z,0.73
2022-12-27T12:38:57.702Z,1.15
2022-12-27T12:42:12.341Z,1.13
2022-12-27T12:45:06.651Z,0.60
2022-12-27T12:48:28.742Z,0.43
2022-12-27T12:51:38.277Z,0.40
2022-12-27T12:54:51.788Z,0.50
2022-12-27T12:57:40.208Z,0.30
2022-12-27T13:00:28.968Z,0.80
2022-12-27T13:03:46.547Z,1.50
2022-12-27T13:07:01.049Z,3.53
2022-12-27T13:10:20.715Z,0.80
2022-12-27T13:13:30.991Z,0.50
2022-12-27T13:16:38.478Z,0.73
2022-12-27T13:19:47.179Z,0.60
2022-12-27T13:22:44.641Z,0.65
2022-12-27T13:26:00.810Z,0.65
2022-12-27T13:28:52.760Z,0.55
2022-12-27T13:32:13.668Z,0.88
2022-12-27T13:35:29.670Z,2.58
2022-12-27T13:38:26.780Z,1.27
2022-12-27T13:41:30.142Z,1.27
2022-12-27T13:44:36.655Z,1.60
2022-12-27T13:47:39.782Z,1.55
2022-12-27T13:50:48.709Z,2.70
2022-12-27T13:53:52.386Z,3.45
2022-12-27T13:57:15.399Z,6.40
2022-12-27T14:00:04.496Z,1.33
2022-12-27T14:03:13.701Z,2.50
2022-12-27T14:06:17.651Z,3.45
2022-12-27T14:09:30.801Z,4.35
2022-12-27T14:12:34.531Z,2.17
2022-12-27T14:15:24.636Z,3.17
2022-12-27T14:18:27.418Z,1.88
2022-12-27T14:21:40.157Z,3.65
2022-12-27T14:24:37.758Z,2.05
2022-12-27T14:27:44.953Z,4.07
2022-12-27T14:30:30.531Z,2.83
2022-12-27T14:33:53.419Z,3.30
2022-12-27T14:37:09.923Z,2.92
2022-12-27T14:40:29.912Z,4.82
2022-12-27T14:43:49.198Z,8.05
2022-12-27T14:47:13.879Z,6.82
2022-12-27T14:50:30.540Z,5.72
2022-12-27T14:53:31.477Z,6.75
2022-12-27T14:56:19.662Z,4.97
2022-12-27T14:59:41.482Z,7.63
2022-12-27T15:03:01.870Z,2.92
2022-12-27T15:06:46.312Z,3.65
2022-12-27T15:10:05.764Z,5.20
2022-12-27T15:13:03.727Z,2.88
2022-12-27T15:15:56.955Z,2.33
2022-12-27T15:19:06.557Z,2.20
2022-12-27T15:22:16.562Z,3.95
2022-12-27T15:25:20.764Z,2.97
2022-12-27T15:28:24.539Z,4.38
2022-12-27T15:31:20.597Z,4.47
2022-12-27T15:34:33.189Z,3.65
2022-12-27T15:37:47.835Z,3.25
2022-12-27T15:40:33.192Z,3.63
2022-12-27T15:43:50.271Z,3.40
2022-12-27T15:46:58.019Z,3.55
2022-12-27T15:50:28.665Z,4.32
2022-12-27T15:53:32.717Z,2.65
2022-12-27T15:56:32.557Z,2.05
2022-12-27T15:59:41.569Z,3.05
2022-12-27T16:02:48.995Z,10.63
2022-12-27T16:05:49.442Z,3.65
2022-12-27T16:08:40.217Z,8.65
2022-12-27T16:12:07.823Z,5.07
2022-12-27T16:15:31.860Z,6.40
2022-12-27T16:18:37.067Z,5.22
2022-12-27T16:21:25.342Z,4.47
2022-12-27T16:24:19.606Z,5.25
2022-12-27T16:27:05.698Z,5.57
2022-12-27T16:29:51.303Z,10.73
2022-12-27T16:32:37.201Z,5.63
2022-12-27T16:35:23.417Z,3.95
2022-12-27T16:38:22.129Z,4.57
2022-12-27T16:41:17.254Z,3.13
2022-12-27T16:44:02.497Z,2.63
2022-12-27T16:47:02.329Z,4.07
2022-12-27T16:50:06.279Z,5.13
2022-12-27T16:53:00.971Z,21.35
2022-12-27T16:56:04.699Z,9.20
2022-12-27T16:58:50.665Z,7.38
2022-12-27T17:01:36.114Z,3.33
2022-12-27T17:04:49.710Z,3.88
2022-12-27T17:07:44.640Z,4.50
2022-12-27T17:10:35.195Z,5.15
2022-12-27T17:13:47.668Z,5.03
2022-12-27T17:16:42.956Z,4.97
2022-12-27T17:20:05.720Z,3.75
2022-12-27T17:25:55.113Z,5.80
2022-12-27T17:29:01.542Z,4.35
2022-12-27T17:32:00.542Z,3.00
2022-12-27T17:35:07.469Z,3.80
2022-12-27T17:38:05.436Z,2.90
2022-12-27T17:41:11.987Z,3.80
2022-12-27T17:44:40.879Z,4.80
2022-12-27T17:48:01.765Z,3.95
2022-12-27T17:50:48.253Z,7.85
2022-12-27T17:53:52.166Z,8.90
2022-12-27T17:57:05.640Z,6.75
2022-12-27T17:59:51.302Z,8.38
2022-12-27T18:02:40.194Z,5.55
2022-12-27T18:05:33.593Z,4.70
2022-12-27T18:08:26.172Z,5.70
2022-12-27T18:11:15.724Z,5.28
2022-12-27T18:14:01.963Z,5.20
2022-12-27T18:16:47.884Z,9.35
2022-12-27T18:19:33.573Z,5.47
2022-12-27T18:22:20.213Z,8.27
2022-12-27T18:25:24.657Z,10.52
2022-12-27T18:28:21.254Z,9.30
2022-12-27T18:31:47.767Z,8.68
2022-12-27T18:35:00.581Z,6.55
2022-12-27T18:37:46.469Z,5.38
2022-12-27T18:40:34.506Z,3.20
2022-12-27T18:43:20.143Z,3.83
2022-12-27T18:46:05.982Z,4.68
2022-12-27T18:48:53.146Z,4.57
2022-12-27T18:51:39.849Z,3.72
2022-12-27T18:54:28.204Z,3.88
2022-12-27T18:57:46.484Z,6.47
2022-12-27T19:00:32.623Z,6.03
2022-12-27T19:03:20.682Z,8.52
2022-12-27T19:06:13.650Z,6.20
2022-12-27T19:08:59.140Z,4.47
2022-12-27T19:12:23.312Z,4.63
2022-12-27T19:15:19.269Z,4.72
2022-12-27T19:18:17.722Z,3.67
2022-12-27T19:21:06.877Z,5.10
2022-12-27T19:23:52.590Z,3.80
2022-12-27T19:26:38.032Z,3.95
2022-12-27T19:29:27.334Z,4.05
2022-12-27T19:32:16.929Z,4.78
2022-12-27T19:35:04.155Z,4.70
2022-12-27T19:37:49.735Z,4.10
2022-12-27T19:40:35.175Z,4.40
2022-12-27T19:43:21.063Z,7.85
2022-12-27T19:46:06.873Z,7.47
2022-12-27T19:49:31.836Z,10.55
2022-12-27T19:51:58.760Z,9.40
2022-12-27T19:54:44.222Z,5.65
2022-12-27T19:57:30.502Z,5.05
2022-12-27T20:00:17.664Z,5.97
2022-12-27T20:03:04.624Z,7.50
2022-12-27T20:06:12.699Z,7.03
2022-12-27T20:08:56.692Z,6.68
2022-12-27T20:11:42.129Z,9.57
2022-12-27T20:14:27.545Z,5.90
2022-12-27T20:17:13.137Z,7.45
2022-12-27T20:19:58.913Z,5.10
2022-12-27T20:22:44.552Z,8.38
2022-12-27T20:25:32.756Z,9.15
2022-12-27T20:28:19.083Z,4.43
2022-12-27T20:31:08.754Z,5.30
2022-12-27T20:33:56.267Z,4.53
2022-12-27T20:36:42.250Z,4.45
2022-12-27T20:39:27.631Z,4.38
2022-12-27T20:42:12.971Z,4.10
2022-12-27T20:44:58.277Z,5.22
2022-12-27T20:47:43.849Z,4.32
2022-12-27T20:50:29.452Z,4.55
2022-12-27T20:53:14.780Z,3.58
2022-12-27T20:56:01.418Z,2.80
2022-12-27T20:58:47.152Z,3.83
2022-12-27T21:01:32.632Z,2.67
2022-12-27T21:04:18.385Z,4.07
2022-12-27T21:07:03.714Z,3.65
2022-12-27T21:09:49.226Z,3.65
2022-12-27T21:12:35.653Z,4.22
2022-12-27T21:15:21.132Z,4.03
2022-12-27T21:18:06.378Z,3.72
2022-12-27T21:20:51.855Z,4.30
2022-12-27T21:23:38.443Z,3.65
2022-12-27T21:26:36.218Z,3.38
2022-12-27T21:29:21.621Z,3.47
2022-12-27T21:32:07.011Z,3.40
2022-12-27T21:34:52.472Z,3.08
2022-12-27T21:37:37.866Z,3.58
2022-12-27T21:40:23.224Z,3.60
2022-12-27T21:43:08.383Z,3.38
2022-12-27T21:45:53.945Z,4.68
2022-12-27T21:48:39.403Z,2.83
2022-12-27T21:51:26.511Z,3.72
2022-12-27T21:54:13.990Z,3.55
2022-12-27T21:56:59.924Z,4.18
2022-12-27T21:59:45.199Z,3.45
2022-12-27T22:02:30.779Z,3.63
2022-12-27T22:05:16.989Z,3.20
2022-12-27T22:08:02.351Z,3.25
2022-12-27T22:10:55.849Z,2.92
2022-12-27T22:13:42.219Z,4.10
2022-12-27T22:16:38.730Z,3.13
2022-12-27T22:19:24.402Z,2.75
2022-12-27T22:22:09.627Z,4.10
2022-12-27T22:24:55.094Z,10.68
2022-12-27T22:27:40.519Z,4.43
2022-12-27T22:30:26.185Z,3.67
2022-12-27T22:33:11.558Z,4.82
2022-12-27T22:36:06.022Z,3.92
2022-12-27T22:38:53.707Z,3.85
2022-12-27T22:41:39.104Z,2.78
2022-12-27T22:44:24.546Z,3.10
2022-12-27T22:47:27.203Z,3.03
2022-12-27T22:50:13.814Z,3.13
2022-12-27T22:52:58.973Z,2.80
2022-12-27T22:55:45.559Z,3.78
2022-12-27T22:58:31.995Z,3.60
2022-12-27T23:01:22.346Z,2.85
2022-12-27T23:04:10.887Z,2.90
2022-12-27T23:06:56.358Z,3.20
2022-12-27T23:09:43.609Z,3.17
2022-12-27T23:12:29.609Z,3.55
2022-12-27T23:15:15.080Z,3.47
2022-12-27T23:18:02.249Z,2.88
2022-12-27T23:21:20.804Z,2.42
2022-12-27T23:23:53.306Z,2.90
2022-12-27T23:26:39.819Z,3.38
2022-12-27T23:29:25.570Z,2.85
2022-12-27T23:32:10.939Z,2.45
2022-12-27T23:34:56.468Z,2.28
2022-12-27T23:37:41.705Z,3.17
2022-12-27T23:40:27.135Z,3.67
2022-12-27T23:43:50.615Z,2.55
2022-12-27T23:46:29.457Z,2.45
2022-12-27T23:49:15.166Z,4.00
2022-12-27T23:52:00.798Z,3.63
2022-12-27T23:54:46.318Z,3.13
2022-12-27T23:57:31.777Z,3.20
