createdAt,value
2022-08-10T00:01:32.879Z,4.40
2022-08-10T00:04:01.213Z,6.15
2022-08-10T00:06:27.978Z,5.78
2022-08-10T00:08:54.512Z,5.35
2022-08-10T00:11:21.148Z,3.75
2022-08-10T00:13:47.843Z,5.40
2022-08-10T00:16:14.525Z,9.45
2022-08-10T00:18:41.118Z,5.15
2022-08-10T00:21:08.905Z,8.15
2022-08-10T00:23:36.458Z,9.85
2022-08-10T00:26:04.694Z,6.88
2022-08-10T00:28:31.548Z,6.00
2022-08-10T00:30:58.314Z,6.07
2022-08-10T00:33:25.053Z,8.00
2022-08-10T00:35:51.758Z,12.10
2022-08-10T00:38:18.235Z,7.32
2022-08-10T00:40:44.750Z,5.43
2022-08-10T00:43:11.278Z,6.00
2022-08-10T00:45:38.009Z,4.40
2022-08-10T00:48:04.707Z,7.00
2022-08-10T00:50:31.652Z,11.52
2022-08-10T00:52:58.356Z,5.32
2022-08-10T00:55:25.194Z,6.28
2022-08-10T00:57:55.242Z,5.15
2022-08-10T01:00:23.514Z,7.45
2022-08-10T01:02:50.278Z,5.38
2022-08-10T01:05:17.357Z,4.45
2022-08-10T01:07:54.587Z,6.63
2022-08-10T01:10:53.500Z,5.15
2022-08-10T01:13:35.916Z,5.68
2022-08-10T01:16:15.631Z,7.25
2022-08-10T01:19:19.363Z,7.78
2022-08-10T01:21:57.102Z,8.20
2022-08-10T01:24:52.856Z,7.30
2022-08-10T01:27:31.553Z,4.60
2022-08-10T01:30:18.743Z,8.20
2022-08-10T01:33:01.045Z,6.95
2022-08-10T01:35:39.774Z,6.55
2022-08-10T01:38:13.920Z,7.65
2022-08-10T01:40:48.871Z,6.38
2022-08-10T01:43:19.441Z,6.78
2022-08-10T01:45:51.203Z,7.13
2022-08-10T01:48:25.661Z,9.13
2022-08-10T01:51:02.893Z,7.30
2022-08-10T01:53:40.733Z,9.07
2022-08-10T01:56:13.609Z,12.45
2022-08-10T01:58:41.987Z,8.38
2022-08-10T02:01:13.140Z,8.07
2022-08-10T02:04:04.982Z,7.63
2022-08-10T02:06:38.216Z,9.57
2022-08-10T02:09:07.445Z,6.38
2022-08-10T02:12:06.346Z,7.30
2022-08-10T02:14:33.951Z,8.23
2022-08-10T02:17:05.033Z,10.32
2022-08-10T02:19:33.387Z,8.10
2022-08-10T02:22:37.115Z,8.80
2022-08-10T02:24:49.568Z,6.85
2022-08-10T02:27:16.817Z,6.00
2022-08-10T02:29:45.276Z,5.18
2022-08-10T02:32:26.927Z,11.48
2022-08-10T02:35:05.875Z,10.80
2022-08-10T02:37:37.437Z,8.10
2022-08-10T02:40:04.634Z,7.72
2022-08-10T02:45:26.035Z,10.45
2022-08-10T02:45:42.091Z,8.52
2022-08-10T02:48:13.322Z,7.97
2022-08-10T02:50:43.113Z,10.52
2022-08-10T02:53:54.355Z,8.57
2022-08-10T02:56:26.371Z,9.82
2022-08-10T02:59:01.612Z,8.13
2022-08-10T03:01:34.491Z,9.52
2022-08-10T03:04:07.859Z,6.10
2022-08-10T03:06:38.995Z,7.00
2022-08-10T03:09:09.467Z,7.82
2022-08-10T03:12:37.603Z,4.03
2022-08-10T03:14:25.741Z,8.35
2022-08-10T03:16:54.445Z,7.90
2022-08-10T03:20:35.180Z,10.32
2022-08-10T03:22:11.395Z,7.53
2022-08-10T03:24:39.533Z,6.93
2022-08-10T03:27:06.457Z,6.63
2022-08-10T03:30:23.490Z,8.15
2022-08-10T03:32:20.639Z,6.03
2022-08-10T03:34:48.136Z,9.63
2022-08-10T03:37:14.805Z,10.15
2022-08-10T03:39:41.412Z,8.80
2022-08-10T03:42:11.359Z,8.32
2022-08-10T03:44:40.995Z,7.53
2022-08-10T03:47:16.021Z,7.93
2022-08-10T03:49:46.632Z,9.45
2022-08-10T03:52:14.585Z,10.70
2022-08-10T03:54:42.270Z,8.10
2022-08-10T03:57:09.613Z,8.88
2022-08-10T03:59:36.494Z,6.85
2022-08-10T04:02:44.769Z,9.20
2022-08-10T04:04:51.208Z,7.10
2022-08-10T04:07:18.687Z,9.05
2022-08-10T04:09:54.460Z,7.43
2022-08-10T04:12:23.387Z,7.70
2022-08-10T04:14:52.898Z,12.40
2022-08-10T04:17:59.446Z,7.15
2022-08-10T04:20:34.500Z,10.10
2022-08-10T04:23:06.524Z,10.57
2022-08-10T04:25:34.305Z,10.75
2022-08-10T04:28:01.175Z,15.30
2022-08-10T04:30:31.876Z,7.13
2022-08-10T04:33:02.071Z,14.88
2022-08-10T04:35:29.881Z,9.82
2022-08-10T04:37:58.115Z,8.48
2022-08-10T04:40:29.575Z,11.80
2022-08-10T04:43:07.370Z,13.93
2022-08-10T04:45:48.931Z,10.05
2022-08-10T04:48:40.699Z,9.17
2022-08-10T04:51:18.976Z,13.90
2022-08-10T04:54:04.022Z,11.55
2022-08-10T04:56:37.865Z,17.05
2022-08-10T04:59:06.791Z,14.93
2022-08-10T05:02:22.744Z,15.00
2022-08-10T05:04:36.776Z,9.05
2022-08-10T05:07:10.984Z,13.00
2022-08-10T05:10:00.923Z,9.20
2022-08-10T05:12:28.097Z,13.55
2022-08-10T05:14:54.877Z,11.30
2022-08-10T05:17:22.273Z,12.45
2022-08-10T05:20:03.000Z,9.55
2022-08-10T05:22:41.009Z,13.60
2022-08-10T05:25:10.650Z,9.85
2022-08-10T05:27:38.069Z,12.82
2022-08-10T05:30:06.439Z,9.40
2022-08-10T05:32:56.959Z,17.52
2022-08-10T05:35:21.489Z,21.58
2022-08-10T05:38:12.696Z,22.35
2022-08-10T05:40:39.269Z,25.60
2022-08-10T05:43:06.171Z,31.98
2022-08-10T05:45:32.807Z,27.73
2022-08-10T05:48:54.830Z,29.25
2022-08-10T05:50:46.437Z,25.98
2022-08-10T05:53:59.526Z,38.58
2022-08-10T05:56:01.219Z,26.30
2022-08-10T05:58:27.765Z,38.33
2022-08-10T06:00:57.081Z,26.00
2022-08-10T06:03:29.711Z,27.92
2022-08-10T06:05:58.787Z,27.45
2022-08-10T06:08:30.625Z,33.63
2022-08-10T06:12:24.659Z,27.30
2022-08-10T06:13:59.952Z,21.58
2022-08-10T06:16:35.022Z,25.65
2022-08-10T06:19:03.364Z,24.42
2022-08-10T06:21:31.910Z,27.60
2022-08-10T06:23:59.217Z,19.83
2022-08-10T06:26:25.836Z,20.30
2022-08-10T06:29:03.072Z,21.65
2022-08-10T06:31:48.520Z,17.50
2022-08-10T06:34:39.847Z,19.50
2022-08-10T06:37:07.828Z,16.48
2022-08-10T06:39:36.137Z,14.63
2022-08-10T06:42:26.640Z,14.65
2022-08-10T06:45:03.097Z,13.75
2022-08-10T06:47:43.448Z,16.02
2022-08-10T06:50:55.941Z,20.02
2022-08-10T06:53:52.047Z,14.82
2022-08-10T06:56:36.807Z,17.60
2022-08-10T06:59:21.942Z,18.00
2022-08-10T07:02:14.846Z,16.58
2022-08-10T07:04:52.105Z,16.23
2022-08-10T07:07:23.985Z,16.17
2022-08-10T07:09:52.115Z,15.82
2022-08-10T07:12:20.778Z,18.00
2022-08-10T07:14:49.897Z,19.75
2022-08-10T07:17:21.734Z,14.68
2022-08-10T07:19:55.177Z,20.70
2022-08-10T07:23:52.024Z,17.90
2022-08-10T07:25:18.417Z,14.75
2022-08-10T07:28:00.859Z,16.35
2022-08-10T07:30:37.895Z,12.98
2022-08-10T07:33:06.322Z,12.95
2022-08-10T07:35:42.762Z,18.23
2022-08-10T07:38:23.455Z,15.57
2022-08-10T07:40:52.200Z,13.48
2022-08-10T07:43:21.755Z,14.90
2022-08-10T07:45:48.508Z,13.77
2022-08-10T07:48:18.900Z,13.60
2022-08-10T07:50:47.138Z,12.87
2022-08-10T07:53:21.410Z,12.77
2022-08-10T07:56:04.108Z,15.15
2022-08-10T07:59:04.499Z,11.50
2022-08-10T08:01:34.355Z,16.30
2022-08-10T08:04:11.409Z,15.80
2022-08-10T08:06:41.260Z,13.52
2022-08-10T08:09:08.342Z,15.52
2022-08-10T08:11:35.973Z,17.45
2022-08-10T08:14:05.289Z,12.75
2022-08-10T08:16:33.710Z,10.68
2022-08-10T08:24:10.566Z,9.73
2022-08-10T08:24:37.896Z,13.98
2022-08-10T08:27:05.867Z,9.02
2022-08-10T08:29:34.941Z,11.82
2022-08-10T08:32:03.854Z,10.18
2022-08-10T08:34:33.282Z,14.43
2022-08-10T08:37:01.068Z,12.25
2022-08-10T08:39:28.298Z,8.75
2022-08-10T08:42:15.205Z,13.82
2022-08-10T08:45:06.478Z,24.23
2022-08-10T08:48:04.237Z,24.48
2022-08-10T08:50:48.166Z,11.32
2022-08-10T08:54:02.171Z,6.53
2022-08-10T08:57:07.491Z,9.48
2022-08-10T09:00:14.312Z,12.07
2022-08-10T09:03:08.260Z,10.25
2022-08-10T09:05:58.875Z,15.73
2022-08-10T09:08:46.026Z,10.98
2022-08-10T09:11:27.740Z,7.38
2022-08-10T09:14:25.634Z,7.88
2022-08-10T09:16:59.190Z,10.68
2022-08-10T09:19:34.912Z,5.28
2022-08-10T09:22:23.947Z,5.35
2022-08-10T09:24:58.723Z,4.00
2022-08-10T09:27:39.163Z,5.57
2022-08-10T09:30:08.100Z,4.80
2022-08-10T09:36:16.683Z,7.15
2022-08-10T09:36:32.040Z,8.40
2022-08-10T09:40:58.146Z,6.22
2022-08-10T09:42:18.253Z,8.65
2022-08-10T09:44:57.855Z,7.32
2022-08-10T09:47:40.259Z,5.05
2022-08-10T09:54:20.741Z,4.45
2022-08-10T09:57:44.120Z,9.60
2022-08-10T10:00:12.910Z,5.97
2022-08-10T10:02:54.596Z,5.25
2022-08-10T10:05:39.047Z,4.22
2022-08-10T10:08:28.156Z,6.40
2022-08-10T10:11:04.045Z,3.65
2022-08-10T10:14:03.038Z,6.90
2022-08-10T10:16:43.891Z,4.95
2022-08-10T10:19:38.591Z,6.32
2022-08-10T10:22:23.663Z,4.82
2022-08-10T10:25:25.617Z,5.28
2022-08-10T10:28:43.840Z,6.07
2022-08-10T10:31:35.541Z,7.97
2022-08-10T10:34:02.256Z,4.40
2022-08-10T10:36:30.352Z,6.22
2022-08-10T10:38:59.878Z,4.47
2022-08-10T10:41:29.178Z,3.95
2022-08-10T10:44:10.658Z,6.53
2022-08-10T10:46:37.159Z,5.53
2022-08-10T10:49:20.782Z,3.65
2022-08-10T10:52:05.008Z,5.65
2022-08-10T10:55:02.378Z,4.70
2022-08-10T10:58:00.186Z,2.90
2022-08-10T11:00:42.058Z,3.08
2022-08-10T11:03:23.729Z,4.95
2022-08-10T11:06:04.777Z,3.30
2022-08-10T11:08:43.530Z,5.72
2022-08-10T11:12:01.957Z,5.82
2022-08-10T11:14:29.531Z,3.88
2022-08-10T11:17:18.260Z,4.50
2022-08-10T11:20:09.740Z,6.10
2022-08-10T11:22:46.258Z,3.53
2022-08-10T11:25:32.782Z,8.02
2022-08-10T11:28:03.359Z,5.22
2022-08-10T11:30:54.633Z,4.13
2022-08-10T11:34:11.157Z,9.82
2022-08-10T11:36:57.711Z,4.22
2022-08-10T11:39:48.451Z,2.40
2022-08-10T11:42:34.882Z,4.32
2022-08-10T11:45:04.441Z,3.10
2022-08-10T11:47:41.628Z,4.28
2022-08-10T11:50:17.269Z,10.85
2022-08-10T11:53:01.806Z,3.85
2022-08-10T11:55:33.053Z,8.00
2022-08-10T11:58:11.192Z,4.15
2022-08-10T12:00:39.559Z,6.72
2022-08-10T12:03:07.500Z,5.43
2022-08-10T12:05:52.141Z,5.80
2022-08-10T12:10:09.526Z,4.05
2022-08-10T12:11:24.276Z,2.92
2022-08-10T12:14:23.040Z,2.95
2022-08-10T12:17:22.388Z,5.63
2022-08-10T12:20:02.504Z,2.53
2022-08-10T12:22:50.325Z,3.42
2022-08-10T12:25:55.953Z,5.78
2022-08-10T12:28:20.188Z,2.90
2022-08-10T12:30:56.165Z,9.73
2022-08-10T12:33:32.681Z,7.07
2022-08-10T12:36:26.701Z,3.17
2022-08-10T12:39:09.233Z,4.05
2022-08-10T12:41:53.031Z,6.32
2022-08-10T12:44:42.752Z,4.40
2022-08-10T12:47:34.218Z,5.18
2022-08-10T12:50:23.927Z,3.03
2022-08-10T12:53:20.224Z,4.70
2022-08-10T12:55:48.522Z,5.25
2022-08-10T12:58:58.333Z,3.42
2022-08-10T13:01:16.560Z,5.47
2022-08-10T13:04:23.422Z,5.55
2022-08-10T13:06:35.283Z,8.25
2022-08-10T13:09:02.237Z,7.68
2022-08-10T13:12:35.007Z,4.13
2022-08-10T13:14:54.233Z,7.32
2022-08-10T13:17:39.694Z,4.82
2022-08-10T13:20:19.641Z,3.85
2022-08-10T13:22:49.518Z,4.43
2022-08-10T13:25:23.055Z,6.85
2022-08-10T13:28:01.309Z,12.68
2022-08-10T13:30:33.495Z,4.55
2022-08-10T13:33:04.900Z,3.80
2022-08-10T13:35:33.703Z,5.97
2022-08-10T13:38:02.065Z,6.38
2022-08-10T13:40:31.091Z,3.97
2022-08-10T13:42:59.908Z,4.18
2022-08-10T13:45:27.472Z,3.90
2022-08-10T13:48:10.009Z,6.20
2022-08-10T13:50:38.610Z,9.35
2022-08-10T13:53:13.915Z,3.67
2022-08-10T13:55:57.207Z,2.85
2022-08-10T13:58:38.250Z,5.97
2022-08-10T14:01:21.177Z,4.28
2022-08-10T14:03:50.445Z,7.97
2022-08-10T14:06:19.093Z,2.85
2022-08-10T14:08:50.124Z,4.15
2022-08-10T14:11:19.871Z,3.50
2022-08-10T14:13:58.861Z,7.70
2022-08-10T14:16:26.475Z,7.00
2022-08-10T14:18:55.159Z,3.13
2022-08-10T14:21:22.212Z,5.05
2022-08-10T14:23:53.051Z,5.25
2022-08-10T14:26:30.928Z,3.92
2022-08-10T14:29:03.669Z,3.92
2022-08-10T14:31:34.232Z,3.00
2022-08-10T14:34:03.555Z,3.55
2022-08-10T14:36:57.881Z,4.07
2022-08-10T14:39:38.846Z,3.65
2022-08-10T14:42:23.963Z,5.22
2022-08-10T14:44:58.098Z,3.05
2022-08-10T14:47:59.506Z,6.40
2022-08-10T14:50:31.381Z,5.53
2022-08-10T14:53:10.249Z,4.60
2022-08-10T14:55:59.121Z,1.77
2022-08-10T14:58:28.727Z,4.63
2022-08-10T15:04:00.904Z,3.22
2022-08-10T15:06:30.292Z,3.13
2022-08-10T15:09:12.626Z,3.72
2022-08-10T15:12:12.337Z,2.90
2022-08-10T15:14:42.672Z,6.53
2022-08-10T15:17:22.912Z,2.90
2022-08-10T15:20:03.658Z,1.95
2022-08-10T15:22:43.871Z,7.13
2022-08-10T15:25:17.977Z,4.72
2022-08-10T15:27:54.758Z,6.80
2022-08-10T15:30:29.900Z,4.55
2022-08-10T15:32:59.914Z,4.03
2022-08-10T15:35:29.366Z,6.45
2022-08-10T15:38:07.686Z,2.90
2022-08-10T15:40:45.057Z,3.13
2022-08-10T15:43:20.116Z,9.88
2022-08-10T15:46:16.010Z,4.80
2022-08-10T15:48:55.476Z,3.17
2022-08-10T15:51:33.837Z,3.17
2022-08-10T15:54:17.633Z,5.10
2022-08-10T15:57:12.908Z,2.72
2022-08-10T15:59:54.791Z,5.95
2022-08-10T16:02:26.059Z,2.75
2022-08-10T16:05:18.416Z,2.30
2022-08-10T16:07:58.983Z,4.00
2022-08-10T16:10:36.676Z,2.00
2022-08-10T16:13:50.096Z,7.10
2022-08-10T16:16:03.030Z,4.75
2022-08-10T16:18:34.539Z,3.72
2022-08-10T16:21:05.296Z,5.43
2022-08-10T16:23:37.752Z,2.15
2022-08-10T16:26:14.906Z,5.53
2022-08-10T16:28:51.548Z,5.22
2022-08-10T16:31:24.172Z,3.38
2022-08-10T16:33:58.468Z,2.85
2022-08-10T16:36:37.923Z,4.45
2022-08-10T16:42:02.137Z,4.30
2022-08-10T16:44:22.760Z,2.63
2022-08-10T16:46:50.924Z,2.35
2022-08-10T16:49:19.450Z,3.42
2022-08-10T16:51:47.748Z,4.05
2022-08-10T16:54:22.365Z,5.28
2022-08-10T16:56:53.764Z,5.38
2022-08-10T16:59:24.386Z,4.75
2022-08-10T17:01:54.248Z,3.67
2022-08-10T17:04:23.252Z,4.07
2022-08-10T17:06:56.914Z,7.93
2022-08-10T17:09:31.465Z,3.67
2022-08-10T17:12:04.056Z,2.40
2022-08-10T17:14:31.285Z,4.10
2022-08-10T17:17:06.835Z,3.17
2022-08-10T17:19:40.793Z,4.93
2022-08-10T17:22:21.190Z,2.50
2022-08-10T17:25:19.395Z,3.72
2022-08-10T17:28:04.766Z,5.65
2022-08-10T17:30:45.209Z,2.45
2022-08-10T17:33:21.933Z,4.47
2022-08-10T17:35:51.830Z,6.03
2022-08-10T17:38:22.328Z,3.85
2022-08-10T17:40:54.886Z,4.13
2022-08-10T17:44:01.566Z,5.10
2022-08-10T17:46:11.990Z,3.17
2022-08-10T17:48:40.044Z,2.30
2022-08-10T17:51:12.869Z,4.18
2022-08-10T17:54:00.294Z,8.55
2022-08-10T17:56:31.631Z,6.03
2022-08-10T17:59:02.510Z,2.75
2022-08-10T18:01:40.894Z,2.83
2022-08-10T18:04:20.868Z,6.93
2022-08-10T18:06:57.861Z,3.30
2022-08-10T18:09:30.431Z,5.18
2022-08-10T18:12:02.290Z,5.45
2022-08-10T18:14:30.948Z,2.85
2022-08-10T18:16:58.715Z,5.70
2022-08-10T18:19:29.780Z,4.55
2022-08-10T18:21:57.991Z,4.07
2022-08-10T18:24:27.263Z,4.30
2022-08-10T18:26:55.345Z,5.60
2022-08-10T18:29:25.769Z,2.70
2022-08-10T18:31:58.751Z,7.78
2022-08-10T18:34:27.942Z,6.88
2022-08-10T18:36:55.956Z,7.63
2022-08-10T18:39:30.084Z,6.50
2022-08-10T18:42:05.608Z,5.75
2022-08-10T18:44:40.016Z,4.05
2022-08-10T18:47:17.708Z,5.72
2022-08-10T18:49:57.926Z,8.02
2022-08-10T18:52:27.708Z,4.85
2022-08-10T18:55:02.499Z,5.63
2022-08-10T18:57:29.025Z,7.00
2022-08-10T19:00:08.663Z,5.13
2022-08-10T19:03:05.047Z,8.85
2022-08-10T19:05:59.356Z,4.93
2022-08-10T19:08:34.651Z,4.97
2022-08-10T19:11:19.770Z,5.78
2022-08-10T19:14:20.137Z,7.60
2022-08-10T19:17:05.326Z,5.45
2022-08-10T19:19:55.743Z,3.80
2022-08-10T19:22:34.208Z,5.15
2022-08-10T19:26:42.071Z,8.48
2022-08-10T19:28:38.010Z,6.75
2022-08-10T19:31:12.162Z,5.60
2022-08-10T19:33:41.739Z,10.15
2022-08-10T19:36:42.779Z,3.17
2022-08-10T19:39:51.049Z,7.30
2022-08-10T19:42:31.898Z,5.20
2022-08-10T19:46:01.816Z,4.40
2022-08-10T19:48:15.348Z,4.00
2022-08-10T19:50:48.069Z,8.13
2022-08-10T19:53:36.470Z,8.80
2022-08-10T19:56:33.567Z,7.82
2022-08-10T19:59:17.200Z,6.25
2022-08-10T20:02:04.351Z,5.35
2022-08-10T20:04:41.003Z,6.05
2022-08-10T20:07:18.820Z,6.50
2022-08-10T20:10:00.497Z,5.40
2022-08-10T20:12:27.221Z,5.10
2022-08-10T20:15:02.694Z,8.50
2022-08-10T20:17:55.145Z,10.80
2022-08-10T20:20:31.900Z,8.05
2022-08-10T20:23:17.940Z,9.77
2022-08-10T20:26:01.546Z,9.98
2022-08-10T20:28:39.815Z,26.98
2022-08-10T20:31:17.020Z,7.72
2022-08-10T20:34:01.677Z,11.00
2022-08-10T20:36:32.480Z,7.60
2022-08-10T20:39:23.567Z,5.47
2022-08-10T20:42:14.580Z,9.88
2022-08-10T20:47:55.196Z,7.10
2022-08-10T20:50:36.821Z,10.18
2022-08-10T20:53:10.109Z,4.55
2022-08-10T20:55:56.852Z,7.55
2022-08-10T20:58:45.215Z,5.47
2022-08-10T21:01:17.463Z,5.75
2022-08-10T21:04:02.748Z,4.60
2022-08-10T21:06:43.171Z,5.53
2022-08-10T21:09:38.091Z,3.85
2022-08-10T21:12:29.508Z,7.28
2022-08-10T21:15:11.834Z,9.00
2022-08-10T21:17:53.665Z,9.55
2022-08-10T21:20:32.471Z,9.30
2022-08-10T21:23:05.452Z,6.97
2022-08-10T21:26:06.759Z,5.55
2022-08-10T21:29:13.274Z,5.15
2022-08-10T21:31:59.879Z,6.78
2022-08-10T21:34:31.863Z,9.82
2022-08-10T21:37:08.266Z,3.50
2022-08-10T21:39:42.018Z,3.13
2022-08-10T21:42:25.652Z,6.38
2022-08-10T21:45:17.162Z,5.22
2022-08-10T21:48:17.677Z,9.85
2022-08-10T21:50:58.454Z,5.32
2022-08-10T21:53:44.594Z,5.30
2022-08-10T21:56:44.202Z,5.40
2022-08-10T21:59:34.944Z,8.68
2022-08-10T22:02:08.645Z,3.88
2022-08-10T22:04:35.341Z,4.22
2022-08-10T22:07:04.381Z,5.60
2022-08-10T22:09:43.435Z,4.55
2022-08-10T22:12:31.155Z,4.53
2022-08-10T22:15:07.868Z,4.80
2022-08-10T22:18:10.694Z,7.28
2022-08-10T22:20:35.558Z,7.68
2022-08-10T22:23:19.076Z,3.33
2022-08-10T22:25:54.833Z,4.97
2022-08-10T22:28:21.729Z,5.10
2022-08-10T22:31:30.768Z,7.70
2022-08-10T22:34:14.531Z,6.72
2022-08-10T22:36:51.471Z,5.78
2022-08-10T22:40:10.788Z,5.13
2022-08-10T22:42:29.534Z,4.45
2022-08-10T22:45:19.269Z,20.13
2022-08-10T22:47:46.337Z,7.30
2022-08-10T22:50:22.987Z,7.93
2022-08-10T22:53:04.197Z,5.75
2022-08-10T22:55:40.735Z,5.43
2022-08-10T22:58:07.495Z,4.80
2022-08-10T23:00:35.391Z,5.78
2022-08-10T23:03:10.292Z,5.55
2022-08-10T23:05:40.582Z,6.53
2022-08-10T23:08:30.503Z,4.20
2022-08-10T23:11:03.702Z,6.87
2022-08-10T23:13:36.060Z,4.75
2022-08-10T23:16:22.199Z,4.57
2022-08-10T23:18:56.244Z,5.95
2022-08-10T23:22:03.423Z,6.15
2022-08-10T23:24:22.633Z,7.93
2022-08-10T23:26:53.039Z,7.97
2022-08-10T23:29:26.362Z,6.90
2022-08-10T23:32:06.741Z,6.95
2022-08-10T23:34:36.063Z,7.25
2022-08-10T23:37:05.865Z,6.15
2022-08-10T23:39:48.410Z,6.40
2022-08-10T23:42:18.802Z,5.35
2022-08-10T23:44:57.598Z,5.25
2022-08-10T23:47:26.736Z,8.57
2022-08-10T23:49:55.602Z,9.80
2022-08-10T23:52:30.316Z,10.10
2022-08-10T23:55:00.858Z,6.93
2022-08-10T23:57:29.348Z,6.05
