createdAt,value
2018-10-02T00:07:09.068Z,10.11
2018-10-02T00:18:11.533Z,10.08
2018-10-02T00:29:13.861Z,10.11
2018-10-02T00:40:15.361Z,9.92
2018-10-02T00:51:17.759Z,9.89
2018-10-02T01:02:20.276Z,9.90
2018-10-02T01:13:21.987Z,9.97
2018-10-02T01:24:24.625Z,10.47
2018-10-02T01:35:25.914Z,10.39
2018-10-02T01:46:27.674Z,10.07
2018-10-02T01:57:26.332Z,9.90
2018-10-02T02:08:29.153Z,9.49
2018-10-02T02:19:31.273Z,9.42
2018-10-02T02:30:33.575Z,9.17
2018-10-02T02:41:35.978Z,9.12
2018-10-02T02:52:39.047Z,9.02
2018-10-02T03:03:42.188Z,8.91
2018-10-02T03:14:43.661Z,9.09
2018-10-02T03:25:46.089Z,9.00
2018-10-02T03:36:47.931Z,9.03
2018-10-02T03:47:47.061Z,8.94
2018-10-02T03:58:47.711Z,8.94
2018-10-02T04:09:48.476Z,9.02
2018-10-02T04:20:49.769Z,8.97
2018-10-02T04:31:50.107Z,8.79
2018-10-02T04:42:53.479Z,8.66
2018-10-02T04:53:55.907Z,8.54
2018-10-02T05:04:58.631Z,8.69
2018-10-02T05:16:01.015Z,8.84
2018-10-02T05:27:00.216Z,8.87
2018-10-02T05:38:01.996Z,8.84
2018-10-02T05:49:04.484Z,8.84
2018-10-02T06:00:05.689Z,8.90
2018-10-02T06:11:05.979Z,8.95
2018-10-02T06:22:08.593Z,8.95
2018-10-02T06:33:09.698Z,9.00
2018-10-02T06:44:11.518Z,9.14
2018-10-02T06:55:12.120Z,9.40
2018-10-02T07:06:15.244Z,9.50
2018-10-02T07:17:16.652Z,9.58
2018-10-02T07:28:18.738Z,9.55
2018-10-02T07:39:21.197Z,9.90
2018-10-02T07:50:22.880Z,9.92
2018-10-02T08:01:25.710Z,10.44
2018-10-02T08:12:28.083Z,10.73
2018-10-02T08:23:30.609Z,11.20
2018-10-02T08:34:32.835Z,11.60
2018-10-02T08:45:35.265Z,11.79
2018-10-02T08:56:31.243Z,12.42
2018-10-02T09:07:32.818Z,13.00
2018-10-02T09:18:35.000Z,13.22
2018-10-02T09:29:36.427Z,12.81
2018-10-02T09:40:38.050Z,13.45
2018-10-02T09:51:40.643Z,14.54
2018-10-02T10:02:41.855Z,14.60
2018-10-02T10:13:43.371Z,14.38
2018-10-02T10:24:46.093Z,14.74
2018-10-02T10:35:46.777Z,14.64
2018-10-02T10:46:45.705Z,14.88
2018-10-02T10:57:47.082Z,14.90
2018-10-02T11:08:47.677Z,15.39
2018-10-02T11:19:49.665Z,14.44
2018-10-02T11:30:51.895Z,15.43
2018-10-02T11:41:52.166Z,14.75
2018-10-02T11:52:54.821Z,16.10
2018-10-02T12:03:55.899Z,15.86
2018-10-02T12:14:56.993Z,15.99
2018-10-02T12:25:56.206Z,16.40
2018-10-02T12:36:54.322Z,15.28
2018-10-02T12:47:55.235Z,16.99
2018-10-02T12:58:58.948Z,17.28
2018-10-02T13:10:01.197Z,16.35
2018-10-02T13:21:04.942Z,17.07
2018-10-02T13:32:07.636Z,18.24
2018-10-02T13:43:03.393Z,16.73
2018-10-02T13:54:03.803Z,17.35
2018-10-02T14:04:55.629Z,15.60
2018-10-02T14:15:47.696Z,15.15
2018-10-02T14:26:40.711Z,15.10
2018-10-02T14:37:30.829Z,14.78
2018-10-02T14:48:30.614Z,14.65
2018-10-02T14:59:31.832Z,14.42
2018-10-02T15:10:31.930Z,14.67
2018-10-02T15:21:27.018Z,14.31
2018-10-02T15:32:27.041Z,13.77
2018-10-02T15:43:24.564Z,13.24
2018-10-02T15:54:18.832Z,13.09
2018-10-02T16:05:12.561Z,12.36
2018-10-02T16:16:10.187Z,11.69
2018-10-02T16:27:08.636Z,10.73
2018-10-02T16:38:06.822Z,10.66
2018-10-02T16:49:05.707Z,9.80
2018-10-02T17:00:04.102Z,9.49
2018-10-02T17:10:49.568Z,9.06
2018-10-02T17:21:40.592Z,9.19
2018-10-02T17:32:31.554Z,9.06
2018-10-02T17:43:28.452Z,8.68
2018-10-02T17:54:24.104Z,8.44
2018-10-02T18:05:20.889Z,8.29
2018-10-02T18:16:18.359Z,8.09
2018-10-02T18:27:18.900Z,7.82
2018-10-02T18:38:20.555Z,7.82
2018-10-02T18:49:19.321Z,7.56
2018-10-02T19:00:18.586Z,7.68
2018-10-02T19:11:13.180Z,7.31
2018-10-02T19:22:08.719Z,6.99
2018-10-02T19:33:09.259Z,7.17
2018-10-02T19:44:01.493Z,6.94
2018-10-02T19:55:02.840Z,6.80
2018-10-02T20:06:04.549Z,6.62
2018-10-02T20:17:05.691Z,6.52
2018-10-02T20:28:05.534Z,6.36
2018-10-02T20:39:06.320Z,6.42
2018-10-02T20:50:08.297Z,6.18
2018-10-02T21:01:09.826Z,6.41
2018-10-02T21:12:11.437Z,6.36
2018-10-02T21:23:12.701Z,6.26
2018-10-02T21:34:14.733Z,6.27
2018-10-02T21:45:15.672Z,6.37
2018-10-02T21:56:17.343Z,6.78
2018-10-02T22:07:19.112Z,6.83
2018-10-02T22:18:20.684Z,6.96
2018-10-02T22:29:22.336Z,6.98
2018-10-02T22:40:17.663Z,6.78
2018-10-02T22:51:19.765Z,6.91
2018-10-02T23:02:20.158Z,6.93
2018-10-02T23:13:21.969Z,7.02
2018-10-02T23:24:20.919Z,7.11
2018-10-02T23:35:20.410Z,7.21
2018-10-02T23:46:22.180Z,6.80
2018-10-02T23:57:23.825Z,6.73
