createdAt,value
2022-10-02T00:01:37.719Z,0.20
2022-10-02T00:03:23.811Z,0.20
2022-10-02T00:05:17.554Z,0.20
2022-10-02T00:06:54.660Z,0.20
2022-10-02T00:08:35.272Z,0.20
2022-10-02T00:10:27.289Z,0.20
2022-10-02T00:12:02.214Z,0.20
2022-10-02T00:13:42.443Z,0.20
2022-10-02T00:15:22.974Z,0.20
2022-10-02T00:17:00.967Z,0.20
2022-10-02T00:18:37.749Z,0.20
2022-10-02T00:20:17.369Z,0.10
2022-10-02T00:22:12.376Z,0.20
2022-10-02T00:24:09.296Z,0.20
2022-10-02T00:25:56.542Z,0.20
2022-10-02T00:27:50.100Z,0.20
2022-10-02T00:29:33.902Z,0.20
2022-10-02T00:31:36.754Z,0.20
2022-10-02T00:33:43.577Z,0.20
2022-10-02T00:35:38.955Z,0.20
2022-10-02T00:37:31.183Z,0.20
2022-10-02T00:39:30.626Z,0.20
2022-10-02T00:41:13.094Z,0.20
2022-10-02T00:42:59.020Z,0.20
2022-10-02T00:45:01.093Z,0.20
2022-10-02T00:47:04.730Z,0.20
2022-10-02T00:49:00.772Z,0.20
2022-10-02T00:50:43.989Z,0.20
2022-10-02T00:52:44.590Z,0.20
2022-10-02T00:54:39.525Z,0.20
2022-10-02T00:56:17.672Z,0.20
2022-10-02T00:58:13.898Z,0.10
2022-10-02T01:00:09.570Z,0.20
2022-10-02T01:02:08.825Z,0.20
2022-10-02T01:03:44.860Z,0.10
2022-10-02T01:05:19.610Z,0.17
2022-10-02T01:06:53.422Z,0.20
2022-10-02T01:08:27.251Z,0.20
2022-10-02T01:10:01.484Z,0.20
2022-10-02T01:11:37.349Z,0.20
2022-10-02T01:13:10.612Z,0.10
2022-10-02T01:14:44.051Z,0.20
2022-10-02T01:16:18.392Z,0.20
2022-10-02T01:17:53.135Z,0.20
2022-10-02T01:19:39.773Z,0.20
2022-10-02T01:21:18.637Z,0.20
2022-10-02T01:22:59.780Z,0.20
2022-10-02T01:24:44.164Z,0.20
2022-10-02T01:26:18.135Z,0.20
2022-10-02T01:27:54.138Z,0.20
2022-10-02T01:29:27.930Z,0.20
2022-10-02T01:31:10.714Z,0.20
2022-10-02T01:32:52.872Z,0.10
2022-10-02T01:34:27.704Z,0.10
2022-10-02T01:36:02.242Z,0.20
2022-10-02T01:37:39.161Z,0.10
2022-10-02T01:39:13.033Z,0.20
2022-10-02T01:40:46.267Z,0.20
2022-10-02T01:42:22.130Z,0.20
2022-10-02T01:44:03.136Z,0.20
2022-10-02T01:45:42.715Z,0.20
2022-10-02T01:47:53.411Z,0.13
2022-10-02T01:49:58.244Z,0.20
2022-10-02T01:51:34.390Z,0.20
2022-10-02T01:53:31.138Z,0.13
2022-10-02T01:55:41.802Z,0.10
2022-10-02T01:57:50.273Z,0.20
2022-10-02T01:59:27.016Z,0.20
2022-10-02T02:01:25.983Z,0.20
2022-10-02T02:03:20.874Z,0.20
2022-10-02T02:05:06.509Z,0.20
2022-10-02T02:07:16.843Z,0.20
2022-10-02T02:09:01.830Z,0.10
2022-10-02T02:10:48.248Z,0.20
2022-10-02T02:12:39.738Z,0.20
2022-10-02T02:14:21.696Z,0.20
2022-10-02T02:16:04.122Z,0.20
2022-10-02T02:17:55.403Z,0.20
2022-10-02T02:19:36.696Z,0.20
2022-10-02T02:21:16.318Z,0.20
2022-10-02T02:22:53.600Z,0.20
2022-10-02T02:24:40.306Z,0.20
2022-10-02T02:26:19.353Z,0.17
2022-10-02T02:28:03.830Z,0.20
2022-10-02T02:29:39.062Z,0.20
2022-10-02T02:31:20.638Z,0.20
2022-10-02T02:33:07.798Z,0.10
2022-10-02T02:34:47.037Z,0.20
2022-10-02T02:36:25.345Z,0.20
2022-10-02T02:38:05.810Z,0.20
2022-10-02T02:39:52.942Z,0.20
2022-10-02T02:41:35.112Z,0.17
2022-10-02T02:43:15.271Z,0.20
2022-10-02T02:44:54.377Z,0.20
2022-10-02T02:47:00.973Z,0.20
2022-10-02T02:48:40.503Z,0.20
2022-10-02T02:50:23.795Z,0.20
2022-10-02T02:52:00.274Z,0.20
2022-10-02T02:53:42.150Z,0.20
2022-10-02T02:55:24.123Z,0.20
2022-10-02T02:57:00.497Z,0.10
2022-10-02T02:59:00.450Z,0.20
2022-10-02T03:00:34.132Z,0.20
2022-10-02T03:02:07.317Z,0.20
2022-10-02T03:03:40.489Z,0.20
2022-10-02T03:05:15.855Z,0.20
2022-10-02T03:06:55.575Z,0.20
2022-10-02T03:08:32.529Z,0.20
2022-10-02T03:10:27.460Z,0.20
2022-10-02T03:12:36.107Z,0.20
2022-10-02T03:14:27.870Z,0.20
2022-10-02T03:16:23.727Z,0.20
2022-10-02T03:18:30.437Z,0.20
2022-10-02T03:20:10.983Z,0.20
2022-10-02T03:22:14.050Z,0.20
2022-10-02T03:24:22.913Z,0.20
2022-10-02T03:26:03.349Z,0.20
2022-10-02T03:27:49.276Z,0.20
2022-10-02T03:29:34.414Z,0.20
2022-10-02T03:31:11.432Z,0.20
2022-10-02T03:32:46.747Z,0.20
2022-10-02T03:34:20.355Z,0.20
2022-10-02T03:35:54.142Z,0.20
2022-10-02T03:37:29.513Z,0.10
2022-10-02T03:39:24.154Z,0.20
2022-10-02T03:41:01.222Z,0.20
2022-10-02T03:42:36.594Z,0.20
2022-10-02T03:44:10.305Z,0.20
2022-10-02T03:45:51.891Z,0.20
2022-10-02T03:47:26.039Z,0.20
2022-10-02T03:48:59.629Z,0.20
2022-10-02T03:50:36.393Z,0.20
2022-10-02T03:52:18.872Z,0.20
2022-10-02T03:53:53.224Z,0.10
2022-10-02T03:55:41.050Z,0.20
2022-10-02T03:57:26.207Z,0.20
2022-10-02T03:59:03.611Z,0.20
2022-10-02T04:00:42.033Z,0.20
2022-10-02T04:02:27.880Z,0.20
2022-10-02T04:04:09.286Z,0.20
2022-10-02T04:06:05.498Z,0.20
2022-10-02T04:07:42.885Z,0.20
2022-10-02T04:09:38.219Z,0.20
2022-10-02T04:11:47.158Z,0.10
2022-10-02T04:13:25.595Z,0.20
2022-10-02T04:15:10.509Z,0.20
2022-10-02T04:16:52.948Z,0.20
2022-10-02T04:18:58.956Z,0.20
2022-10-02T04:20:52.094Z,0.20
2022-10-02T04:22:40.239Z,0.20
2022-10-02T04:24:27.858Z,0.20
2022-10-02T04:26:08.226Z,0.20
2022-10-02T04:27:52.275Z,0.10
2022-10-02T04:29:36.195Z,0.10
2022-10-02T04:31:13.283Z,0.10
2022-10-02T04:32:54.261Z,0.10
2022-10-02T04:34:29.470Z,0.10
2022-10-02T04:36:30.776Z,0.10
2022-10-02T04:38:07.072Z,0.10
2022-10-02T04:39:46.474Z,0.10
2022-10-02T04:41:41.608Z,0.10
2022-10-02T04:43:43.446Z,0.10
2022-10-02T04:45:30.735Z,0.10
2022-10-02T04:47:33.414Z,0.10
2022-10-02T04:49:41.597Z,0.10
2022-10-02T04:51:27.694Z,0.10
2022-10-02T04:53:00.964Z,0.10
2022-10-02T04:55:02.491Z,0.10
2022-10-02T04:57:12.669Z,0.10
2022-10-02T04:59:06.541Z,0.00
2022-10-02T05:00:59.190Z,0.10
2022-10-02T05:02:51.528Z,0.00
2022-10-02T05:04:54.131Z,0.00
2022-10-02T05:06:35.977Z,0.10
2022-10-02T05:08:38.655Z,0.00
2022-10-02T05:10:39.565Z,0.10
2022-10-02T05:12:28.365Z,0.00
2022-10-02T05:14:13.466Z,0.00
2022-10-02T05:16:05.906Z,0.10
2022-10-02T05:17:45.619Z,0.00
2022-10-02T05:19:24.972Z,0.00
2022-10-02T05:21:19.708Z,0.00
2022-10-02T05:23:25.316Z,0.00
2022-10-02T05:25:16.734Z,0.00
2022-10-02T05:27:10.352Z,0.00
2022-10-02T05:30:19.720Z,0.10
2022-10-02T05:32:26.288Z,0.00
2022-10-02T05:34:38.532Z,0.10
2022-10-02T05:37:00.531Z,0.00
2022-10-02T05:38:40.276Z,0.00
2022-10-02T05:40:34.681Z,0.00
2022-10-02T05:42:17.139Z,0.00
2022-10-02T05:44:05.425Z,0.00
2022-10-02T05:45:44.671Z,0.03
2022-10-02T05:47:32.718Z,0.00
2022-10-02T05:49:14.847Z,0.00
2022-10-02T05:50:53.541Z,0.00
2022-10-02T05:52:49.095Z,0.00
2022-10-02T05:54:43.730Z,0.08
2022-10-02T05:56:23.155Z,0.00
2022-10-02T05:58:04.099Z,0.00
2022-10-02T05:59:43.840Z,0.00
2022-10-02T06:01:44.433Z,0.00
2022-10-02T06:03:50.058Z,0.00
2022-10-02T06:05:30.917Z,0.05
2022-10-02T06:07:16.288Z,0.10
2022-10-02T06:08:58.812Z,0.00
2022-10-02T06:10:42.098Z,0.03
2022-10-02T06:13:59.258Z,0.08
2022-10-02T06:16:00.921Z,0.00
2022-10-02T06:17:38.789Z,0.00
2022-10-02T06:19:17.577Z,0.00
2022-10-02T06:21:00.299Z,0.05
2022-10-02T06:22:42.157Z,0.00
2022-10-02T06:24:27.858Z,0.00
2022-10-02T06:26:19.046Z,0.10
2022-10-02T06:28:01.283Z,0.00
2022-10-02T06:29:42.783Z,0.00
2022-10-02T06:31:44.218Z,0.10
2022-10-02T06:33:35.048Z,0.10
2022-10-02T06:35:30.677Z,0.10
2022-10-02T06:37:23.254Z,0.10
2022-10-02T06:39:18.621Z,0.10
2022-10-02T06:41:13.732Z,0.10
2022-10-02T06:43:18.414Z,0.10
2022-10-02T06:45:30.643Z,0.10
2022-10-02T06:47:37.466Z,0.10
2022-10-02T06:49:52.157Z,0.08
2022-10-02T06:51:41.092Z,0.10
2022-10-02T06:53:34.700Z,0.10
2022-10-02T06:55:29.183Z,0.10
2022-10-02T06:57:05.688Z,0.10
2022-10-02T06:58:57.052Z,0.03
2022-10-02T07:00:35.440Z,0.10
2022-10-02T07:02:36.267Z,0.10
2022-10-02T07:04:17.094Z,0.10
2022-10-02T07:06:31.533Z,0.10
2022-10-02T07:09:57.399Z,0.10
2022-10-02T07:11:33.345Z,0.10
2022-10-02T07:13:19.646Z,0.10
2022-10-02T07:15:27.180Z,0.10
2022-10-02T07:17:00.485Z,0.10
2022-10-02T07:18:58.575Z,0.10
2022-10-02T07:20:58.549Z,0.00
2022-10-02T07:23:07.768Z,0.10
2022-10-02T07:25:28.747Z,0.10
2022-10-02T07:27:07.762Z,0.10
2022-10-02T07:28:46.769Z,0.10
2022-10-02T07:30:23.712Z,0.10
2022-10-02T07:32:21.110Z,0.10
2022-10-02T07:34:40.842Z,0.10
2022-10-02T07:36:38.417Z,0.10
2022-10-02T07:38:43.719Z,0.10
2022-10-02T07:40:35.879Z,0.10
2022-10-02T07:42:20.412Z,0.10
2022-10-02T07:44:03.404Z,0.10
2022-10-02T07:45:47.643Z,0.10
2022-10-02T07:47:33.568Z,0.10
2022-10-02T07:49:27.859Z,0.10
2022-10-02T07:51:48.078Z,0.10
2022-10-02T07:53:47.146Z,0.10
2022-10-02T07:55:25.503Z,0.10
2022-10-02T07:57:20.911Z,0.10
2022-10-02T07:59:04.307Z,0.08
2022-10-02T08:02:28.593Z,0.10
2022-10-02T08:04:10.981Z,0.10
2022-10-02T08:05:53.516Z,0.10
2022-10-02T08:07:29.170Z,0.10
2022-10-02T08:09:34.290Z,0.00
2022-10-02T08:11:13.444Z,0.03
2022-10-02T08:13:12.032Z,0.10
2022-10-02T08:14:48.113Z,0.10
2022-10-02T08:16:25.671Z,0.03
2022-10-02T08:18:22.770Z,0.10
2022-10-02T08:20:24.550Z,0.10
2022-10-02T08:22:47.241Z,0.10
2022-10-02T08:24:38.836Z,0.10
2022-10-02T08:26:36.055Z,0.10
2022-10-02T08:28:42.932Z,0.00
2022-10-02T08:30:19.086Z,0.10
2022-10-02T08:31:56.074Z,0.10
2022-10-02T08:33:54.297Z,0.10
2022-10-02T08:35:52.440Z,0.05
2022-10-02T08:37:41.261Z,0.10
2022-10-02T08:39:59.031Z,0.10
2022-10-02T08:42:05.433Z,0.10
2022-10-02T08:43:48.186Z,0.00
2022-10-02T08:45:51.184Z,0.10
2022-10-02T08:47:47.774Z,0.10
2022-10-02T08:49:39.676Z,0.10
2022-10-02T08:51:35.031Z,0.10
2022-10-02T08:53:32.614Z,0.10
2022-10-02T08:55:25.234Z,0.10
2022-10-02T08:57:20.099Z,0.10
2022-10-02T08:59:21.826Z,0.10
2022-10-02T09:00:57.693Z,0.05
2022-10-02T09:02:57.797Z,0.10
2022-10-02T09:05:02.725Z,0.00
2022-10-02T09:07:11.509Z,0.10
2022-10-02T09:09:32.393Z,0.10
2022-10-02T09:11:23.034Z,0.10
2022-10-02T09:12:59.492Z,0.10
2022-10-02T09:15:14.386Z,0.00
2022-10-02T09:17:09.244Z,0.10
2022-10-02T09:18:54.675Z,0.10
2022-10-02T09:20:48.637Z,0.10
2022-10-02T09:22:52.207Z,0.08
2022-10-02T09:24:50.437Z,0.10
2022-10-02T09:26:35.656Z,0.10
2022-10-02T09:28:58.556Z,0.10
2022-10-02T09:31:06.876Z,0.10
2022-10-02T09:32:48.824Z,0.10
2022-10-02T09:34:36.357Z,0.10
2022-10-02T09:36:34.329Z,0.10
2022-10-02T09:38:30.253Z,0.10
2022-10-02T09:40:09.100Z,0.10
2022-10-02T09:42:01.240Z,0.10
2022-10-02T09:43:48.172Z,0.10
2022-10-02T09:45:33.592Z,0.10
2022-10-02T09:47:21.275Z,0.10
2022-10-02T09:49:25.002Z,0.10
2022-10-02T09:51:26.479Z,0.10
2022-10-02T09:53:19.146Z,0.10
2022-10-02T09:54:58.246Z,0.10
2022-10-02T09:56:40.675Z,0.10
2022-10-02T09:58:41.085Z,0.10
2022-10-02T10:00:45.404Z,0.10
2022-10-02T10:02:33.448Z,0.10
2022-10-02T10:04:24.745Z,0.00
2022-10-02T10:06:00.433Z,0.10
2022-10-02T10:07:51.819Z,0.05
2022-10-02T10:09:52.841Z,0.10
2022-10-02T10:11:52.242Z,0.10
2022-10-02T10:13:34.221Z,0.08
2022-10-02T10:15:30.262Z,0.08
2022-10-02T10:17:12.832Z,0.00
2022-10-02T10:19:11.807Z,0.10
2022-10-02T10:21:23.228Z,0.03
2022-10-02T10:23:10.475Z,0.10
2022-10-02T10:25:22.062Z,0.00
2022-10-02T10:27:22.740Z,0.03
2022-10-02T10:29:22.649Z,0.00
2022-10-02T10:31:23.852Z,0.10
2022-10-02T10:33:21.196Z,0.10
2022-10-02T10:35:16.196Z,0.10
2022-10-02T10:37:25.202Z,0.10
2022-10-02T10:39:39.084Z,0.00
2022-10-02T10:41:47.373Z,0.10
2022-10-02T10:43:57.682Z,0.00
2022-10-02T10:46:02.738Z,0.10
2022-10-02T10:47:58.233Z,0.00
2022-10-02T10:49:44.523Z,0.10
2022-10-02T10:51:46.122Z,0.10
2022-10-02T10:53:49.707Z,0.10
2022-10-02T10:56:00.382Z,0.00
2022-10-02T10:57:53.743Z,0.05
2022-10-02T10:59:30.472Z,0.10
2022-10-02T11:01:19.198Z,0.00
2022-10-02T11:03:18.226Z,0.00
2022-10-02T11:04:52.666Z,0.10
2022-10-02T11:06:38.075Z,0.10
2022-10-02T11:08:31.035Z,0.10
2022-10-02T11:10:30.063Z,0.10
2022-10-02T11:12:33.439Z,0.10
2022-10-02T11:14:30.914Z,0.00
2022-10-02T11:16:41.533Z,0.00
2022-10-02T11:18:47.183Z,0.10
2022-10-02T11:20:45.152Z,0.00
2022-10-02T11:22:25.562Z,0.00
2022-10-02T11:24:36.947Z,0.10
2022-10-02T11:26:48.501Z,0.00
2022-10-02T11:28:28.984Z,0.00
2022-10-02T11:30:13.088Z,0.00
2022-10-02T11:32:10.719Z,0.10
2022-10-02T11:34:05.858Z,0.00
2022-10-02T11:35:48.624Z,0.05
2022-10-02T11:37:24.679Z,0.10
2022-10-02T11:39:25.853Z,0.10
2022-10-02T11:41:59.874Z,0.10
2022-10-02T11:44:03.451Z,0.10
2022-10-02T11:46:02.075Z,0.10
2022-10-02T11:48:09.662Z,0.10
2022-10-02T11:50:02.649Z,0.10
2022-10-02T11:52:13.607Z,0.10
2022-10-02T11:54:08.230Z,0.10
2022-10-02T11:55:52.497Z,0.00
2022-10-02T11:57:40.889Z,0.05
2022-10-02T11:59:23.470Z,0.10
2022-10-02T12:01:26.666Z,0.10
2022-10-02T12:03:09.979Z,0.10
2022-10-02T12:05:10.406Z,0.10
2022-10-02T12:06:53.221Z,0.10
2022-10-02T12:08:35.228Z,0.10
2022-10-02T12:10:27.815Z,0.10
2022-10-02T12:12:27.584Z,0.10
2022-10-02T12:14:07.687Z,0.10
2022-10-02T12:15:54.419Z,0.10
2022-10-02T12:17:33.407Z,0.10
2022-10-02T12:19:36.486Z,0.10
2022-10-02T12:21:55.860Z,0.10
2022-10-02T12:24:14.290Z,0.05
2022-10-02T12:26:18.341Z,0.10
2022-10-02T12:30:09.157Z,0.10
2022-10-02T12:32:10.570Z,0.10
2022-10-02T12:34:06.988Z,0.10
2022-10-02T12:35:55.651Z,0.10
2022-10-02T12:38:07.546Z,0.10
2022-10-02T12:40:02.809Z,0.10
2022-10-02T12:41:36.800Z,0.10
2022-10-02T12:43:35.226Z,0.10
2022-10-02T12:45:38.025Z,0.10
2022-10-02T12:47:23.164Z,0.10
2022-10-02T12:49:16.363Z,0.10
2022-10-02T12:51:30.540Z,0.10
2022-10-02T12:53:18.741Z,0.10
2022-10-02T12:54:57.875Z,0.10
2022-10-02T12:57:09.274Z,0.10
2022-10-02T12:59:29.299Z,0.10
2022-10-02T13:01:25.414Z,0.10
2022-10-02T13:03:29.477Z,0.10
2022-10-02T13:07:12.556Z,0.10
2022-10-02T13:09:16.999Z,0.10
2022-10-02T13:10:57.866Z,0.10
2022-10-02T13:12:51.375Z,0.00
2022-10-02T13:15:02.128Z,0.10
2022-10-02T13:16:47.018Z,0.10
2022-10-02T13:18:27.714Z,0.10
2022-10-02T13:20:12.623Z,0.10
2022-10-02T13:21:52.129Z,0.10
2022-10-02T13:23:44.336Z,0.10
2022-10-02T13:25:26.798Z,0.10
2022-10-02T13:27:31.336Z,0.10
2022-10-02T13:29:29.989Z,0.10
2022-10-02T13:31:27.057Z,0.10
2022-10-02T13:33:20.348Z,0.10
2022-10-02T13:35:32.051Z,0.10
2022-10-02T13:37:33.016Z,0.10
2022-10-02T13:39:29.874Z,0.10
2022-10-02T13:41:06.538Z,0.10
2022-10-02T13:43:10.872Z,0.10
2022-10-02T13:47:19.489Z,0.10
2022-10-02T13:49:15.693Z,0.10
2022-10-02T13:51:00.580Z,0.10
2022-10-02T13:52:48.665Z,0.10
2022-10-02T13:54:52.290Z,0.10
2022-10-02T13:56:44.393Z,0.10
2022-10-02T13:58:43.457Z,0.10
2022-10-02T14:00:38.376Z,0.10
2022-10-02T14:02:33.295Z,0.10
2022-10-02T14:04:21.380Z,0.10
2022-10-02T14:06:26.057Z,0.10
2022-10-02T14:08:27.008Z,0.10
2022-10-02T14:10:07.325Z,0.10
2022-10-02T14:11:58.979Z,0.10
2022-10-02T14:13:49.885Z,0.10
2022-10-02T14:16:10.274Z,0.10
2022-10-02T14:18:03.069Z,0.10
2022-10-02T14:19:39.229Z,0.10
2022-10-02T14:21:43.359Z,0.10
2022-10-02T14:23:22.387Z,0.10
2022-10-02T14:25:26.865Z,0.10
2022-10-02T14:27:19.823Z,0.10
2022-10-02T14:29:11.382Z,0.10
2022-10-02T14:31:08.736Z,0.10
2022-10-02T14:33:25.476Z,0.10
2022-10-02T14:35:21.491Z,0.10
2022-10-02T14:37:20.822Z,0.10
2022-10-02T14:39:31.946Z,0.10
2022-10-02T14:41:49.183Z,0.10
2022-10-02T14:43:42.677Z,0.10
2022-10-02T14:45:53.633Z,0.10
2022-10-02T14:47:42.252Z,0.10
2022-10-02T14:49:19.211Z,0.10
2022-10-02T14:51:11.418Z,0.10
2022-10-02T14:53:04.516Z,0.10
2022-10-02T14:54:58.906Z,0.10
2022-10-02T14:56:54.656Z,0.10
2022-10-02T14:58:41.519Z,0.10
2022-10-02T15:00:22.758Z,0.10
2022-10-02T15:02:03.457Z,0.10
2022-10-02T15:04:05.104Z,0.10
2022-10-02T15:06:05.569Z,0.10
2022-10-02T15:07:40.869Z,0.10
2022-10-02T15:09:20.811Z,0.10
2022-10-02T15:10:54.041Z,0.10
2022-10-02T15:13:02.447Z,0.10
2022-10-02T15:15:04.118Z,0.10
2022-10-02T15:17:20.473Z,0.10
2022-10-02T15:19:40.565Z,0.10
2022-10-02T15:21:27.344Z,0.10
2022-10-02T15:23:03.624Z,0.10
2022-10-02T15:24:46.230Z,0.10
2022-10-02T15:26:48.596Z,0.20
2022-10-02T15:28:48.567Z,0.10
2022-10-02T15:30:24.762Z,0.13
2022-10-02T15:32:10.001Z,0.10
2022-10-02T15:34:18.572Z,0.10
2022-10-02T15:36:12.810Z,0.10
2022-10-02T15:38:02.271Z,0.10
2022-10-02T15:39:42.589Z,0.10
2022-10-02T15:41:40.602Z,0.10
2022-10-02T15:43:16.410Z,0.10
2022-10-02T15:45:11.681Z,0.10
2022-10-02T15:47:07.171Z,0.10
2022-10-02T15:48:59.036Z,0.10
2022-10-02T15:50:55.354Z,0.10
2022-10-02T15:52:47.604Z,0.10
2022-10-02T15:54:30.427Z,0.10
2022-10-02T15:56:48.543Z,0.10
2022-10-02T15:58:55.878Z,0.17
2022-10-02T16:00:32.677Z,0.10
2022-10-02T16:02:18.154Z,0.10
2022-10-02T16:03:54.007Z,0.10
2022-10-02T16:05:41.963Z,0.10
2022-10-02T16:07:24.821Z,0.10
2022-10-02T16:09:13.522Z,0.20
2022-10-02T16:11:06.991Z,0.10
2022-10-02T16:12:50.294Z,0.10
2022-10-02T16:14:44.530Z,0.17
2022-10-02T16:16:40.992Z,0.10
2022-10-02T16:18:33.374Z,0.10
2022-10-02T16:20:16.053Z,0.10
2022-10-02T16:22:17.635Z,0.10
2022-10-02T16:24:13.091Z,0.10
2022-10-02T16:25:59.025Z,0.20
2022-10-02T16:28:16.707Z,0.10
2022-10-02T16:30:11.639Z,0.10
2022-10-02T16:31:54.791Z,0.10
2022-10-02T16:33:32.521Z,0.10
2022-10-02T16:35:44.208Z,0.10
2022-10-02T16:37:32.635Z,0.13
2022-10-02T16:39:24.300Z,0.10
2022-10-02T16:41:00.609Z,0.10
2022-10-02T16:42:53.669Z,0.10
2022-10-02T16:45:22.502Z,0.20
2022-10-02T16:47:10.793Z,0.10
2022-10-02T16:48:56.917Z,0.10
2022-10-02T16:50:46.678Z,0.10
2022-10-02T16:52:32.241Z,0.10
2022-10-02T16:54:23.740Z,0.15
2022-10-02T16:56:12.815Z,0.10
2022-10-02T16:57:46.259Z,0.10
2022-10-02T16:59:22.653Z,0.10
2022-10-02T17:01:24.425Z,0.10
2022-10-02T17:03:47.248Z,0.10
2022-10-02T17:05:41.057Z,0.10
2022-10-02T17:07:42.253Z,0.10
2022-10-02T17:09:30.123Z,0.10
2022-10-02T17:11:25.580Z,0.10
2022-10-02T17:13:14.113Z,0.10
2022-10-02T17:15:00.844Z,0.10
2022-10-02T17:16:48.301Z,0.10
2022-10-02T17:18:34.386Z,0.10
2022-10-02T17:20:17.080Z,0.20
2022-10-02T17:22:10.298Z,0.10
2022-10-02T17:23:57.383Z,0.15
2022-10-02T17:25:30.536Z,0.10
2022-10-02T17:27:48.694Z,0.10
2022-10-02T17:29:53.392Z,0.10
2022-10-02T17:31:52.988Z,0.10
2022-10-02T17:33:32.573Z,0.10
2022-10-02T17:35:44.902Z,0.10
2022-10-02T17:37:18.195Z,0.10
2022-10-02T17:39:04.502Z,0.10
2022-10-02T17:40:49.990Z,0.10
2022-10-02T17:42:44.946Z,0.10
2022-10-02T17:44:47.168Z,0.10
2022-10-02T17:46:20.844Z,0.10
2022-10-02T17:48:16.901Z,0.10
2022-10-02T17:49:59.397Z,0.13
2022-10-02T17:51:52.843Z,0.10
2022-10-02T17:55:55.175Z,0.10
2022-10-02T17:57:39.805Z,0.10
2022-10-02T17:59:33.946Z,0.10
2022-10-02T18:01:25.213Z,0.10
2022-10-02T18:03:15.376Z,0.10
2022-10-02T18:05:02.692Z,0.10
2022-10-02T18:07:15.882Z,0.10
2022-10-02T18:08:54.048Z,0.10
2022-10-02T18:10:31.732Z,0.10
2022-10-02T18:12:53.322Z,0.10
2022-10-02T18:14:48.906Z,0.10
2022-10-02T18:16:28.187Z,0.10
2022-10-02T18:18:18.648Z,0.10
2022-10-02T18:19:59.941Z,0.10
2022-10-02T18:22:07.262Z,0.10
2022-10-02T18:24:05.469Z,0.10
2022-10-02T18:25:45.301Z,0.10
2022-10-02T18:27:23.542Z,0.10
2022-10-02T18:28:59.424Z,0.20
2022-10-02T18:31:15.429Z,0.10
2022-10-02T18:33:05.991Z,0.10
2022-10-02T18:34:52.612Z,0.10
2022-10-02T18:36:41.810Z,0.15
2022-10-02T18:38:42.009Z,0.10
2022-10-02T18:40:25.586Z,0.20
2022-10-02T18:42:30.493Z,0.10
2022-10-02T18:44:45.656Z,0.10
2022-10-02T18:46:37.799Z,0.10
2022-10-02T18:48:41.984Z,0.10
2022-10-02T18:50:30.637Z,0.10
2022-10-02T18:52:18.989Z,0.10
2022-10-02T18:54:31.494Z,0.20
2022-10-02T18:56:12.689Z,0.10
2022-10-02T18:58:04.675Z,0.10
2022-10-02T19:00:00.299Z,0.10
2022-10-02T19:01:51.807Z,0.10
2022-10-02T19:03:40.329Z,0.10
2022-10-02T19:05:35.757Z,0.10
2022-10-02T19:07:12.127Z,0.10
2022-10-02T19:09:14.567Z,0.10
2022-10-02T19:10:48.600Z,0.10
2022-10-02T19:12:25.971Z,0.15
2022-10-02T19:14:02.668Z,0.10
2022-10-02T19:15:37.221Z,0.10
2022-10-02T19:17:24.942Z,0.10
2022-10-02T19:19:20.137Z,0.10
2022-10-02T19:21:03.874Z,0.10
2022-10-02T19:22:39.050Z,0.10
2022-10-02T19:24:17.011Z,0.10
2022-10-02T19:25:53.136Z,0.10
2022-10-02T19:27:34.161Z,0.20
2022-10-02T19:29:37.239Z,0.10
2022-10-02T19:31:11.866Z,0.10
2022-10-02T19:32:53.396Z,0.20
2022-10-02T19:34:31.796Z,0.15
2022-10-02T19:36:06.967Z,0.10
2022-10-02T19:37:43.588Z,0.10
2022-10-02T19:39:27.075Z,0.15
2022-10-02T19:41:10.294Z,0.20
2022-10-02T19:43:15.124Z,0.10
2022-10-02T19:44:52.307Z,0.10
2022-10-02T19:46:34.444Z,0.10
2022-10-02T19:48:10.933Z,0.13
2022-10-02T19:49:51.410Z,0.20
2022-10-02T19:51:26.182Z,0.20
2022-10-02T19:53:07.348Z,0.20
2022-10-02T19:54:41.616Z,0.10
2022-10-02T19:56:24.717Z,0.20
2022-10-02T19:58:06.756Z,0.20
2022-10-02T19:59:53.430Z,0.17
2022-10-02T20:01:52.127Z,0.10
2022-10-02T20:03:27.502Z,0.10
2022-10-02T20:05:04.618Z,0.10
2022-10-02T20:06:40.880Z,0.20
2022-10-02T20:08:20.087Z,0.10
2022-10-02T20:10:16.565Z,0.10
2022-10-02T20:12:23.966Z,0.20
2022-10-02T20:14:12.136Z,0.10
2022-10-02T20:16:06.977Z,0.20
2022-10-02T20:17:40.595Z,0.20
2022-10-02T20:19:31.146Z,0.10
2022-10-02T20:21:19.906Z,0.10
2022-10-02T20:23:02.011Z,0.10
2022-10-02T20:24:59.872Z,0.10
2022-10-02T20:26:35.698Z,0.10
2022-10-02T20:28:24.176Z,0.10
2022-10-02T20:30:04.299Z,0.20
2022-10-02T20:31:43.994Z,0.20
2022-10-02T20:33:25.899Z,0.20
2022-10-02T20:35:12.552Z,0.20
2022-10-02T20:37:09.375Z,0.10
2022-10-02T20:39:04.700Z,0.10
2022-10-02T20:40:42.612Z,0.20
2022-10-02T20:42:36.256Z,0.20
2022-10-02T20:45:49.728Z,0.20
2022-10-02T20:47:54.138Z,0.20
2022-10-02T20:50:04.914Z,0.20
2022-10-02T20:51:57.265Z,0.20
2022-10-02T20:54:13.095Z,0.20
2022-10-02T20:56:08.110Z,0.10
2022-10-02T20:58:00.689Z,0.20
2022-10-02T20:59:48.559Z,0.20
2022-10-02T21:01:30.862Z,0.20
2022-10-02T21:03:31.532Z,0.20
2022-10-02T21:05:36.979Z,0.20
2022-10-02T21:07:21.432Z,0.20
2022-10-02T21:09:23.388Z,0.17
2022-10-02T21:11:19.620Z,0.20
2022-10-02T21:13:08.138Z,0.20
2022-10-02T21:15:03.817Z,0.10
2022-10-02T21:16:55.940Z,0.20
2022-10-02T21:19:14.423Z,0.20
2022-10-02T21:21:09.211Z,0.20
2022-10-02T21:23:10.930Z,0.20
2022-10-02T21:25:12.115Z,0.20
2022-10-02T21:27:19.268Z,0.20
2022-10-02T21:29:24.478Z,0.20
2022-10-02T21:31:10.837Z,0.20
2022-10-02T21:32:57.244Z,0.20
2022-10-02T21:34:52.018Z,0.20
2022-10-02T21:36:34.188Z,0.20
2022-10-02T21:38:16.751Z,0.20
2022-10-02T21:40:18.453Z,0.20
2022-10-02T21:41:54.753Z,0.20
2022-10-02T21:43:30.922Z,0.20
2022-10-02T21:45:25.939Z,0.20
2022-10-02T21:47:41.106Z,0.20
2022-10-02T21:49:55.903Z,0.20
2022-10-02T21:52:02.971Z,0.20
2022-10-02T21:54:05.115Z,0.20
2022-10-02T21:56:11.074Z,0.20
2022-10-02T21:58:03.212Z,0.20
2022-10-02T21:59:50.570Z,0.20
2022-10-02T22:01:57.171Z,0.10
2022-10-02T22:04:00.518Z,0.20
2022-10-02T22:05:53.394Z,0.20
2022-10-02T22:07:36.861Z,0.20
2022-10-02T22:09:31.400Z,0.20
2022-10-02T22:11:23.187Z,0.20
2022-10-02T22:13:23.794Z,0.20
2022-10-02T22:15:41.971Z,0.20
2022-10-02T22:17:41.583Z,0.10
2022-10-02T22:19:54.219Z,0.20
2022-10-02T22:22:02.602Z,0.20
2022-10-02T22:24:12.402Z,0.20
2022-10-02T22:26:19.160Z,0.20
2022-10-02T22:28:03.680Z,0.22
2022-10-02T22:29:57.712Z,0.20
2022-10-02T22:31:52.672Z,0.20
2022-10-02T22:33:59.739Z,0.20
2022-10-02T22:36:04.316Z,0.13
2022-10-02T22:38:05.328Z,0.20
2022-10-02T22:39:45.497Z,0.20
2022-10-02T22:41:34.822Z,0.10
2022-10-02T22:43:10.160Z,0.15
2022-10-02T22:45:06.322Z,0.20
2022-10-02T22:46:51.442Z,0.20
2022-10-02T22:48:38.950Z,0.20
2022-10-02T22:50:34.971Z,0.10
2022-10-02T22:52:17.448Z,0.20
2022-10-02T22:54:00.158Z,0.20
2022-10-02T22:55:39.320Z,0.20
2022-10-02T22:57:27.755Z,0.20
2022-10-02T22:59:15.775Z,0.20
2022-10-02T23:01:06.837Z,0.20
2022-10-02T23:02:50.933Z,0.20
2022-10-02T23:04:46.155Z,0.20
2022-10-02T23:06:30.715Z,0.17
2022-10-02T23:08:33.830Z,0.20
2022-10-02T23:10:09.801Z,0.10
2022-10-02T23:11:56.881Z,0.20
2022-10-02T23:14:13.342Z,0.20
2022-10-02T23:15:58.216Z,0.15
2022-10-02T23:17:37.476Z,0.20
2022-10-02T23:19:27.912Z,0.20
2022-10-02T23:21:24.951Z,0.20
2022-10-02T23:23:17.578Z,0.20
2022-10-02T23:25:00.938Z,0.20
2022-10-02T23:27:03.795Z,0.20
2022-10-02T23:28:59.102Z,0.20
2022-10-02T23:30:38.261Z,0.20
2022-10-02T23:32:17.892Z,0.10
2022-10-02T23:33:58.957Z,0.20
2022-10-02T23:35:49.898Z,0.20
2022-10-02T23:37:38.089Z,0.20
2022-10-02T23:39:29.168Z,0.15
2022-10-02T23:41:24.275Z,0.20
2022-10-02T23:43:06.037Z,0.20
2022-10-02T23:44:56.242Z,0.17
2022-10-02T23:46:37.265Z,0.20
2022-10-02T23:48:14.950Z,0.20
2022-10-02T23:49:52.792Z,0.20
2022-10-02T23:51:41.687Z,0.20
2022-10-02T23:53:50.649Z,0.20
2022-10-02T23:55:46.795Z,0.20
2022-10-02T23:57:30.463Z,0.20
2022-10-02T23:59:35.735Z,0.20
