createdAt,value
2023-01-04T00:01:22.507Z,27.55
2023-01-04T00:03:50.005Z,32.08
2023-01-04T00:06:17.962Z,29.35
2023-01-04T00:08:45.311Z,28.42
2023-01-04T00:11:15.321Z,33.58
2023-01-04T00:13:42.683Z,31.60
2023-01-04T00:16:14.276Z,31.17
2023-01-04T00:18:42.319Z,29.70
2023-01-04T00:21:21.667Z,32.28
2023-01-04T00:23:51.345Z,29.88
2023-01-04T00:26:21.753Z,32.53
2023-01-04T00:28:54.601Z,31.17
2023-01-04T00:31:23.507Z,32.00
2023-01-04T00:33:53.895Z,30.52
2023-01-04T00:36:22.221Z,30.55
2023-01-04T00:39:08.015Z,31.58
2023-01-04T00:44:28.012Z,32.60
2023-01-04T00:46:55.414Z,36.05
2023-01-04T00:49:22.666Z,32.67
2023-01-04T00:51:50.081Z,37.50
2023-01-04T00:54:17.989Z,36.25
2023-01-04T00:56:45.375Z,35.33
2023-01-04T00:59:14.771Z,33.33
2023-01-04T01:01:43.067Z,39.38
2023-01-04T01:04:14.145Z,39.28
2023-01-04T01:06:41.802Z,51.60
2023-01-04T01:09:09.473Z,39.72
2023-01-04T01:11:38.407Z,39.33
2023-01-04T01:14:06.879Z,34.90
2023-01-04T01:19:22.036Z,35.13
2023-01-04T01:21:49.371Z,35.38
2023-01-04T01:24:19.350Z,35.13
2023-01-04T01:26:47.196Z,38.42
2023-01-04T01:29:14.891Z,38.78
2023-01-04T01:31:42.606Z,33.38
2023-01-04T01:34:10.057Z,36.30
2023-01-04T01:36:37.912Z,33.88
2023-01-04T01:39:06.728Z,37.05
2023-01-04T01:41:35.768Z,37.45
2023-01-04T01:44:07.218Z,34.90
2023-01-04T01:46:53.533Z,34.17
2023-01-04T01:49:29.855Z,35.92
2023-01-04T01:52:01.807Z,36.08
2023-01-04T01:54:37.290Z,32.33
2023-01-04T01:57:07.559Z,37.88
2023-01-04T01:59:39.065Z,29.38
2023-01-04T02:02:06.516Z,32.13
2023-01-04T02:04:36.516Z,36.75
2023-01-04T02:07:04.683Z,33.25
2023-01-04T02:09:33.474Z,27.25
2023-01-04T02:12:01.059Z,32.67
2023-01-04T02:14:28.745Z,31.80
2023-01-04T02:17:32.505Z,42.50
2023-01-04T02:19:59.943Z,34.70
2023-01-04T02:22:29.972Z,33.80
2023-01-04T02:24:59.952Z,38.67
2023-01-04T02:27:55.470Z,43.05
2023-01-04T02:30:50.427Z,36.65
2023-01-04T02:33:29.891Z,48.22
2023-01-04T02:36:07.921Z,53.63
2023-01-04T02:39:16.516Z,34.55
2023-01-04T02:41:50.949Z,55.85
2023-01-04T02:44:46.821Z,48.85
2023-01-04T02:47:38.706Z,59.45
2023-01-04T02:50:32.508Z,43.38
2023-01-04T02:53:03.077Z,36.28
2023-01-04T02:55:43.769Z,74.85
2023-01-04T02:58:41.894Z,45.35
2023-01-04T03:02:05.056Z,77.88
2023-01-04T03:05:18.532Z,84.60
2023-01-04T03:08:28.982Z,53.83
2023-01-04T03:11:28.486Z,42.50
2023-01-04T03:14:00.498Z,61.35
2023-01-04T03:16:30.480Z,53.45
2023-01-04T03:19:04.364Z,50.42
2023-01-04T03:21:33.636Z,54.17
2023-01-04T03:24:22.419Z,44.33
2023-01-04T03:27:26.622Z,40.65
2023-01-04T03:30:30.472Z,49.65
2023-01-04T03:33:23.037Z,38.50
2023-01-04T03:36:14.940Z,42.60
2023-01-04T03:39:07.847Z,36.35
2023-01-04T03:42:23.526Z,42.65
2023-01-04T03:45:31.388Z,32.30
2023-01-04T03:48:32.000Z,33.97
2023-01-04T03:51:14.867Z,31.35
2023-01-04T03:54:17.165Z,30.88
2023-01-04T03:56:45.757Z,30.92
2023-01-04T03:59:13.759Z,29.77
2023-01-04T04:01:44.111Z,31.83
2023-01-04T04:04:30.551Z,30.23
2023-01-04T04:07:16.246Z,32.17
2023-01-04T04:09:43.498Z,29.77
2023-01-04T04:12:10.727Z,30.55
2023-01-04T04:14:38.051Z,29.08
2023-01-04T04:17:05.339Z,31.80
2023-01-04T04:19:32.654Z,27.13
2023-01-04T04:21:59.857Z,27.35
2023-01-04T04:24:27.608Z,28.45
2023-01-04T04:26:55.980Z,29.45
2023-01-04T04:29:24.309Z,26.45
2023-01-04T04:31:51.884Z,27.88
2023-01-04T04:34:19.291Z,30.13
2023-01-04T04:36:46.534Z,26.98
2023-01-04T04:39:13.762Z,29.58
2023-01-04T04:41:42.106Z,27.73
2023-01-04T04:44:15.167Z,32.33
2023-01-04T04:46:43.679Z,28.85
2023-01-04T04:49:11.957Z,35.03
2023-01-04T04:51:39.953Z,30.17
2023-01-04T04:54:08.966Z,30.52
2023-01-04T04:56:39.599Z,32.80
2023-01-04T04:59:07.349Z,30.02
2023-01-04T05:01:35.229Z,30.92
2023-01-04T05:04:02.701Z,31.02
2023-01-04T05:06:30.041Z,29.25
2023-01-04T05:08:57.457Z,28.85
2023-01-04T05:11:43.232Z,30.60
2023-01-04T05:14:13.455Z,29.70
2023-01-04T05:16:40.895Z,28.27
2023-01-04T05:19:08.201Z,29.48
2023-01-04T05:21:35.539Z,27.73
2023-01-04T05:24:02.883Z,26.67
2023-01-04T05:26:30.124Z,29.95
2023-01-04T05:28:57.373Z,26.58
2023-01-04T05:31:25.844Z,30.25
2023-01-04T05:33:53.115Z,26.10
2023-01-04T05:36:20.684Z,27.88
2023-01-04T05:38:47.936Z,27.38
2023-01-04T05:41:34.457Z,26.63
2023-01-04T05:44:01.735Z,23.38
2023-01-04T05:46:29.036Z,25.85
2023-01-04T05:48:56.509Z,25.65
2023-01-04T05:51:23.745Z,27.85
2023-01-04T05:53:51.164Z,23.73
2023-01-04T05:56:18.425Z,24.08
2023-01-04T05:58:45.652Z,25.48
2023-01-04T06:01:12.970Z,24.55
2023-01-04T06:03:40.325Z,23.73
2023-01-04T06:06:07.748Z,23.83
2023-01-04T06:08:35.028Z,24.70
2023-01-04T06:11:02.320Z,22.77
2023-01-04T06:13:29.551Z,24.10
2023-01-04T06:15:56.879Z,22.90
2023-01-04T06:18:24.248Z,22.23
2023-01-04T06:20:52.071Z,23.17
2023-01-04T06:23:19.326Z,24.08
2023-01-04T06:25:46.674Z,25.08
2023-01-04T06:28:13.923Z,22.73
2023-01-04T06:30:41.276Z,22.88
2023-01-04T06:33:08.613Z,25.05
2023-01-04T06:35:36.136Z,22.30
2023-01-04T06:38:03.523Z,24.42
2023-01-04T06:40:30.771Z,24.17
2023-01-04T06:42:57.958Z,24.00
2023-01-04T06:45:25.301Z,24.85
2023-01-04T06:47:52.875Z,25.50
2023-01-04T06:50:20.361Z,22.98
2023-01-04T06:52:47.738Z,23.13
2023-01-04T06:55:15.134Z,24.45
2023-01-04T06:57:42.398Z,25.73
2023-01-04T07:00:10.479Z,29.63
2023-01-04T07:02:37.857Z,25.65
2023-01-04T07:05:06.174Z,26.95
2023-01-04T07:07:35.612Z,26.55
2023-01-04T07:10:09.170Z,26.75
2023-01-04T07:12:38.499Z,27.75
2023-01-04T07:15:38.847Z,27.25
2023-01-04T07:17:54.558Z,24.05
2023-01-04T07:20:21.822Z,25.42
2023-01-04T07:22:49.300Z,28.88
2023-01-04T07:25:17.060Z,27.77
2023-01-04T07:27:44.659Z,30.38
2023-01-04T07:30:12.791Z,27.08
2023-01-04T07:32:40.083Z,26.60
2023-01-04T07:35:07.687Z,25.33
2023-01-04T07:37:34.970Z,23.05
2023-01-04T07:40:02.236Z,25.60
2023-01-04T07:42:29.510Z,23.70
2023-01-04T07:44:56.783Z,23.65
2023-01-04T07:47:24.032Z,24.33
2023-01-04T07:49:51.396Z,25.23
2023-01-04T07:52:18.616Z,26.33
2023-01-04T07:54:45.926Z,24.88
2023-01-04T07:57:13.116Z,24.35
2023-01-04T07:59:40.671Z,22.90
2023-01-04T08:02:11.538Z,24.08
2023-01-04T08:04:39.105Z,21.30
2023-01-04T08:07:06.574Z,23.65
2023-01-04T08:09:33.887Z,22.58
2023-01-04T08:12:01.286Z,23.85
2023-01-04T08:14:28.589Z,23.10
2023-01-04T08:16:55.909Z,22.50
2023-01-04T08:19:23.462Z,22.77
2023-01-04T08:21:50.824Z,21.73
2023-01-04T08:24:19.849Z,25.33
2023-01-04T08:26:47.582Z,23.60
2023-01-04T08:29:15.045Z,22.35
2023-01-04T08:31:42.787Z,21.27
2023-01-04T08:34:10.756Z,24.25
2023-01-04T08:36:50.059Z,20.50
2023-01-04T08:39:17.659Z,30.10
2023-01-04T08:42:04.823Z,27.30
2023-01-04T08:44:38.959Z,22.13
2023-01-04T08:47:07.460Z,19.50
2023-01-04T08:49:34.765Z,21.20
2023-01-04T08:52:02.090Z,19.88
2023-01-04T08:54:29.627Z,31.85
2023-01-04T08:56:56.901Z,30.85
2023-01-04T08:59:24.233Z,21.35
2023-01-04T09:01:51.686Z,17.73
2023-01-04T09:04:21.487Z,18.77
2023-01-04T09:06:52.177Z,20.42
2023-01-04T09:09:19.484Z,16.58
2023-01-04T09:11:46.782Z,17.08
2023-01-04T09:14:14.316Z,18.35
2023-01-04T09:16:42.039Z,18.75
2023-01-04T09:19:09.841Z,16.77
2023-01-04T09:21:38.432Z,17.77
2023-01-04T09:24:05.976Z,14.98
2023-01-04T09:26:33.240Z,15.55
2023-01-04T09:29:00.595Z,15.88
2023-01-04T09:31:28.919Z,17.60
2023-01-04T09:34:15.767Z,13.00
2023-01-04T09:36:46.078Z,12.10
2023-01-04T09:39:21.602Z,11.63
2023-01-04T09:41:55.741Z,9.43
2023-01-04T09:47:58.894Z,9.50
2023-01-04T09:50:32.173Z,9.98
2023-01-04T09:53:11.389Z,9.65
2023-01-04T09:55:42.736Z,10.15
2023-01-04T09:58:34.395Z,8.52
2023-01-04T10:01:20.310Z,7.00
2023-01-04T10:04:20.753Z,6.13
2023-01-04T10:06:48.561Z,6.40
2023-01-04T10:09:17.213Z,4.95
2023-01-04T10:12:20.285Z,5.18
2023-01-04T10:15:05.736Z,4.32
2023-01-04T10:24:29.462Z,4.63
2023-01-04T10:27:09.253Z,5.75
2023-01-04T10:29:56.448Z,4.70
2023-01-04T10:32:50.042Z,4.60
2023-01-04T10:35:23.116Z,3.88
2023-01-04T10:38:03.517Z,2.97
2023-01-04T10:40:38.024Z,5.50
2023-01-04T10:43:16.987Z,3.20
2023-01-04T10:46:07.170Z,2.83
2023-01-04T10:49:07.425Z,2.90
2023-01-04T10:51:50.114Z,4.13
2023-01-04T10:54:25.574Z,4.57
2023-01-04T10:57:06.796Z,3.38
2023-01-04T10:59:44.445Z,2.78
2023-01-04T11:02:33.952Z,3.88
2023-01-04T11:05:33.653Z,3.05
2023-01-04T11:08:14.898Z,2.67
2023-01-04T11:11:20.425Z,3.33
2023-01-04T11:13:48.642Z,2.95
2023-01-04T11:16:15.997Z,2.80
2023-01-04T11:18:46.834Z,4.43
2023-01-04T11:21:17.050Z,4.45
2023-01-04T11:23:45.112Z,3.78
2023-01-04T11:26:29.429Z,2.15
2023-01-04T11:29:04.508Z,4.15
2023-01-04T11:32:07.117Z,2.50
2023-01-04T11:34:53.073Z,4.40
2023-01-04T11:37:29.236Z,4.10
2023-01-04T11:40:21.005Z,2.33
2023-01-04T11:42:52.909Z,4.25
2023-01-04T11:48:01.010Z,3.78
2023-01-04T11:50:40.321Z,2.95
2023-01-04T11:53:37.559Z,4.15
2023-01-04T11:56:17.502Z,2.70
2023-01-04T11:59:03.660Z,2.95
2023-01-04T12:01:33.194Z,2.17
2023-01-04T12:04:00.723Z,5.72
2023-01-04T12:06:36.591Z,3.08
2023-01-04T12:09:04.347Z,4.32
2023-01-04T12:11:45.764Z,4.85
2023-01-04T12:14:25.855Z,4.00
2023-01-04T12:17:04.772Z,2.63
2023-01-04T12:19:32.194Z,5.10
2023-01-04T12:22:02.278Z,2.88
2023-01-04T12:24:32.239Z,3.97
2023-01-04T12:27:01.741Z,2.75
2023-01-04T12:29:40.978Z,2.90
2023-01-04T12:32:28.135Z,2.80
2023-01-04T12:34:55.957Z,2.55
2023-01-04T12:37:38.489Z,2.25
2023-01-04T12:40:46.958Z,4.00
2023-01-04T12:43:17.434Z,3.55
2023-01-04T12:45:48.537Z,3.30
2023-01-04T12:48:46.649Z,5.30
2023-01-04T12:51:32.053Z,2.83
2023-01-04T12:54:03.344Z,2.95
2023-01-04T12:57:08.162Z,2.58
2023-01-04T13:00:07.757Z,3.33
2023-01-04T13:02:44.482Z,2.67
2023-01-04T13:08:12.164Z,4.85
2023-01-04T13:10:52.978Z,2.25
2023-01-04T13:13:26.009Z,4.40
2023-01-04T13:16:34.787Z,5.40
2023-01-04T13:19:04.496Z,4.05
2023-01-04T13:21:39.337Z,3.83
2023-01-04T13:24:23.745Z,2.13
2023-01-04T13:26:52.336Z,3.20
2023-01-04T13:29:31.205Z,4.82
2023-01-04T13:32:21.485Z,2.53
2023-01-04T13:35:14.204Z,3.65
2023-01-04T13:37:45.628Z,4.20
2023-01-04T13:40:26.719Z,3.10
2023-01-04T13:43:19.850Z,3.85
2023-01-04T13:46:06.229Z,3.97
2023-01-04T13:48:39.921Z,4.00
2023-01-04T13:51:18.285Z,3.28
2023-01-04T13:53:57.614Z,4.82
2023-01-04T13:56:27.675Z,4.15
2023-01-04T13:58:55.500Z,3.05
2023-01-04T14:01:35.991Z,2.67
2023-01-04T14:04:07.191Z,4.35
2023-01-04T14:06:47.199Z,2.23
2023-01-04T14:09:27.951Z,4.32
2023-01-04T14:12:07.442Z,6.82
2023-01-04T14:14:52.557Z,3.53
2023-01-04T14:17:22.260Z,4.05
2023-01-04T14:19:54.279Z,3.40
2023-01-04T14:22:21.565Z,3.15
2023-01-04T14:27:40.346Z,2.65
2023-01-04T14:30:19.499Z,2.70
2023-01-04T14:33:00.305Z,4.30
2023-01-04T14:35:29.841Z,3.05
2023-01-04T14:38:06.280Z,5.30
2023-01-04T14:40:34.462Z,4.32
2023-01-04T14:43:01.726Z,3.40
2023-01-04T14:45:29.094Z,3.90
2023-01-04T14:47:56.350Z,4.47
2023-01-04T14:50:23.723Z,3.67
2023-01-04T14:52:54.869Z,4.45
2023-01-04T14:55:23.554Z,2.73
2023-01-04T14:57:51.040Z,3.08
2023-01-04T15:00:19.842Z,3.83
2023-01-04T15:02:51.028Z,2.67
2023-01-04T15:05:20.548Z,3.17
2023-01-04T15:07:48.575Z,4.63
2023-01-04T15:10:25.920Z,3.10
2023-01-04T15:12:54.224Z,3.90
2023-01-04T15:15:22.298Z,4.15
2023-01-04T15:17:49.760Z,2.45
2023-01-04T15:20:17.155Z,3.70
2023-01-04T15:22:44.675Z,4.00
2023-01-04T15:25:12.085Z,4.32
2023-01-04T15:27:42.506Z,2.78
2023-01-04T15:30:14.185Z,5.73
2023-01-04T15:32:41.988Z,3.13
2023-01-04T15:35:09.670Z,4.97
2023-01-04T15:37:37.168Z,10.38
2023-01-04T15:40:05.072Z,4.97
2023-01-04T15:42:52.674Z,3.38
2023-01-04T15:45:21.356Z,6.13
2023-01-04T15:47:48.779Z,4.80
2023-01-04T15:50:16.435Z,3.72
2023-01-04T15:52:43.847Z,4.45
2023-01-04T15:55:12.638Z,3.53
2023-01-04T15:57:43.635Z,4.82
2023-01-04T16:00:12.320Z,4.15
2023-01-04T16:02:40.383Z,4.80
2023-01-04T16:05:08.314Z,3.35
2023-01-04T16:07:36.638Z,3.17
2023-01-04T16:10:05.920Z,4.55
2023-01-04T16:12:42.239Z,3.28
2023-01-04T16:15:21.352Z,2.70
2023-01-04T16:17:49.380Z,3.65
2023-01-04T16:20:18.287Z,6.47
2023-01-04T16:22:45.986Z,2.60
2023-01-04T16:25:14.140Z,5.35
2023-01-04T16:27:41.900Z,4.60
2023-01-04T16:30:14.232Z,4.05
2023-01-04T16:32:45.615Z,5.00
2023-01-04T16:35:13.023Z,6.63
2023-01-04T16:37:40.448Z,5.75
2023-01-04T16:40:09.415Z,4.97
2023-01-04T16:42:37.984Z,3.60
2023-01-04T16:45:06.590Z,5.32
2023-01-04T16:47:40.575Z,5.35
2023-01-04T16:50:10.027Z,3.70
2023-01-04T16:52:38.005Z,4.07
2023-01-04T16:55:06.895Z,4.32
2023-01-04T16:57:34.487Z,3.20
2023-01-04T17:00:01.948Z,3.83
2023-01-04T17:02:29.455Z,5.35
2023-01-04T17:04:59.855Z,3.42
2023-01-04T17:07:33.254Z,5.45
2023-01-04T17:10:01.374Z,3.83
2023-01-04T17:15:46.189Z,3.80
2023-01-04T17:18:04.882Z,6.57
2023-01-04T17:20:32.241Z,7.15
2023-01-04T17:22:59.680Z,5.00
2023-01-04T17:25:27.259Z,7.85
2023-01-04T17:27:54.621Z,4.50
2023-01-04T17:30:21.861Z,4.50
2023-01-04T17:32:49.485Z,4.40
2023-01-04T17:35:16.825Z,5.47
2023-01-04T17:37:44.079Z,4.65
2023-01-04T17:40:12.867Z,4.38
2023-01-04T17:42:45.109Z,3.83
2023-01-04T17:45:12.587Z,3.72
2023-01-04T17:47:39.890Z,4.22
2023-01-04T17:50:07.523Z,4.03
2023-01-04T17:52:34.693Z,5.50
2023-01-04T17:55:02.036Z,4.07
2023-01-04T17:57:31.165Z,4.53
2023-01-04T17:59:58.577Z,3.47
2023-01-04T18:02:25.902Z,3.10
2023-01-04T18:04:53.330Z,5.10
2023-01-04T18:07:25.554Z,4.80
2023-01-04T18:09:54.856Z,3.63
2023-01-04T18:12:22.323Z,4.35
2023-01-04T18:14:50.104Z,3.38
2023-01-04T18:17:17.463Z,4.70
2023-01-04T18:19:46.634Z,7.00
2023-01-04T18:22:14.142Z,4.70
2023-01-04T18:24:41.769Z,3.53
2023-01-04T18:27:27.430Z,4.25
2023-01-04T18:29:56.334Z,4.38
2023-01-04T18:32:25.289Z,3.33
2023-01-04T18:34:53.069Z,4.82
2023-01-04T18:37:21.197Z,4.22
2023-01-04T18:39:49.014Z,6.15
2023-01-04T18:42:17.282Z,4.10
2023-01-04T18:44:48.866Z,4.22
2023-01-04T18:47:20.034Z,3.35
2023-01-04T18:49:51.229Z,3.85
2023-01-04T18:52:19.612Z,2.75
2023-01-04T18:54:48.861Z,3.88
2023-01-04T18:57:16.550Z,3.20
2023-01-04T18:59:43.970Z,5.70
2023-01-04T19:02:19.579Z,2.53
2023-01-04T19:04:47.033Z,3.10
2023-01-04T19:07:14.615Z,5.88
2023-01-04T19:09:42.958Z,5.18
2023-01-04T19:12:10.570Z,4.38
2023-01-04T19:14:37.907Z,5.40
2023-01-04T19:17:05.392Z,3.88
2023-01-04T19:19:33.411Z,2.60
2023-01-04T19:22:01.185Z,3.78
2023-01-04T19:24:28.705Z,2.40
2023-01-04T19:27:02.861Z,5.57
2023-01-04T19:29:32.032Z,2.83
2023-01-04T19:31:59.460Z,2.83
2023-01-04T19:34:26.795Z,4.40
2023-01-04T19:36:54.170Z,2.35
2023-01-04T19:39:21.517Z,2.88
2023-01-04T19:41:48.828Z,2.50
2023-01-04T19:44:17.130Z,1.85
2023-01-04T19:46:44.576Z,2.78
2023-01-04T19:49:15.176Z,3.60
2023-01-04T19:51:45.591Z,2.73
2023-01-04T19:54:13.779Z,4.25
2023-01-04T19:56:42.751Z,4.43
2023-01-04T19:59:10.438Z,2.58
2023-01-04T20:01:37.912Z,2.95
2023-01-04T20:04:05.668Z,2.35
2023-01-04T20:06:33.416Z,3.05
2023-01-04T20:09:00.907Z,3.45
2023-01-04T20:11:28.408Z,2.42
2023-01-04T20:13:55.697Z,2.35
2023-01-04T20:16:23.056Z,2.60
2023-01-04T20:18:50.416Z,3.13
2023-01-04T20:21:17.831Z,1.88
2023-01-04T20:23:45.184Z,1.80
2023-01-04T20:26:16.109Z,2.25
2023-01-04T20:28:46.795Z,3.20
2023-01-04T20:31:16.331Z,2.78
2023-01-04T20:33:44.419Z,2.45
2023-01-04T20:36:20.206Z,3.08
2023-01-04T20:38:48.649Z,3.33
2023-01-04T20:41:19.788Z,1.98
2023-01-04T20:43:48.441Z,1.57
2023-01-04T20:46:22.142Z,2.17
2023-01-04T20:48:49.977Z,3.03
2023-01-04T20:51:20.365Z,2.60
2023-01-04T20:53:48.100Z,2.35
2023-01-04T20:56:26.767Z,1.52
2023-01-04T20:58:55.070Z,1.65
2023-01-04T21:01:23.256Z,2.60
2023-01-04T21:03:51.048Z,4.68
2023-01-04T21:06:19.130Z,2.78
2023-01-04T21:08:46.606Z,2.53
2023-01-04T21:11:14.847Z,1.70
2023-01-04T21:13:42.388Z,1.85
2023-01-04T21:16:10.933Z,1.98
2023-01-04T21:18:38.616Z,1.75
2023-01-04T21:21:13.764Z,1.58
2023-01-04T21:23:43.411Z,1.85
2023-01-04T21:26:18.991Z,1.17
2023-01-04T21:28:47.189Z,3.80
2023-01-04T21:31:21.340Z,2.75
2023-01-04T21:33:49.075Z,1.52
2023-01-04T21:36:22.303Z,1.95
2023-01-04T21:38:57.368Z,2.03
2023-01-04T21:41:26.141Z,2.65
2023-01-04T21:43:56.113Z,2.85
2023-01-04T21:46:25.070Z,1.85
2023-01-04T21:48:58.043Z,1.95
2023-01-04T21:51:25.778Z,2.58
2023-01-04T21:53:53.305Z,2.33
2023-01-04T21:56:23.016Z,2.28
2023-01-04T21:58:50.911Z,3.60
2023-01-04T22:01:21.339Z,4.22
2023-01-04T22:03:49.480Z,2.45
2023-01-04T22:06:17.165Z,2.20
2023-01-04T22:08:45.130Z,2.67
2023-01-04T22:11:14.429Z,1.52
2023-01-04T22:13:42.435Z,2.10
2023-01-04T22:16:12.163Z,6.00
2023-01-04T22:18:39.829Z,1.48
2023-01-04T22:21:14.876Z,3.13
2023-01-04T22:23:42.811Z,1.80
2023-01-04T22:26:10.544Z,1.45
2023-01-04T22:28:38.728Z,2.72
2023-01-04T22:31:08.726Z,1.73
2023-01-04T22:33:36.765Z,2.17
2023-01-04T22:36:17.114Z,4.50
2023-01-04T22:38:50.328Z,1.80
2023-01-04T22:41:19.356Z,2.15
2023-01-04T22:43:47.335Z,2.40
2023-01-04T22:46:17.646Z,1.33
2023-01-04T22:48:45.976Z,2.30
2023-01-04T22:51:15.542Z,2.03
2023-01-04T22:53:43.534Z,1.33
2023-01-04T22:56:21.872Z,2.85
2023-01-04T22:58:54.267Z,1.40
2023-01-04T23:03:53.261Z,2.50
2023-01-04T23:06:21.264Z,1.83
2023-01-04T23:08:48.847Z,2.55
2023-01-04T23:11:18.547Z,2.15
2023-01-04T23:13:46.255Z,4.50
2023-01-04T23:16:16.088Z,1.35
2023-01-04T23:18:43.879Z,1.55
2023-01-04T23:21:12.446Z,1.83
2023-01-04T23:23:40.187Z,1.90
2023-01-04T23:26:14.230Z,2.88
2023-01-04T23:28:42.365Z,4.18
2023-01-04T23:31:11.583Z,2.97
2023-01-04T23:33:39.383Z,5.05
2023-01-04T23:36:12.561Z,1.92
2023-01-04T23:38:40.669Z,3.22
2023-01-04T23:41:08.780Z,1.65
2023-01-04T23:43:37.452Z,2.42
2023-01-04T23:46:18.226Z,1.92
2023-01-04T23:48:45.472Z,1.98
2023-01-04T23:51:14.482Z,2.22
2023-01-04T23:53:41.847Z,2.47
2023-01-04T23:56:15.056Z,2.50
2023-01-04T23:58:42.917Z,2.63
