createdAt,value
2023-03-27T00:07:41.505Z,12.30
2023-03-27T00:22:46.578Z,17.10
2023-03-27T00:37:48.939Z,21.23
2023-03-27T00:53:00.564Z,17.63
2023-03-27T01:08:03.846Z,17.50
2023-03-27T01:23:16.178Z,14.10
2023-03-27T01:38:59.345Z,17.47
2023-03-27T01:54:06.373Z,10.83
2023-03-27T02:09:15.987Z,13.20
2023-03-27T02:24:18.972Z,9.50
2023-03-27T02:39:43.239Z,10.33
2023-03-27T02:54:53.598Z,13.60
2023-03-27T03:09:55.493Z,16.43
2023-03-27T03:24:57.801Z,15.17
2023-03-27T03:39:59.664Z,19.57
2023-03-27T03:55:02.151Z,24.30
2023-03-27T04:10:04.215Z,37.93
2023-03-27T04:25:07.400Z,30.27
2023-03-27T04:40:11.280Z,26.30
2023-03-27T04:55:17.279Z,24.93
2023-03-27T05:10:21.547Z,26.63
2023-03-27T05:25:24.855Z,28.53
2023-03-27T05:40:28.435Z,32.77
2023-03-27T05:55:31.166Z,27.30
2023-03-27T06:10:34.680Z,28.73
2023-03-27T06:25:39.145Z,23.27
2023-03-27T06:40:41.158Z,22.13
2023-03-27T06:55:44.889Z,20.73
2023-03-27T07:10:56.339Z,22.77
2023-03-27T07:26:08.724Z,19.97
2023-03-27T07:41:12.363Z,20.50
2023-03-27T07:56:14.711Z,20.07
2023-03-27T08:11:29.693Z,20.57
2023-03-27T08:26:32.406Z,18.48
2023-03-27T08:41:39.128Z,13.65
2023-03-27T08:56:49.902Z,15.98
2023-03-27T09:12:27.288Z,10.40
2023-03-27T09:27:34.187Z,9.38
2023-03-27T09:42:41.340Z,7.35
2023-03-27T09:58:10.315Z,9.75
2023-03-27T10:13:16.708Z,5.45
2023-03-27T10:28:22.534Z,6.20
2023-03-27T10:43:33.904Z,8.77
2023-03-27T10:58:46.254Z,7.68
2023-03-27T11:13:49.635Z,7.60
2023-03-27T11:44:05.168Z,7.63
2023-03-27T11:59:16.424Z,9.43
2023-03-27T12:14:40.830Z,8.27
2023-03-27T12:45:14.655Z,4.43
2023-03-27T13:00:22.665Z,6.03
2023-03-27T13:16:03.522Z,3.40
2023-03-27T13:31:12.238Z,2.80
2023-03-27T13:46:19.290Z,4.17
2023-03-27T14:01:34.886Z,3.72
2023-03-27T14:17:02.995Z,3.90
2023-03-27T14:32:06.762Z,3.37
2023-03-27T14:47:15.419Z,3.50
2023-03-27T15:02:20.199Z,1.80
2023-03-27T15:32:30.375Z,4.20
2023-03-27T15:47:33.392Z,7.40
2023-03-27T16:02:36.710Z,4.90
2023-03-27T16:17:45.340Z,7.97
2023-03-27T16:32:47.421Z,6.30
2023-03-27T16:47:53.017Z,7.07
2023-03-27T17:02:56.062Z,7.73
2023-03-27T17:17:57.929Z,6.97
2023-03-27T17:33:00.501Z,6.40
2023-03-27T17:48:02.448Z,7.83
2023-03-27T18:03:05.312Z,5.97
2023-03-27T18:18:08.063Z,8.33
2023-03-27T18:33:11.776Z,9.40
2023-03-27T18:48:13.614Z,9.73
2023-03-27T19:03:18.323Z,12.90
2023-03-27T19:18:20.264Z,13.07
2023-03-27T19:33:22.235Z,11.43
2023-03-27T19:48:24.616Z,7.37
2023-03-27T20:03:28.014Z,8.30
2023-03-27T20:18:32.973Z,8.17
2023-03-27T20:33:34.822Z,8.17
2023-03-27T20:48:53.913Z,9.00
2023-03-27T21:03:58.840Z,8.47
2023-03-27T21:19:00.889Z,11.70
2023-03-27T21:34:03.020Z,10.03
2023-03-27T21:49:04.910Z,6.60
2023-03-27T22:04:06.799Z,9.63
2023-03-27T22:19:08.621Z,9.70
2023-03-27T22:34:10.831Z,6.67
2023-03-27T22:49:12.602Z,6.07
2023-03-27T23:04:14.500Z,7.33
2023-03-27T23:19:16.446Z,5.77
2023-03-27T23:34:18.251Z,7.07
2023-03-27T23:49:20.814Z,6.13
