createdAt,value
2022-08-17T11:25:20.347Z,14.10
2022-08-17T11:26:21.504Z,14.60
2022-08-17T11:27:23.602Z,10.50
2022-08-17T11:28:25.645Z,8.10
2022-08-17T11:29:27.688Z,8.80
2022-08-17T11:30:29.115Z,8.39
2022-08-17T11:31:38.593Z,7.50
2022-08-17T11:32:32.178Z,8.00
2022-08-17T11:33:36.783Z,7.09
2022-08-17T11:34:35.629Z,6.80
2022-08-17T11:35:37.691Z,6.69
2022-08-17T11:36:39.799Z,6.09
2022-08-17T11:37:41.842Z,6.09
2022-08-17T11:38:43.920Z,6.59
2022-08-17T11:39:45.415Z,7.00
2022-08-17T11:40:46.472Z,7.09
2022-08-17T11:41:48.533Z,7.30
2022-08-17T11:42:50.800Z,7.69
2022-08-17T11:43:51.933Z,8.69
2022-08-17T11:44:53.977Z,9.19
2022-08-17T11:45:56.026Z,9.39
2022-08-17T11:46:58.060Z,9.89
2022-08-17T11:48:26.008Z,10.00
2022-08-17T11:49:01.367Z,10.10
2022-08-17T11:50:03.453Z,9.69
2022-08-17T11:51:05.561Z,9.00
2022-08-17T11:52:07.671Z,10.19
2022-08-17T11:53:09.707Z,10.10
2022-08-17T11:55:34.387Z,10.69
2022-08-17T11:56:14.164Z,10.89
2022-08-17T11:57:16.318Z,11.39
2022-08-17T11:58:18.718Z,11.80
2022-08-17T11:59:19.715Z,11.60
2022-08-17T12:00:21.770Z,12.19
2022-08-17T12:01:23.839Z,13.60
2022-08-17T12:02:25.878Z,14.60
2022-08-17T12:03:27.372Z,15.19
2022-08-17T12:04:28.412Z,16.60
2022-08-17T12:05:29.349Z,15.69
2022-08-17T12:06:31.397Z,15.39
2022-08-17T12:07:33.437Z,13.10
2022-08-17T12:08:35.475Z,12.00
2022-08-17T12:09:37.512Z,11.30
2022-08-17T12:10:39.866Z,11.30
2022-08-17T12:11:56.323Z,10.19
2022-08-17T12:12:42.079Z,10.19
2022-08-17T12:13:44.116Z,11.10
2022-08-17T12:15:08.860Z,10.80
2022-08-17T12:15:48.372Z,10.10
2022-08-17T12:16:49.305Z,10.80
2022-08-17T12:17:51.943Z,10.89
2022-08-17T12:18:53.250Z,10.69
2022-08-17T12:19:55.346Z,10.89
2022-08-17T12:20:57.444Z,11.00
2022-08-17T12:21:59.489Z,11.10
2022-08-17T12:23:01.538Z,11.19
2022-08-17T12:24:03.761Z,10.89
2022-08-17T12:25:05.847Z,11.19
2022-08-17T12:26:07.891Z,10.19
2022-08-17T12:27:09.943Z,9.69
2022-08-17T12:28:12.210Z,9.10
2022-08-17T12:29:18.469Z,8.00
2022-08-17T12:30:15.291Z,6.80
2022-08-17T12:31:17.345Z,5.59
2022-08-17T12:32:19.424Z,5.19
2022-08-17T12:33:25.265Z,4.80
2022-08-17T12:34:22.730Z,4.30
2022-08-17T12:35:24.782Z,4.09
2022-08-17T12:36:26.815Z,4.00
2022-08-17T12:37:28.949Z,3.59
2022-08-17T12:38:33.290Z,3.40
2022-08-17T12:39:33.999Z,3.40
2022-08-17T12:40:34.007Z,3.00
2022-08-17T12:41:36.206Z,3.20
2022-08-17T12:42:38.400Z,2.79
2022-08-17T12:43:40.438Z,3.20
2022-08-17T12:44:50.039Z,3.29
2022-08-17T12:45:44.683Z,3.00
2022-08-17T12:46:45.750Z,3.50
2022-08-17T12:47:47.795Z,3.70
2022-08-17T12:48:59.036Z,3.40
2022-08-17T12:49:51.301Z,3.20
2022-08-17T12:50:53.345Z,2.70
2022-08-17T12:51:55.385Z,2.09
2022-08-17T12:53:01.793Z,1.60
2022-08-17T12:53:58.625Z,1.39
2022-08-17T12:55:00.809Z,1.00
2022-08-17T12:56:02.872Z,0.80
2022-08-17T12:57:04.905Z,0.60
2022-08-17T12:58:09.929Z,0.50
2022-08-17T12:59:09.200Z,0.40
2022-08-17T13:00:10.177Z,0.30
2022-08-17T13:01:11.326Z,0.20
2022-08-17T13:02:13.447Z,0.20
2022-08-17T13:03:15.570Z,0.10
2022-08-17T13:04:17.775Z,0.10
2022-08-17T13:05:19.818Z,0.10
2022-08-17T13:06:21.885Z,0.10
2022-08-17T13:07:23.953Z,0.10
2022-08-17T13:08:26.001Z,0.00
2022-08-17T13:09:36.082Z,0.00
2022-08-17T13:10:32.810Z,0.00
2022-08-17T13:11:29.463Z,0.00
2022-08-17T13:12:30.603Z,0.00
2022-08-17T13:13:32.767Z,0.00
2022-08-17T13:14:34.814Z,0.00
2022-08-17T13:15:36.897Z,0.00
2022-08-17T13:16:39.080Z,0.00
2022-08-17T13:17:41.172Z,0.00
2022-08-17T13:18:43.237Z,0.00
2022-08-17T13:19:45.476Z,0.00
2022-08-17T13:20:47.551Z,0.00
2022-08-17T13:21:49.618Z,0.00
2022-08-17T13:22:51.691Z,0.00
2022-08-17T13:23:53.999Z,0.00
2022-08-17T13:24:54.878Z,0.00
2022-08-17T13:25:56.945Z,0.00
2022-08-17T13:26:59.024Z,0.00
2022-08-17T13:28:01.091Z,0.00
2022-08-17T13:29:03.208Z,0.00
2022-08-17T13:30:05.330Z,0.00
2022-08-17T13:31:07.382Z,0.00
2022-08-17T13:32:12.888Z,0.00
2022-08-17T13:33:11.292Z,0.00
2022-08-17T13:34:12.496Z,0.00
2022-08-17T13:35:28.377Z,0.00
2022-08-17T13:36:19.403Z,0.00
2022-08-17T13:37:16.999Z,0.00
2022-08-17T13:38:17.284Z,0.00
2022-08-17T13:39:19.386Z,0.00
2022-08-17T13:40:21.480Z,0.00
2022-08-17T13:41:23.665Z,0.00
2022-08-17T13:42:24.755Z,0.00
2022-08-17T13:43:26.846Z,0.00
2022-08-17T13:44:28.944Z,0.00
2022-08-17T13:45:36.636Z,0.00
2022-08-17T13:46:33.366Z,0.00
2022-08-17T13:47:34.276Z,0.00
2022-08-17T13:48:36.368Z,0.00
2022-08-17T13:49:48.317Z,0.00
2022-08-17T13:50:40.607Z,0.00
2022-08-17T13:51:41.648Z,0.00
2022-08-17T13:52:44.572Z,0.00
2022-08-17T13:53:45.416Z,0.00
2022-08-17T13:54:47.606Z,0.00
2022-08-17T13:55:49.738Z,0.00
2022-08-17T13:56:51.812Z,0.00
2022-08-17T13:58:03.639Z,0.00
2022-08-17T13:58:56.082Z,0.00
2022-08-17T13:59:56.984Z,0.00
2022-08-17T14:00:59.079Z,0.00
2022-08-17T14:02:01.295Z,0.00
2022-08-17T14:03:02.221Z,0.00
2022-08-17T14:04:04.310Z,0.00
2022-08-17T14:05:06.836Z,0.00
2022-08-17T14:06:07.772Z,0.00
2022-08-17T14:07:09.840Z,0.00
2022-08-17T14:08:11.915Z,0.00
2022-08-17T14:09:14.062Z,0.00
2022-08-17T14:10:16.179Z,0.00
2022-08-17T14:11:18.233Z,0.00
2022-08-17T14:12:20.368Z,0.00
2022-08-17T14:13:21.313Z,0.00
2022-08-17T14:14:23.466Z,0.00
2022-08-17T14:15:53.908Z,0.00
2022-08-17T14:16:27.761Z,0.00
2022-08-17T14:17:28.682Z,0.00
2022-08-17T14:18:50.566Z,0.00
2022-08-17T14:19:31.934Z,0.00
2022-08-17T14:20:34.045Z,0.00
2022-08-17T14:21:36.122Z,0.00
2022-08-17T14:22:38.227Z,0.00
2022-08-17T14:23:40.303Z,0.00
2022-08-17T14:24:44.897Z,0.00
2022-08-17T14:25:43.710Z,0.00
2022-08-17T14:26:45.778Z,0.00
2022-08-17T14:27:52.648Z,0.00
2022-08-17T14:28:56.701Z,0.00
2022-08-17T14:29:51.369Z,0.00
2022-08-17T14:30:52.243Z,0.00
2022-08-17T14:31:54.828Z,0.00
2022-08-17T14:32:55.896Z,0.00
2022-08-17T14:33:58.002Z,0.00
2022-08-17T14:35:00.155Z,0.00
2022-08-17T14:36:02.197Z,0.00
2022-08-17T14:37:04.298Z,0.00
2022-08-17T14:38:06.394Z,0.00
2022-08-17T14:39:08.555Z,0.00
2022-08-17T14:40:10.923Z,0.00
2022-08-17T14:41:11.918Z,0.00
2022-08-17T14:42:14.044Z,0.00
2022-08-17T14:43:16.115Z,0.00
2022-08-17T14:44:18.179Z,0.00
2022-08-17T14:45:32.186Z,0.00
2022-08-17T14:46:22.813Z,0.00
2022-08-17T14:47:23.744Z,0.00
2022-08-17T14:48:26.074Z,0.00
2022-08-17T14:49:28.115Z,0.00
2022-08-17T14:50:30.193Z,0.00
2022-08-17T14:51:31.581Z,0.00
2022-08-17T14:52:33.629Z,0.00
2022-08-17T14:53:35.711Z,0.00
2022-08-17T14:54:41.256Z,0.00
2022-08-17T14:55:41.226Z,0.00
2022-08-17T14:56:42.126Z,0.00
2022-08-17T14:57:43.849Z,0.00
2022-08-17T14:58:45.917Z,0.00
2022-08-17T14:59:47.997Z,0.00
2022-08-17T15:00:49.337Z,0.00
2022-08-17T15:01:51.550Z,0.00
2022-08-17T15:02:52.493Z,0.00
2022-08-17T15:03:54.582Z,0.00
2022-08-17T15:04:56.661Z,0.00
2022-08-17T15:05:58.800Z,0.00
2022-08-17T15:07:00.888Z,0.00
2022-08-17T15:08:02.973Z,0.00
2022-08-17T15:09:05.078Z,0.00
2022-08-17T15:10:07.143Z,0.00
2022-08-17T15:11:14.269Z,0.00
2022-08-17T15:12:10.540Z,0.00
2022-08-17T15:13:12.620Z,0.00
2022-08-17T15:14:14.709Z,0.00
2022-08-17T15:15:16.785Z,0.00
2022-08-17T15:16:18.871Z,0.00
2022-08-17T15:17:20.947Z,0.00
2022-08-17T15:18:23.020Z,0.00
2022-08-17T15:19:25.086Z,0.00
2022-08-17T15:20:27.154Z,0.00
2022-08-17T15:21:29.230Z,0.00
2022-08-17T15:22:31.347Z,0.00
2022-08-17T15:23:32.430Z,0.00
2022-08-17T15:24:33.446Z,0.00
2022-08-17T15:25:35.507Z,0.00
2022-08-17T15:26:37.584Z,0.00
2022-08-17T15:27:39.734Z,0.00
2022-08-17T15:28:41.768Z,0.00
2022-08-17T15:29:43.899Z,0.00
2022-08-17T15:30:46.010Z,0.00
2022-08-17T15:31:48.189Z,0.00
2022-08-17T15:32:54.100Z,0.00
2022-08-17T15:33:52.435Z,0.00
2022-08-17T15:34:54.506Z,0.00
2022-08-17T15:35:56.693Z,0.00
2022-08-17T15:36:58.827Z,0.00
2022-08-17T15:38:08.000Z,0.00
2022-08-17T15:39:03.253Z,0.00
2022-08-17T15:40:04.211Z,0.00
2022-08-17T15:41:06.385Z,0.00
2022-08-17T15:42:08.462Z,0.00
2022-08-17T15:43:10.556Z,0.00
2022-08-17T15:44:11.651Z,0.00
2022-08-17T15:45:13.731Z,0.00
2022-08-17T15:46:15.816Z,0.00
2022-08-17T15:47:17.888Z,0.00
2022-08-17T15:48:19.959Z,0.00
2022-08-17T15:49:22.061Z,0.00
2022-08-17T15:50:24.096Z,0.00
2022-08-17T15:51:26.176Z,0.00
2022-08-17T15:52:28.264Z,0.00
2022-08-17T15:53:30.341Z,0.00
2022-08-17T15:54:34.722Z,0.00
2022-08-17T15:55:34.640Z,0.00
2022-08-17T15:56:36.730Z,0.00
2022-08-17T15:57:38.829Z,0.00
2022-08-17T15:58:40.911Z,0.00
2022-08-17T15:59:42.987Z,0.00
2022-08-17T16:00:53.324Z,0.00
2022-08-17T16:03:13.445Z,0.00
2022-08-17T16:03:46.006Z,0.00
2022-08-17T16:04:04.680Z,0.00
2022-08-17T16:04:51.772Z,0.00
2022-08-17T16:05:52.745Z,0.00
2022-08-17T16:06:54.872Z,0.00
2022-08-17T16:07:56.956Z,0.00
2022-08-17T16:08:59.004Z,0.00
2022-08-17T16:10:01.088Z,0.00
2022-08-17T16:11:03.217Z,0.00
2022-08-17T16:12:05.356Z,0.00
2022-08-17T16:13:17.532Z,0.00
2022-08-17T16:14:08.685Z,0.00
2022-08-17T16:15:09.802Z,0.00
2022-08-17T16:16:11.884Z,0.00
2022-08-17T16:17:40.261Z,0.00
2022-08-17T16:18:15.271Z,0.00
2022-08-17T16:19:17.330Z,0.00
2022-08-17T16:20:20.482Z,0.00
2022-08-17T16:21:20.781Z,0.00
2022-08-17T16:22:22.865Z,0.00
2022-08-17T16:23:24.965Z,0.00
2022-08-17T16:24:27.047Z,0.00
2022-08-17T16:25:40.290Z,0.00
2022-08-17T16:26:31.307Z,0.00
2022-08-17T16:27:32.218Z,0.00
2022-08-17T16:28:36.332Z,0.00
2022-08-17T16:29:36.292Z,0.00
2022-08-17T16:30:38.374Z,0.00
2022-08-17T16:31:40.450Z,0.00
2022-08-17T16:32:41.558Z,0.00
2022-08-17T16:33:42.649Z,0.00
2022-08-17T16:34:46.209Z,0.00
2022-08-17T16:35:47.126Z,0.00
2022-08-17T16:36:55.615Z,0.00
2022-08-17T16:37:51.484Z,0.00
2022-08-17T16:38:52.459Z,0.00
2022-08-17T16:39:54.653Z,0.00
2022-08-17T16:40:55.593Z,0.00
2022-08-17T16:41:57.695Z,0.00
2022-08-17T16:42:59.789Z,0.00
2022-08-17T16:44:01.865Z,0.00
2022-08-17T16:45:03.954Z,0.00
2022-08-17T16:46:06.055Z,0.00
2022-08-17T16:47:08.213Z,0.00
2022-08-17T16:48:09.118Z,0.00
2022-08-17T16:49:13.514Z,0.00
2022-08-17T16:50:13.453Z,0.00
2022-08-17T16:51:14.370Z,0.00
2022-08-17T16:52:16.441Z,0.00
2022-08-17T16:53:18.642Z,0.00
2022-08-17T16:54:19.532Z,0.00
2022-08-17T16:55:21.602Z,0.00
2022-08-17T16:56:23.638Z,0.00
2022-08-17T16:57:25.232Z,0.00
2022-08-17T16:58:27.300Z,0.00
2022-08-17T16:59:38.767Z,0.00
2022-08-17T17:00:31.682Z,0.00
2022-08-17T17:01:32.622Z,0.00
2022-08-17T17:02:34.719Z,0.00
2022-08-17T17:03:36.769Z,0.00
2022-08-17T17:04:38.921Z,0.00
2022-08-17T17:05:41.153Z,0.00
2022-08-17T17:06:42.058Z,0.00
2022-08-17T17:07:44.265Z,0.00
2022-08-17T17:08:45.224Z,0.00
2022-08-17T17:09:47.315Z,0.00
2022-08-17T17:10:48.446Z,0.00
2022-08-17T17:11:50.530Z,0.00
2022-08-17T17:13:02.570Z,0.00
2022-08-17T17:13:54.868Z,0.00
2022-08-17T17:14:56.036Z,0.00
2022-08-17T17:15:56.901Z,0.00
2022-08-17T17:16:58.972Z,0.00
2022-08-17T17:18:01.802Z,0.00
2022-08-17T17:19:02.316Z,0.00
2022-08-17T17:20:04.387Z,0.00
2022-08-17T17:21:06.655Z,0.00
2022-08-17T17:22:08.699Z,0.00
2022-08-17T17:23:11.301Z,0.00
2022-08-17T17:24:12.396Z,0.00
2022-08-17T17:25:14.531Z,0.00
2022-08-17T17:26:16.640Z,0.00
2022-08-17T17:27:17.766Z,0.00
2022-08-17T17:28:19.843Z,0.00
2022-08-17T17:29:21.486Z,0.00
2022-08-17T17:30:23.562Z,0.00
2022-08-17T17:31:25.684Z,0.00
2022-08-17T17:32:26.855Z,0.00
2022-08-17T17:33:28.425Z,0.00
2022-08-17T17:34:30.278Z,0.00
2022-08-17T17:35:31.505Z,0.00
2022-08-17T17:36:32.657Z,0.00
2022-08-17T17:37:34.857Z,0.00
2022-08-17T17:38:35.858Z,0.00
2022-08-17T17:39:37.991Z,0.00
2022-08-17T17:40:45.306Z,0.00
2022-08-17T17:41:40.379Z,0.00
2022-08-17T17:42:41.509Z,0.00
2022-08-17T17:43:43.572Z,0.00
2022-08-17T17:44:45.669Z,0.00
2022-08-17T17:45:46.632Z,0.00
2022-08-17T17:46:48.737Z,0.00
2022-08-17T17:47:50.717Z,0.00
2022-08-17T17:48:51.768Z,0.00
2022-08-17T17:49:53.838Z,0.00
2022-08-17T17:50:56.115Z,0.00
2022-08-17T17:52:11.004Z,0.00
2022-08-17T17:52:59.215Z,0.00
2022-08-17T17:53:59.212Z,0.00
2022-08-17T17:55:01.316Z,0.00
2022-08-17T17:56:03.382Z,0.00
2022-08-17T17:57:05.460Z,0.00
2022-08-17T17:58:07.502Z,0.00
2022-08-17T17:59:12.665Z,0.00
2022-08-17T18:00:11.608Z,0.00
2022-08-17T18:02:15.477Z,0.00
2022-08-17T18:03:17.612Z,0.00
2022-08-17T18:04:20.708Z,0.00
2022-08-17T18:05:20.758Z,0.00
2022-08-17T18:06:22.799Z,0.00
2022-08-17T18:07:24.264Z,0.00
2022-08-17T18:08:32.095Z,0.00
2022-08-17T18:09:28.703Z,0.00
2022-08-17T18:10:30.471Z,0.00
2022-08-17T18:11:33.055Z,0.00
2022-08-17T18:12:31.556Z,0.00
2022-08-17T18:13:33.716Z,0.00
2022-08-17T18:14:35.781Z,0.00
2022-08-17T18:15:37.913Z,0.00
2022-08-17T18:16:40.040Z,0.00
2022-08-17T18:17:42.128Z,0.00
2022-08-17T18:18:44.197Z,0.00
2022-08-17T18:19:46.283Z,0.00
2022-08-17T18:20:54.069Z,0.00
2022-08-17T18:21:50.797Z,0.00
2022-08-17T18:22:51.736Z,0.00
2022-08-17T18:23:53.885Z,0.00
2022-08-17T18:24:56.243Z,0.00
2022-08-17T18:25:57.187Z,0.00
2022-08-17T18:26:59.272Z,0.00
2022-08-17T18:28:01.467Z,0.00
2022-08-17T18:29:03.591Z,0.00
2022-08-17T18:30:09.152Z,0.00
2022-08-17T18:31:06.856Z,0.00
2022-08-17T18:32:08.944Z,0.00
2022-08-17T18:33:10.986Z,0.00
2022-08-17T18:34:29.366Z,0.00
