createdAt,value
2022-08-31T00:04:04.064Z,98732.81
2022-08-31T00:09:07.472Z,98724.22
2022-08-31T00:14:13.183Z,98717.53
2022-08-31T00:19:16.228Z,98715.97
2022-08-31T00:24:18.493Z,98717.97
2022-08-31T00:29:20.571Z,98736.03
2022-08-31T00:34:23.017Z,98727.81
2022-08-31T00:39:24.880Z,98733.72
2022-08-31T00:44:26.859Z,98734.53
2022-08-31T00:49:31.349Z,98721.19
2022-08-31T00:54:39.323Z,98731.00
2022-08-31T00:59:43.650Z,98730.59
2022-08-31T01:04:45.562Z,98734.53
2022-08-31T01:09:55.547Z,98743.16
2022-08-31T01:14:59.753Z,98729.00
2022-08-31T01:20:51.972Z,98737.66
2022-08-31T01:25:55.490Z,98736.47
2022-08-31T01:31:06.744Z,98732.91
2022-08-31T01:36:13.152Z,98746.63
2022-08-31T01:41:17.875Z,98743.09
2022-08-31T01:46:19.862Z,98743.03
2022-08-31T01:51:22.503Z,98741.38
2022-08-31T01:56:33.484Z,98735.50
2022-08-31T02:01:44.328Z,98734.34
2022-08-31T02:06:49.767Z,98722.63
2022-08-31T02:11:53.444Z,98721.06
2022-08-31T02:16:55.622Z,98727.22
2022-08-31T02:21:57.560Z,98713.91
2022-08-31T02:26:59.423Z,98719.38
2022-08-31T02:32:01.659Z,98713.84
2022-08-31T02:37:04.000Z,98701.34
2022-08-31T02:42:07.036Z,98708.38
2022-08-31T02:47:10.319Z,98707.16
2022-08-31T02:52:20.075Z,98707.59
2022-08-31T02:57:22.126Z,98709.59
2022-08-31T03:02:31.854Z,98715.56
2022-08-31T03:07:35.488Z,98708.56
2022-08-31T03:12:37.942Z,98715.56
2022-08-31T03:17:41.110Z,98710.84
2022-08-31T03:22:45.671Z,98703.00
2022-08-31T03:27:48.831Z,98711.16
2022-08-31T03:32:51.167Z,98709.19
2022-08-31T03:37:54.434Z,98702.09
2022-08-31T03:43:00.693Z,98707.22
2022-08-31T03:48:11.433Z,98705.69
2022-08-31T03:53:22.492Z,98709.19
2022-08-31T03:58:27.396Z,98715.38
2022-08-31T04:03:29.779Z,98719.34
2022-08-31T04:09:00.417Z,98724.78
2022-08-31T04:14:34.525Z,98727.09
2022-08-31T04:19:55.188Z,98727.03
2022-08-31T04:25:16.451Z,98731.16
2022-08-31T04:30:24.329Z,98735.28
2022-08-31T04:35:26.321Z,98741.56
2022-08-31T04:40:28.788Z,98741.56
2022-08-31T04:45:32.365Z,98734.16
2022-08-31T04:50:35.358Z,98743.50
2022-08-31T04:55:43.988Z,98746.19
2022-08-31T05:00:47.809Z,98749.06
2022-08-31T05:06:15.368Z,98743.16
2022-08-31T05:11:23.009Z,98757.22
2022-08-31T05:16:30.700Z,98765.09
2022-08-31T05:21:39.387Z,98771.13
2022-08-31T05:26:48.379Z,98774.34
2022-08-31T05:31:52.638Z,98780.63
2022-08-31T05:36:56.812Z,98773.63
2022-08-31T05:41:59.313Z,98777.69
2022-08-31T05:47:04.242Z,98778.13
2022-08-31T05:52:06.913Z,98788.34
2022-08-31T05:57:09.173Z,98788.09
2022-08-31T06:02:11.919Z,98791.41
2022-08-31T06:07:14.626Z,98793.50
2022-08-31T06:12:23.094Z,98802.19
2022-08-31T06:17:25.172Z,98796.34
2022-08-31T06:22:27.279Z,98799.91
2022-08-31T06:27:31.083Z,98812.91
2022-08-31T06:32:33.091Z,98814.50
2022-08-31T06:37:37.769Z,98815.31
2022-08-31T06:42:42.713Z,98825.13
2022-08-31T06:48:03.969Z,98823.16
2022-08-31T06:53:06.128Z,98829.06
2022-08-31T06:58:38.138Z,98823.16
2022-08-31T07:04:09.556Z,98818.44
2022-08-31T07:09:16.062Z,98819.22
2022-08-31T07:14:24.531Z,98824.69
2022-08-31T07:19:28.411Z,98830.19
2022-08-31T07:24:35.366Z,98830.59
2022-08-31T07:29:42.768Z,98825.91
2022-08-31T07:34:50.486Z,98846.72
2022-08-31T07:40:28.230Z,98834.13
2022-08-31T07:45:34.447Z,98839.63
2022-08-31T07:50:44.488Z,98835.31
2022-08-31T07:56:00.489Z,98841.19
2022-08-31T08:01:06.972Z,98840.75
2022-08-31T08:06:12.398Z,98847.34
2022-08-31T08:11:32.426Z,98844.16
2022-08-31T08:16:51.247Z,98841.78
2022-08-31T08:22:05.969Z,98845.69
2022-08-31T08:27:28.097Z,98848.03
2022-08-31T08:32:42.045Z,98848.78
2022-08-31T08:37:58.303Z,98857.75
2022-08-31T08:43:03.012Z,98858.06
2022-08-31T08:48:11.438Z,98850.06
2022-08-31T08:53:15.362Z,98861.75
2022-08-31T08:58:32.923Z,98859.31
2022-08-31T09:03:44.405Z,98859.16
2022-08-31T09:09:09.117Z,98860.59
2022-08-31T09:14:22.316Z,98867.53
2022-08-31T09:19:24.432Z,98866.69
2022-08-31T09:24:30.283Z,98873.00
2022-08-31T09:30:01.901Z,98870.59
2022-08-31T09:35:21.977Z,98865.81
2022-08-31T09:40:39.286Z,98857.09
2022-08-31T09:46:02.851Z,98864.03
2022-08-31T09:51:04.972Z,98862.03
2022-08-31T09:56:15.511Z,98856.81
2022-08-31T10:01:32.137Z,98859.22
2022-08-31T10:07:00.280Z,98847.34
2022-08-31T10:12:07.727Z,98840.09
2022-08-31T10:17:19.216Z,98840.59
2022-08-31T10:22:29.599Z,98841.47
2022-08-31T10:27:38.853Z,98840.16
2022-08-31T10:33:08.319Z,98832.81
2022-08-31T10:38:34.700Z,98839.44
2022-08-31T10:43:46.181Z,98833.06
2022-08-31T10:48:53.299Z,98836.25
2022-08-31T10:54:12.377Z,98834.91
2022-08-31T11:00:00.573Z,98834.56
2022-08-31T11:05:03.658Z,98843.81
2022-08-31T11:10:27.467Z,98833.75
2022-08-31T11:15:54.821Z,98846.78
2022-08-31T11:21:02.552Z,98837.22
2022-08-31T11:26:24.322Z,98834.69
2022-08-31T11:31:30.530Z,98834.78
2022-08-31T11:37:04.035Z,98828.16
2022-08-31T11:42:33.352Z,98824.53
2022-08-31T11:47:37.787Z,98831.41
2022-08-31T11:52:48.370Z,98830.56
2022-08-31T11:58:10.166Z,98832.91
2022-08-31T12:03:33.948Z,98831.06
2022-08-31T12:08:52.454Z,98827.75
2022-08-31T12:14:02.452Z,98816.81
2022-08-31T12:19:13.601Z,98822.28
2022-08-31T12:24:21.342Z,98809.59
2022-08-31T12:29:28.088Z,98810.25
2022-08-31T12:34:31.702Z,98814.09
2022-08-31T12:39:34.589Z,98806.78
2022-08-31T12:44:50.354Z,98800.16
2022-08-31T12:50:17.821Z,98804.72
2022-08-31T12:55:34.677Z,98804.47
2022-08-31T13:00:39.563Z,98807.59
2022-08-31T13:05:41.578Z,98811.34
2022-08-31T13:10:45.550Z,98806.75
2022-08-31T13:15:47.496Z,98802.22
2022-08-31T13:21:02.423Z,98795.31
2022-08-31T13:26:21.315Z,98789.41
2022-08-31T13:31:53.257Z,98790.25
2022-08-31T13:36:59.853Z,98787.66
2022-08-31T13:42:10.647Z,98795.09
2022-08-31T13:47:27.191Z,98783.09
2022-08-31T13:52:30.837Z,98778.31
2022-08-31T13:57:35.949Z,98792.16
2022-08-31T14:02:39.275Z,98785.34
2022-08-31T14:07:43.459Z,98788.06
2022-08-31T14:12:54.381Z,98769.34
2022-08-31T14:23:27.715Z,98772.06
2022-08-31T14:28:50.076Z,98770.41
2022-08-31T14:34:22.661Z,98765.19
2022-08-31T14:39:45.645Z,98764.69
2022-08-31T14:44:59.197Z,98768.91
2022-08-31T14:50:07.218Z,98775.00
2022-08-31T14:55:11.373Z,98764.06
2022-08-31T15:00:22.035Z,98763.53
2022-08-31T15:05:25.598Z,98766.81
2022-08-31T15:10:27.991Z,98768.81
2022-08-31T15:15:30.026Z,98760.16
2022-08-31T15:20:40.005Z,98756.75
2022-08-31T15:25:42.056Z,98758.13
2022-08-31T15:30:43.977Z,98776.56
2022-08-31T15:35:46.906Z,98775.03
2022-08-31T15:40:49.046Z,98772.91
2022-08-31T15:45:51.301Z,98767.50
2022-08-31T15:51:00.551Z,98754.31
2022-08-31T15:56:08.311Z,98758.38
2022-08-31T16:01:16.590Z,98752.16
2022-08-31T16:06:21.803Z,98760.44
2022-08-31T16:11:27.102Z,98756.97
2022-08-31T16:16:34.224Z,98757.00
2022-08-31T16:21:45.219Z,98757.81
2022-08-31T16:26:51.024Z,98755.03
2022-08-31T16:31:53.280Z,98757.91
2022-08-31T16:36:56.749Z,98764.25
2022-08-31T16:41:58.601Z,98754.84
2022-08-31T16:47:00.975Z,98746.97
2022-08-31T16:52:11.096Z,98746.50
2022-08-31T16:57:15.635Z,98743.72
2022-08-31T17:02:19.037Z,98744.91
2022-08-31T17:07:24.299Z,98752.50
2022-08-31T17:12:27.489Z,98756.50
2022-08-31T17:17:30.720Z,98761.31
2022-08-31T17:22:35.125Z,98763.66
2022-08-31T17:27:37.104Z,98766.06
2022-08-31T17:32:39.448Z,98771.59
2022-08-31T17:37:47.963Z,98761.38
2022-08-31T17:42:55.012Z,98768.91
2022-08-31T17:47:59.826Z,98778.81
2022-08-31T17:53:01.820Z,98775.03
2022-08-31T17:58:05.893Z,98775.16
2022-08-31T18:03:07.737Z,98778.44
2022-08-31T18:08:09.654Z,98789.22
2022-08-31T18:13:11.808Z,98788.16
2022-08-31T18:18:15.031Z,98793.38
2022-08-31T18:23:17.348Z,98797.00
2022-08-31T18:28:21.071Z,98804.97
2022-08-31T18:33:24.719Z,98801.19
2022-08-31T18:38:26.886Z,98804.50
2022-08-31T18:43:47.509Z,98808.13
2022-08-31T18:49:01.043Z,98811.03
2022-08-31T18:54:09.482Z,98818.19
2022-08-31T18:59:12.117Z,98809.56
2022-08-31T19:04:15.814Z,98808.75
2022-08-31T19:09:22.660Z,98811.19
2022-08-31T19:14:26.473Z,98808.13
2022-08-31T19:19:30.555Z,98814.56
2022-08-31T19:24:33.132Z,98816.19
2022-08-31T19:29:35.341Z,98806.75
2022-08-31T19:34:43.236Z,98807.50
2022-08-31T19:39:46.167Z,98809.16
2022-08-31T19:45:22.729Z,98810.78
2022-08-31T19:50:15.090Z,98808.06
2022-08-31T19:55:17.066Z,98799.84
2022-08-31T20:00:20.070Z,98799.84
2022-08-31T20:05:21.953Z,98809.34
2022-08-31T20:10:23.950Z,98802.28
2022-08-31T20:15:31.682Z,98795.59
2022-08-31T20:20:45.791Z,98798.38
2022-08-31T20:25:50.150Z,98806.69
2022-08-31T20:30:59.139Z,98803.69
2022-08-31T20:36:02.362Z,98809.28
2022-08-31T20:41:04.454Z,98798.31
2022-08-31T20:46:30.277Z,98797.94
2022-08-31T20:51:37.874Z,98802.72
2022-08-31T20:56:43.210Z,98801.94
2022-08-31T21:01:46.099Z,98806.63
2022-08-31T21:06:48.056Z,98805.09
2022-08-31T21:11:50.265Z,98795.28
2022-08-31T21:16:52.969Z,98798.78
2022-08-31T21:22:01.316Z,98798.00
2022-08-31T21:27:05.833Z,98800.38
2022-08-31T21:32:09.685Z,98800.41
2022-08-31T21:37:11.785Z,98817.28
2022-08-31T21:42:13.649Z,98814.16
2022-08-31T21:47:15.609Z,98805.94
2022-08-31T21:52:17.607Z,98806.28
2022-08-31T21:57:21.465Z,98809.84
2022-08-31T22:02:23.462Z,98811.34
2022-08-31T22:07:25.681Z,98812.13
2022-08-31T22:12:29.095Z,98808.97
2022-08-31T22:17:49.051Z,98815.63
2022-08-31T22:22:53.748Z,98810.09
2022-08-31T22:27:55.632Z,98817.91
2022-08-31T22:32:58.625Z,98822.66
2022-08-31T22:38:00.515Z,98817.13
2022-08-31T22:43:05.687Z,98809.69
2022-08-31T22:48:07.765Z,98805.00
2022-08-31T22:53:09.668Z,98807.31
2022-08-31T22:58:12.890Z,98804.22
2022-08-31T23:03:16.338Z,98800.66
2022-08-31T23:08:18.250Z,98808.88
2022-08-31T23:13:40.116Z,98810.03
2022-08-31T23:18:44.482Z,98808.78
2022-08-31T23:23:53.188Z,98795.44
2022-08-31T23:28:59.689Z,98800.53
2022-08-31T23:34:01.566Z,98797.75
2022-08-31T23:39:05.807Z,98783.25
2022-08-31T23:44:09.304Z,98789.13
2022-08-31T23:49:14.648Z,98781.97
2022-08-31T23:54:18.069Z,98784.97
2022-08-31T23:59:20.121Z,98788.03
