createdAt,value
2018-04-19T00:00:27.803Z,0.00
2018-04-19T00:01:33.323Z,0.00
2018-04-19T00:02:38.838Z,0.00
2018-04-19T00:03:44.352Z,0.00
2018-04-19T00:04:49.862Z,0.00
2018-04-19T00:05:55.378Z,0.00
2018-04-19T00:07:00.894Z,0.00
2018-04-19T00:08:06.409Z,0.00
2018-04-19T00:09:11.929Z,0.00
2018-04-19T00:10:17.440Z,0.00
2018-04-19T00:11:22.950Z,0.00
2018-04-19T00:12:28.461Z,0.00
2018-04-19T00:13:33.976Z,0.00
2018-04-19T00:14:39.493Z,0.00
2018-04-19T00:15:45.007Z,0.00
2018-04-19T00:16:50.521Z,0.00
2018-04-19T00:17:56.036Z,0.00
2018-04-19T00:19:01.554Z,0.00
2018-04-19T00:20:07.067Z,0.00
2018-04-19T00:21:12.586Z,0.00
2018-04-19T00:22:18.102Z,0.00
2018-04-19T00:23:23.609Z,0.00
2018-04-19T00:24:29.122Z,0.00
2018-04-19T00:25:34.644Z,0.00
2018-04-19T00:26:40.157Z,0.00
2018-04-19T00:27:45.791Z,0.00
2018-04-19T00:28:51.185Z,0.00
2018-04-19T00:29:56.699Z,0.00
2018-04-19T00:31:02.231Z,0.00
2018-04-19T00:32:07.728Z,0.00
2018-04-19T00:33:13.244Z,0.00
2018-04-19T00:34:18.756Z,0.00
2018-04-19T00:35:24.274Z,0.00
2018-04-19T00:36:29.788Z,0.00
2018-04-19T00:37:35.302Z,0.00
2018-04-19T00:38:40.813Z,0.00
2018-04-19T00:39:46.339Z,0.00
2018-04-19T00:40:51.851Z,0.00
2018-04-19T00:41:57.361Z,0.00
2018-04-19T00:43:02.872Z,0.00
2018-04-19T00:44:08.390Z,0.00
2018-04-19T00:45:13.906Z,0.00
2018-04-19T00:46:19.425Z,0.00
2018-04-19T00:47:24.934Z,0.00
2018-04-19T00:48:30.452Z,0.00
2018-04-19T00:49:35.963Z,0.00
2018-04-19T00:50:41.479Z,0.00
2018-04-19T00:51:46.996Z,0.00
2018-04-19T00:52:52.504Z,0.00
2018-04-19T00:53:58.028Z,0.00
2018-04-19T00:55:03.540Z,0.00
2018-04-19T00:56:09.055Z,0.00
2018-04-19T00:57:14.564Z,0.00
2018-04-19T00:58:20.101Z,0.00
2018-04-19T00:59:25.595Z,0.00
2018-04-19T01:00:31.114Z,0.00
2018-04-19T01:01:36.622Z,0.00
2018-04-19T01:02:42.145Z,0.00
2018-04-19T01:03:47.652Z,0.00
2018-04-19T01:04:53.169Z,0.00
2018-04-19T01:05:58.679Z,0.00
2018-04-19T01:07:04.195Z,0.00
2018-04-19T01:08:09.709Z,0.00
2018-04-19T01:09:15.226Z,0.00
2018-04-19T01:10:20.793Z,0.00
2018-04-19T01:11:26.257Z,0.00
2018-04-19T01:12:31.769Z,0.00
2018-04-19T01:13:37.288Z,0.00
2018-04-19T01:14:42.796Z,0.00
2018-04-19T01:15:48.312Z,0.00
2018-04-19T01:16:53.826Z,0.00
2018-04-19T01:17:59.347Z,0.00
2018-04-19T01:19:04.857Z,0.00
2018-04-19T01:20:10.375Z,0.00
2018-04-19T01:21:15.890Z,0.00
2018-04-19T01:22:21.399Z,0.00
2018-04-19T01:23:26.924Z,0.00
2018-04-19T01:24:32.430Z,0.00
2018-04-19T01:25:37.938Z,0.00
2018-04-19T01:26:43.458Z,0.00
2018-04-19T01:27:48.968Z,0.00
2018-04-19T01:28:54.487Z,0.00
2018-04-19T01:29:59.998Z,0.00
2018-04-19T01:31:05.520Z,0.00
2018-04-19T01:32:11.024Z,0.00
2018-04-19T01:33:16.650Z,0.00
2018-04-19T01:34:22.060Z,0.00
2018-04-19T01:35:27.577Z,0.00
2018-04-19T01:36:33.094Z,0.00
2018-04-19T01:37:38.598Z,0.00
2018-04-19T01:38:44.113Z,0.00
2018-04-19T01:39:49.626Z,0.00
2018-04-19T01:40:55.138Z,0.00
2018-04-19T01:42:00.652Z,0.00
2018-04-19T01:43:06.180Z,0.00
2018-04-19T01:44:11.693Z,0.00
2018-04-19T01:45:17.198Z,0.00
2018-04-19T01:46:22.714Z,0.00
2018-04-19T01:47:28.229Z,0.00
2018-04-19T01:48:33.744Z,0.00
2018-04-19T01:49:39.267Z,0.00
2018-04-19T01:50:44.771Z,0.00
2018-04-19T01:51:50.285Z,0.00
2018-04-19T01:52:55.798Z,0.00
2018-04-19T01:54:01.313Z,0.00
2018-04-19T01:55:06.827Z,0.00
2018-04-19T01:56:12.344Z,0.00
2018-04-19T01:57:17.854Z,0.00
2018-04-19T01:58:23.375Z,0.00
2018-04-19T01:59:28.885Z,0.00
2018-04-19T02:00:34.402Z,0.00
2018-04-19T02:01:39.921Z,0.00
2018-04-19T02:02:45.431Z,0.00
2018-04-19T02:03:51.052Z,0.00
2018-04-19T02:04:56.456Z,0.00
2018-04-19T02:06:01.979Z,0.00
2018-04-19T02:07:07.488Z,0.00
2018-04-19T02:08:13.003Z,0.00
2018-04-19T02:09:18.521Z,0.00
2018-04-19T02:10:24.029Z,0.00
2018-04-19T02:11:29.540Z,0.00
2018-04-19T02:12:35.059Z,0.00
2018-04-19T02:13:40.574Z,0.00
2018-04-19T02:14:46.085Z,0.00
2018-04-19T02:15:51.599Z,0.00
2018-04-19T02:16:57.118Z,0.00
2018-04-19T02:18:02.629Z,0.00
2018-04-19T02:19:08.180Z,0.00
2018-04-19T02:20:13.656Z,0.00
2018-04-19T02:21:19.168Z,0.00
2018-04-19T02:22:24.683Z,0.00
2018-04-19T02:23:30.196Z,0.00
2018-04-19T02:24:35.709Z,0.00
2018-04-19T02:25:41.222Z,0.00
2018-04-19T02:26:46.740Z,0.00
2018-04-19T02:27:52.254Z,0.00
2018-04-19T02:28:57.765Z,0.00
2018-04-19T02:30:03.278Z,0.00
2018-04-19T02:31:08.803Z,0.00
2018-04-19T02:32:14.308Z,0.00
2018-04-19T02:33:19.825Z,0.00
2018-04-19T02:34:25.338Z,0.00
2018-04-19T02:35:30.864Z,0.00
2018-04-19T02:36:36.361Z,0.00
2018-04-19T02:37:41.879Z,0.00
2018-04-19T02:38:47.391Z,0.00
2018-04-19T02:39:52.903Z,0.00
2018-04-19T02:40:58.421Z,0.00
2018-04-19T02:42:03.947Z,0.00
2018-04-19T02:43:09.453Z,0.00
2018-04-19T02:44:14.964Z,0.00
2018-04-19T02:45:20.477Z,0.00
2018-04-19T02:46:25.986Z,0.00
2018-04-19T02:47:31.499Z,0.00
2018-04-19T02:48:37.012Z,0.00
2018-04-19T02:49:42.531Z,0.00
2018-04-19T02:50:48.050Z,0.00
2018-04-19T02:51:53.556Z,0.00
2018-04-19T02:52:59.074Z,0.00
2018-04-19T02:54:04.584Z,0.00
2018-04-19T02:55:10.095Z,0.00
2018-04-19T02:56:15.615Z,0.00
2018-04-19T02:57:21.132Z,0.00
2018-04-19T02:58:26.640Z,0.00
2018-04-19T02:59:32.151Z,0.00
2018-04-19T03:00:37.670Z,0.00
2018-04-19T03:01:43.187Z,0.00
2018-04-19T03:02:48.708Z,0.00
2018-04-19T03:03:54.211Z,0.00
2018-04-19T03:04:59.719Z,0.00
2018-04-19T03:06:05.239Z,0.00
2018-04-19T03:07:10.747Z,0.00
2018-04-19T03:08:16.265Z,0.00
2018-04-19T03:09:21.783Z,0.00
2018-04-19T03:10:27.292Z,0.00
2018-04-19T03:11:32.808Z,0.00
2018-04-19T03:12:38.317Z,0.00
2018-04-19T03:13:43.836Z,0.00
2018-04-19T03:14:49.349Z,0.00
2018-04-19T03:15:54.858Z,0.00
2018-04-19T03:17:00.373Z,0.00
2018-04-19T03:18:05.886Z,0.00
2018-04-19T03:19:11.408Z,0.00
2018-04-19T03:20:16.918Z,0.00
2018-04-19T03:21:22.429Z,0.00
2018-04-19T03:22:27.943Z,0.00
2018-04-19T03:23:33.456Z,0.00
2018-04-19T03:24:38.966Z,0.00
2018-04-19T03:25:44.480Z,0.00
2018-04-19T03:26:49.998Z,0.00
2018-04-19T03:27:55.507Z,0.00
2018-04-19T03:29:01.081Z,0.00
2018-04-19T03:30:06.548Z,0.00
2018-04-19T03:31:12.059Z,0.00
2018-04-19T03:32:17.569Z,0.00
2018-04-19T03:33:23.078Z,0.00
2018-04-19T03:34:28.590Z,0.00
2018-04-19T03:35:34.102Z,0.00
2018-04-19T03:36:39.618Z,0.00
2018-04-19T03:37:45.128Z,0.00
2018-04-19T03:38:50.649Z,0.00
2018-04-19T03:39:56.155Z,0.00
2018-04-19T03:41:01.671Z,0.00
2018-04-19T03:42:07.184Z,0.00
2018-04-19T03:43:12.698Z,0.00
2018-04-19T03:44:18.247Z,0.00
2018-04-19T03:45:23.727Z,0.00
2018-04-19T03:46:29.237Z,0.00
2018-04-19T03:47:34.748Z,0.00
2018-04-19T03:48:40.279Z,0.00
2018-04-19T03:49:45.779Z,0.00
2018-04-19T03:50:51.292Z,0.00
2018-04-19T03:51:56.806Z,0.00
2018-04-19T03:53:02.315Z,0.00
2018-04-19T03:54:07.829Z,0.00
2018-04-19T03:55:13.347Z,0.00
2018-04-19T03:56:18.855Z,0.00
2018-04-19T03:57:24.368Z,0.00
2018-04-19T03:58:29.880Z,0.00
2018-04-19T03:59:35.400Z,0.00
2018-04-19T04:00:40.909Z,0.00
2018-04-19T04:01:46.425Z,0.00
2018-04-19T04:02:51.945Z,0.00
2018-04-19T04:03:57.448Z,0.00
2018-04-19T04:05:02.958Z,0.00
2018-04-19T04:06:08.475Z,4.00
2018-04-19T04:07:13.986Z,0.00
2018-04-19T04:08:19.502Z,0.00
2018-04-19T04:09:25.015Z,4.00
2018-04-19T04:10:30.529Z,4.00
2018-04-19T04:11:36.049Z,4.00
2018-04-19T04:12:41.557Z,4.00
2018-04-19T04:13:47.078Z,4.00
2018-04-19T04:14:52.579Z,8.00
2018-04-19T04:15:58.091Z,8.00
2018-04-19T04:17:03.606Z,8.00
2018-04-19T04:18:09.130Z,12.00
2018-04-19T04:19:14.633Z,12.00
2018-04-19T04:20:20.149Z,12.00
2018-04-19T04:21:25.661Z,12.00
2018-04-19T04:22:31.175Z,16.00
2018-04-19T04:23:36.691Z,16.00
2018-04-19T04:24:42.199Z,20.00
2018-04-19T04:25:47.720Z,24.00
2018-04-19T04:26:53.232Z,24.00
2018-04-19T04:27:58.737Z,28.00
2018-04-19T04:29:04.250Z,28.00
2018-04-19T04:30:09.773Z,32.00
2018-04-19T04:31:15.313Z,36.00
2018-04-19T04:32:20.787Z,40.00
2018-04-19T04:33:26.306Z,40.00
2018-04-19T04:34:31.827Z,48.00
2018-04-19T04:35:37.328Z,48.00
2018-04-19T04:36:42.841Z,52.00
2018-04-19T04:37:48.358Z,56.00
2018-04-19T04:38:53.868Z,60.00
2018-04-19T04:39:59.383Z,68.00
2018-04-19T04:41:04.908Z,72.00
2018-04-19T04:42:10.408Z,72.00
2018-04-19T04:43:15.921Z,80.00
2018-04-19T04:44:21.433Z,80.00
2018-04-19T04:45:26.951Z,88.00
2018-04-19T04:46:32.462Z,96.00
2018-04-19T04:47:37.977Z,96.00
2018-04-19T04:48:43.487Z,104.00
2018-04-19T04:49:48.997Z,108.00
2018-04-19T04:50:54.517Z,112.00
2018-04-19T04:52:00.031Z,120.00
2018-04-19T04:53:05.708Z,124.00
2018-04-19T04:54:11.051Z,128.00
2018-04-19T04:55:16.611Z,132.00
2018-04-19T04:56:22.080Z,136.00
2018-04-19T04:57:27.594Z,140.00
2018-04-19T04:58:33.105Z,148.00
2018-04-19T04:59:38.622Z,152.00
2018-04-19T05:00:44.134Z,156.00
2018-04-19T05:01:49.639Z,160.00
2018-04-19T05:02:55.167Z,164.00
2018-04-19T05:04:00.667Z,164.00
2018-04-19T05:05:06.191Z,164.00
2018-04-19T05:06:11.691Z,172.00
2018-04-19T05:07:17.205Z,176.00
2018-04-19T05:08:22.723Z,180.00
2018-04-19T05:09:28.237Z,184.00
2018-04-19T05:10:33.753Z,184.00
2018-04-19T05:11:39.260Z,140.00
2018-04-19T05:12:44.772Z,156.00
2018-04-19T05:13:50.286Z,160.00
2018-04-19T05:14:55.797Z,160.00
2018-04-19T05:16:01.331Z,164.00
2018-04-19T05:17:06.826Z,168.00
2018-04-19T05:18:12.338Z,168.00
2018-04-19T05:19:17.855Z,176.00
2018-04-19T05:20:23.420Z,176.00
2018-04-19T05:21:28.881Z,180.00
2018-04-19T05:22:34.389Z,176.00
2018-04-19T05:23:39.907Z,188.00
2018-04-19T05:24:45.417Z,180.00
2018-04-19T05:25:50.932Z,196.00
2018-04-19T05:26:56.449Z,208.00
2018-04-19T05:28:02.059Z,228.00
2018-04-19T05:29:07.472Z,200.00
2018-04-19T05:30:12.988Z,248.00
2018-04-19T05:31:18.497Z,244.00
2018-04-19T05:32:24.012Z,244.00
2018-04-19T05:33:29.524Z,248.00
2018-04-19T05:34:35.039Z,252.00
2018-04-19T05:35:40.552Z,256.00
2018-04-19T05:36:46.075Z,256.00
2018-04-19T05:37:51.584Z,256.00
2018-04-19T05:38:57.089Z,260.00
2018-04-19T05:40:02.607Z,264.00
2018-04-19T05:41:08.119Z,264.00
2018-04-19T05:42:13.628Z,268.00
2018-04-19T05:43:19.152Z,268.00
2018-04-19T05:44:24.663Z,272.00
2018-04-19T05:45:30.171Z,272.00
2018-04-19T05:46:35.687Z,276.00
2018-04-19T05:47:41.200Z,280.00
2018-04-19T05:48:46.714Z,280.00
2018-04-19T05:49:52.238Z,284.00
2018-04-19T05:50:57.739Z,284.00
2018-04-19T05:52:03.257Z,284.00
2018-04-19T05:53:08.770Z,288.00
2018-04-19T05:54:14.289Z,284.00
2018-04-19T05:55:19.794Z,288.00
2018-04-19T05:56:25.308Z,284.00
2018-04-19T05:57:30.821Z,288.00
2018-04-19T05:58:36.337Z,288.00
2018-04-19T05:59:41.849Z,288.00
2018-04-19T06:00:47.368Z,292.00
2018-04-19T06:01:52.880Z,292.00
2018-04-19T06:02:58.396Z,296.00
2018-04-19T06:04:03.979Z,296.00
2018-04-19T06:05:09.421Z,300.00
2018-04-19T06:06:14.932Z,300.00
2018-04-19T06:07:20.464Z,304.00
2018-04-19T06:08:25.958Z,308.00
2018-04-19T06:09:31.476Z,308.00
2018-04-19T06:10:37.000Z,312.00
2018-04-19T06:11:42.504Z,316.00
2018-04-19T06:12:48.021Z,320.00
2018-04-19T06:13:53.538Z,324.00
2018-04-19T06:14:59.049Z,328.00
2018-04-19T06:16:04.557Z,328.00
2018-04-19T06:17:10.073Z,324.00
2018-04-19T06:18:15.589Z,328.00
2018-04-19T06:19:21.103Z,328.00
2018-04-19T06:20:26.617Z,328.00
2018-04-19T06:21:32.135Z,332.00
2018-04-19T06:22:37.648Z,336.00
2018-04-19T06:23:43.162Z,336.00
2018-04-19T06:24:48.672Z,344.00
2018-04-19T06:25:54.188Z,340.00
2018-04-19T06:26:59.710Z,348.00
2018-04-19T06:28:05.217Z,348.00
2018-04-19T06:29:10.731Z,348.00
2018-04-19T06:30:16.251Z,344.00
2018-04-19T06:31:21.770Z,348.00
2018-04-19T06:32:27.287Z,344.00
2018-04-19T06:33:32.812Z,348.00
2018-04-19T06:34:38.318Z,348.00
2018-04-19T06:35:43.853Z,352.00
2018-04-19T06:36:49.340Z,348.00
2018-04-19T06:37:54.853Z,348.00
2018-04-19T06:39:00.363Z,348.00
2018-04-19T06:40:05.883Z,356.00
2018-04-19T06:41:11.402Z,352.00
2018-04-19T06:42:16.911Z,352.00
2018-04-19T06:43:22.435Z,352.00
2018-04-19T06:44:27.938Z,240.00
2018-04-19T06:45:33.455Z,348.00
2018-04-19T06:46:38.968Z,348.00
2018-04-19T06:47:44.491Z,356.00
2018-04-19T06:48:50.000Z,356.00
2018-04-19T06:49:55.513Z,356.00
2018-04-19T06:51:01.036Z,356.00
2018-04-19T06:52:06.554Z,360.00
2018-04-19T06:53:12.062Z,360.00
2018-04-19T06:54:17.577Z,364.00
2018-04-19T06:55:23.093Z,364.00
2018-04-19T06:56:28.608Z,364.00
2018-04-19T06:57:34.122Z,364.00
2018-04-19T06:58:39.639Z,364.00
2018-04-19T06:59:45.333Z,360.00
2018-04-19T07:00:50.666Z,360.00
2018-04-19T07:01:56.189Z,360.00
2018-04-19T07:03:01.710Z,364.00
2018-04-19T07:04:07.223Z,364.00
2018-04-19T07:05:12.744Z,368.00
2018-04-19T07:06:18.397Z,372.00
2018-04-19T07:07:23.771Z,372.00
2018-04-19T07:08:29.288Z,376.00
2018-04-19T07:09:34.864Z,372.00
2018-04-19T07:10:40.327Z,372.00
2018-04-19T07:11:45.835Z,372.00
2018-04-19T07:12:51.379Z,372.00
2018-04-19T07:13:56.864Z,376.00
2018-04-19T07:15:02.376Z,380.00
2018-04-19T07:16:07.914Z,380.00
2018-04-19T07:17:13.420Z,380.00
2018-04-19T07:18:18.924Z,384.00
2018-04-19T07:19:24.441Z,296.00
2018-04-19T07:20:29.958Z,384.00
2018-04-19T07:21:35.478Z,388.00
2018-04-19T07:22:40.989Z,392.00
2018-04-19T07:23:46.510Z,396.00
2018-04-19T07:24:52.029Z,400.00
2018-04-19T07:25:57.544Z,404.00
2018-04-19T07:27:03.060Z,408.00
2018-04-19T07:28:08.583Z,416.00
2018-04-19T07:29:14.093Z,424.00
2018-04-19T07:30:19.614Z,428.00
2018-04-19T07:31:25.123Z,432.00
2018-04-19T07:32:30.648Z,436.00
2018-04-19T07:33:36.159Z,440.00
2018-04-19T07:34:41.683Z,444.00
2018-04-19T07:35:47.190Z,448.00
2018-04-19T07:36:52.830Z,456.00
2018-04-19T07:37:58.228Z,456.00
2018-04-19T07:39:03.774Z,460.00
2018-04-19T07:40:09.259Z,464.00
2018-04-19T07:41:14.781Z,464.00
2018-04-19T07:42:20.297Z,468.00
2018-04-19T07:43:25.817Z,472.00
2018-04-19T07:44:31.327Z,476.00
2018-04-19T07:45:36.846Z,480.00
2018-04-19T07:46:42.367Z,484.00
2018-04-19T07:47:47.880Z,488.00
2018-04-19T07:48:53.406Z,496.00
2018-04-19T07:49:58.919Z,500.00
2018-04-19T07:51:04.432Z,508.00
2018-04-19T07:52:09.955Z,508.00
2018-04-19T07:53:15.470Z,512.00
2018-04-19T07:54:20.990Z,516.00
2018-04-19T07:55:26.509Z,520.00
2018-04-19T07:56:32.030Z,528.00
2018-04-19T07:57:37.538Z,528.00
2018-04-19T07:58:43.063Z,532.00
2018-04-19T07:59:48.579Z,536.00
2018-04-19T08:00:54.102Z,536.00
2018-04-19T08:01:59.663Z,540.00
2018-04-19T08:03:05.138Z,544.00
2018-04-19T08:04:12.258Z,548.00
2018-04-19T08:05:16.233Z,552.00
2018-04-19T08:06:21.686Z,552.00
2018-04-19T08:07:27.207Z,556.00
2018-04-19T08:08:32.723Z,556.00
2018-04-19T08:09:38.240Z,560.00
2018-04-19T08:10:43.759Z,564.00
2018-04-19T08:11:49.278Z,568.00
2018-04-19T08:12:54.799Z,568.00
2018-04-19T08:14:00.328Z,572.00
2018-04-19T08:15:05.842Z,572.00
2018-04-19T08:16:11.352Z,572.00
2018-04-19T08:17:16.882Z,580.00
2018-04-19T08:18:22.394Z,576.00
2018-04-19T08:19:27.913Z,580.00
2018-04-19T08:20:33.427Z,580.00
2018-04-19T08:21:38.945Z,584.00
2018-04-19T08:22:44.466Z,584.00
2018-04-19T08:23:49.982Z,588.00
2018-04-19T08:24:55.517Z,592.00
2018-04-19T08:26:01.018Z,592.00
2018-04-19T08:27:06.537Z,592.00
2018-04-19T08:28:12.057Z,592.00
2018-04-19T08:29:17.650Z,596.00
2018-04-19T08:30:23.093Z,596.00
2018-04-19T08:31:28.618Z,600.00
2018-04-19T08:32:34.188Z,600.00
2018-04-19T08:33:39.648Z,600.00
2018-04-19T08:34:45.169Z,600.00
2018-04-19T08:35:50.691Z,604.00
2018-04-19T08:36:56.207Z,604.00
2018-04-19T08:38:01.729Z,608.00
2018-04-19T08:39:07.244Z,532.00
2018-04-19T08:40:12.770Z,608.00
2018-04-19T08:41:18.298Z,612.00
2018-04-19T08:42:23.819Z,616.00
2018-04-19T08:43:29.321Z,616.00
2018-04-19T08:44:34.903Z,620.00
2018-04-19T08:45:40.361Z,620.00
2018-04-19T08:46:45.876Z,620.00
2018-04-19T08:47:51.402Z,624.00
2018-04-19T08:48:56.919Z,628.00
2018-04-19T08:50:02.443Z,628.00
2018-04-19T08:51:07.965Z,628.00
2018-04-19T08:52:13.483Z,632.00
2018-04-19T08:53:18.996Z,628.00
2018-04-19T08:54:24.517Z,632.00
2018-04-19T08:55:30.040Z,632.00
2018-04-19T08:56:35.563Z,636.00
2018-04-19T08:57:41.084Z,640.00
2018-04-19T08:58:46.596Z,640.00
2018-04-19T08:59:52.117Z,644.00
2018-04-19T09:00:57.638Z,644.00
2018-04-19T09:02:03.158Z,648.00
2018-04-19T09:03:08.673Z,648.00
2018-04-19T09:04:14.209Z,648.00
2018-04-19T09:05:19.718Z,652.00
2018-04-19T09:06:25.237Z,656.00
2018-04-19T09:07:30.751Z,656.00
2018-04-19T09:08:36.279Z,652.00
2018-04-19T09:09:41.792Z,660.00
2018-04-19T09:10:47.311Z,660.00
2018-04-19T09:11:52.833Z,660.00
2018-04-19T09:12:58.355Z,664.00
2018-04-19T09:14:03.874Z,664.00
2018-04-19T09:15:09.394Z,668.00
2018-04-19T09:16:14.914Z,672.00
2018-04-19T09:17:20.438Z,672.00
2018-04-19T09:18:25.966Z,672.00
2018-04-19T09:19:31.484Z,676.00
2018-04-19T09:20:36.998Z,676.00
2018-04-19T09:21:42.518Z,680.00
2018-04-19T09:22:48.037Z,680.00
2018-04-19T09:23:53.557Z,684.00
2018-04-19T09:24:59.086Z,688.00
2018-04-19T09:26:04.595Z,688.00
2018-04-19T09:27:10.124Z,692.00
2018-04-19T09:28:15.638Z,692.00
2018-04-19T09:29:21.186Z,696.00
2018-04-19T09:30:26.679Z,700.00
2018-04-19T09:31:32.208Z,700.00
2018-04-19T09:32:37.726Z,700.00
2018-04-19T09:33:43.248Z,704.00
2018-04-19T09:34:48.773Z,708.00
2018-04-19T09:35:54.302Z,708.00
2018-04-19T09:36:59.812Z,712.00
2018-04-19T09:38:05.334Z,712.00
2018-04-19T09:39:10.849Z,724.00
2018-04-19T09:40:16.369Z,716.00
2018-04-19T09:41:21.898Z,676.00
2018-04-19T09:42:27.409Z,676.00
2018-04-19T09:43:32.932Z,592.00
2018-04-19T09:44:38.459Z,528.00
2018-04-19T09:45:43.973Z,648.00
2018-04-19T09:46:49.499Z,652.00
2018-04-19T09:47:55.019Z,644.00
2018-04-19T09:49:00.547Z,720.00
2018-04-19T09:50:06.057Z,720.00
2018-04-19T09:51:11.581Z,724.00
2018-04-19T09:52:17.098Z,732.00
2018-04-19T09:53:22.618Z,736.00
2018-04-19T09:54:28.158Z,736.00
2018-04-19T09:55:33.666Z,736.00
2018-04-19T09:56:39.185Z,740.00
2018-04-19T09:57:44.714Z,740.00
2018-04-19T09:58:50.225Z,740.00
2018-04-19T09:59:55.747Z,748.00
2018-04-19T10:01:01.270Z,744.00
2018-04-19T10:02:06.790Z,744.00
2018-04-19T10:03:12.311Z,744.00
2018-04-19T10:04:17.837Z,752.00
2018-04-19T10:05:23.368Z,752.00
2018-04-19T10:06:28.878Z,760.00
2018-04-19T10:07:34.400Z,760.00
2018-04-19T10:08:39.920Z,764.00
2018-04-19T10:09:45.442Z,768.00
2018-04-19T10:10:50.977Z,772.00
2018-04-19T10:11:56.496Z,776.00
2018-04-19T10:13:02.015Z,776.00
2018-04-19T10:14:07.535Z,784.00
2018-04-19T10:15:13.049Z,784.00
2018-04-19T10:16:18.572Z,792.00
2018-04-19T10:17:24.102Z,792.00
2018-04-19T10:18:29.618Z,800.00
2018-04-19T10:19:35.142Z,800.00
2018-04-19T10:20:40.659Z,804.00
2018-04-19T10:21:46.196Z,804.00
2018-04-19T10:22:51.706Z,804.00
2018-04-19T10:23:57.237Z,808.00
2018-04-19T10:25:02.751Z,812.00
2018-04-19T10:26:08.271Z,812.00
2018-04-19T10:27:13.792Z,816.00
2018-04-19T10:28:19.320Z,820.00
2018-04-19T10:29:24.843Z,696.00
2018-04-19T10:30:30.359Z,744.00
2018-04-19T10:31:35.880Z,820.00
2018-04-19T10:32:41.405Z,820.00
2018-04-19T10:33:46.948Z,712.00
2018-04-19T10:34:52.457Z,828.00
2018-04-19T10:35:57.972Z,832.00
2018-04-19T10:37:03.496Z,832.00
2018-04-19T10:38:09.020Z,836.00
2018-04-19T10:39:14.543Z,836.00
2018-04-19T10:40:20.080Z,844.00
2018-04-19T10:41:25.586Z,844.00
2018-04-19T10:42:31.107Z,848.00
2018-04-19T10:43:36.629Z,852.00
2018-04-19T10:44:42.163Z,852.00
2018-04-19T10:45:47.673Z,848.00
2018-04-19T10:46:53.197Z,848.00
2018-04-19T10:47:58.719Z,844.00
2018-04-19T10:49:04.245Z,852.00
2018-04-19T10:50:09.765Z,852.00
2018-04-19T10:51:15.289Z,856.00
2018-04-19T10:52:20.814Z,860.00
2018-04-19T10:53:26.334Z,860.00
2018-04-19T10:54:31.861Z,860.00
2018-04-19T10:55:37.386Z,860.00
2018-04-19T10:56:42.911Z,864.00
2018-04-19T10:57:48.438Z,864.00
2018-04-19T10:58:53.953Z,868.00
2018-04-19T10:59:59.474Z,868.00
2018-04-19T11:01:05.000Z,876.00
2018-04-19T11:02:10.521Z,880.00
2018-04-19T11:03:16.043Z,880.00
2018-04-19T11:04:21.578Z,888.00
2018-04-19T11:05:27.108Z,888.00
2018-04-19T11:06:32.629Z,888.00
2018-04-19T11:07:38.136Z,900.00
2018-04-19T11:08:43.657Z,736.00
2018-04-19T11:09:49.182Z,916.00
2018-04-19T11:10:54.709Z,920.00
2018-04-19T11:12:00.227Z,924.00
2018-04-19T11:13:05.759Z,864.00
2018-04-19T11:14:11.285Z,936.00
2018-04-19T11:15:16.797Z,940.00
2018-04-19T11:16:22.322Z,948.00
2018-04-19T11:17:27.862Z,944.00
2018-04-19T11:18:33.567Z,952.00
2018-04-19T11:19:38.899Z,960.00
2018-04-19T11:20:44.421Z,960.00
2018-04-19T11:21:49.948Z,964.00
2018-04-19T11:22:55.475Z,976.00
2018-04-19T11:24:00.987Z,972.00
2018-04-19T11:25:06.525Z,1032.00
2018-04-19T11:26:12.037Z,984.00
2018-04-19T11:27:17.558Z,984.00
2018-04-19T11:28:23.091Z,988.00
2018-04-19T11:29:28.604Z,988.00
2018-04-19T11:30:34.129Z,1036.00
2018-04-19T11:31:39.671Z,1000.00
2018-04-19T11:32:45.185Z,1004.00
2018-04-19T11:33:50.705Z,1012.00
2018-04-19T11:34:56.226Z,1032.00
2018-04-19T11:36:01.750Z,996.00
2018-04-19T11:37:07.277Z,1040.00
2018-04-19T11:38:12.796Z,1028.00
2018-04-19T11:39:18.318Z,1024.00
2018-04-19T11:40:23.845Z,1028.00
2018-04-19T11:41:29.378Z,992.00
2018-04-19T11:42:34.937Z,1040.00
2018-04-19T11:43:40.426Z,1044.00
2018-04-19T11:44:45.939Z,1036.00
2018-04-19T11:45:51.474Z,1044.00
2018-04-19T11:46:56.989Z,1048.00
2018-04-19T11:48:02.532Z,1056.00
2018-04-19T11:49:08.036Z,1064.00
2018-04-19T11:50:13.562Z,1076.00
2018-04-19T11:51:19.088Z,1084.00
2018-04-19T11:52:24.614Z,1084.00
2018-04-19T11:53:30.140Z,1088.00
2018-04-19T11:54:35.663Z,1092.00
2018-04-19T11:55:41.199Z,1096.00
2018-04-19T11:56:46.713Z,1096.00
2018-04-19T11:57:52.244Z,1100.00
2018-04-19T11:58:57.759Z,1108.00
2018-04-19T12:00:03.289Z,1112.00
2018-04-19T12:01:08.883Z,1120.00
2018-04-19T12:02:14.354Z,1128.00
2018-04-19T12:03:19.880Z,1124.00
2018-04-19T12:04:25.379Z,1128.00
2018-04-19T12:05:30.915Z,1132.00
2018-04-19T12:06:36.427Z,1140.00
2018-04-19T12:07:41.957Z,1140.00
2018-04-19T12:08:47.481Z,1140.00
2018-04-19T12:09:53.003Z,1132.00
2018-04-19T12:10:58.544Z,1144.00
2018-04-19T12:12:04.054Z,1152.00
2018-04-19T12:13:09.589Z,1152.00
2018-04-19T12:14:15.110Z,1152.00
2018-04-19T12:15:20.630Z,1148.00
2018-04-19T12:16:26.157Z,1168.00
2018-04-19T12:17:31.677Z,1164.00
2018-04-19T12:18:37.210Z,1172.00
2018-04-19T12:19:42.733Z,1176.00
2018-04-19T12:20:48.251Z,1172.00
2018-04-19T12:21:53.784Z,1168.00
2018-04-19T12:22:59.358Z,1172.00
2018-04-19T12:24:04.826Z,1172.00
2018-04-19T12:25:10.362Z,1176.00
2018-04-19T12:26:15.881Z,1180.00
2018-04-19T12:27:21.409Z,1160.00
2018-04-19T12:28:26.921Z,1184.00
2018-04-19T12:29:32.458Z,1192.00
2018-04-19T12:30:37.985Z,1184.00
2018-04-19T12:31:43.500Z,1184.00
2018-04-19T12:32:49.043Z,1176.00
2018-04-19T12:33:54.566Z,1180.00
2018-04-19T12:35:00.079Z,1176.00
2018-04-19T12:36:05.617Z,1176.00
2018-04-19T12:37:11.135Z,1172.00
2018-04-19T12:38:16.654Z,1172.00
2018-04-19T12:39:22.173Z,1160.00
2018-04-19T12:40:27.704Z,1160.00
2018-04-19T12:41:33.227Z,1156.00
2018-04-19T12:42:38.760Z,1152.00
2018-04-19T12:43:44.274Z,1148.00
2018-04-19T12:44:49.812Z,1148.00
2018-04-19T12:45:55.328Z,1144.00
2018-04-19T12:47:00.853Z,1144.00
2018-04-19T12:48:06.379Z,1140.00
2018-04-19T12:49:11.902Z,1144.00
2018-04-19T12:50:17.428Z,1148.00
2018-04-19T12:51:22.956Z,1144.00
2018-04-19T12:52:28.480Z,1140.00
2018-04-19T12:53:34.013Z,1136.00
2018-04-19T12:54:39.529Z,1136.00
2018-04-19T12:55:45.054Z,1140.00
2018-04-19T12:56:50.587Z,1136.00
2018-04-19T12:57:56.116Z,1132.00
2018-04-19T12:59:01.631Z,1132.00
2018-04-19T13:00:07.174Z,1124.00
2018-04-19T13:01:12.678Z,1128.00
2018-04-19T13:02:18.205Z,1124.00
2018-04-19T13:03:23.736Z,1120.00
2018-04-19T13:04:29.266Z,1112.00
2018-04-19T13:05:34.784Z,1116.00
2018-04-19T13:06:40.308Z,1112.00
2018-04-19T13:07:45.829Z,1108.00
2018-04-19T13:08:51.364Z,1108.00
2018-04-19T13:09:56.896Z,1104.00
2018-04-19T13:11:02.412Z,1100.00
2018-04-19T13:12:07.932Z,1096.00
2018-04-19T13:13:13.459Z,672.00
2018-04-19T13:14:18.982Z,1092.00
2018-04-19T13:15:24.511Z,1088.00
2018-04-19T13:16:30.033Z,1084.00
2018-04-19T13:17:35.568Z,1088.00
2018-04-19T13:18:41.090Z,1092.00
2018-04-19T13:19:46.609Z,1088.00
2018-04-19T13:20:52.146Z,1080.00
2018-04-19T13:21:57.705Z,1076.00
2018-04-19T13:23:03.191Z,1068.00
2018-04-19T13:24:08.722Z,1060.00
2018-04-19T13:25:14.247Z,1052.00
2018-04-19T13:26:19.768Z,1056.00
2018-04-19T13:27:25.287Z,1056.00
2018-04-19T13:28:30.825Z,1064.00
2018-04-19T13:29:36.340Z,1064.00
2018-04-19T13:30:41.866Z,1068.00
2018-04-19T13:31:47.404Z,1076.00
2018-04-19T13:32:52.919Z,844.00
2018-04-19T13:33:58.445Z,856.00
2018-04-19T13:35:03.965Z,856.00
2018-04-19T13:36:09.502Z,872.00
2018-04-19T13:37:15.016Z,860.00
2018-04-19T13:38:20.546Z,864.00
2018-04-19T13:39:26.069Z,888.00
2018-04-19T13:40:31.598Z,844.00
2018-04-19T13:41:37.119Z,840.00
2018-04-19T13:42:42.655Z,844.00
2018-04-19T13:43:48.177Z,836.00
2018-04-19T13:44:53.700Z,832.00
2018-04-19T13:45:59.225Z,840.00
2018-04-19T13:47:04.747Z,836.00
2018-04-19T13:48:10.276Z,832.00
2018-04-19T13:49:15.805Z,940.00
2018-04-19T13:50:21.323Z,3740.00