createdAt,value
2018-02-20T00:00:40.399Z,99.99
2018-02-20T00:01:40.388Z,99.99
2018-02-20T00:02:40.330Z,99.99
2018-02-20T00:03:40.399Z,99.99
2018-02-20T00:04:40.347Z,99.99
2018-02-20T00:05:40.411Z,99.99
2018-02-20T00:06:40.334Z,99.99
2018-02-20T00:07:40.455Z,99.99
2018-02-20T00:08:40.349Z,99.99
2018-02-20T00:09:40.436Z,99.99
2018-02-20T00:10:40.340Z,99.99
2018-02-20T00:11:40.450Z,99.99
2018-02-20T00:12:40.351Z,99.99
2018-02-20T00:13:40.365Z,99.99
2018-02-20T00:14:40.374Z,99.99
2018-02-20T00:15:40.378Z,99.99
2018-02-20T00:16:40.344Z,99.99
2018-02-20T00:17:40.409Z,99.99
2018-02-20T00:18:40.345Z,99.99
2018-02-20T00:19:40.405Z,99.99
2018-02-20T00:20:40.353Z,99.99
2018-02-20T00:21:40.416Z,99.99
2018-02-20T00:22:40.439Z,99.99
2018-02-20T00:23:40.445Z,99.99
2018-02-20T00:24:40.354Z,99.99
2018-02-20T00:25:40.444Z,99.99
2018-02-20T00:26:40.349Z,99.99
2018-02-20T00:27:40.442Z,99.99
2018-02-20T00:28:40.352Z,99.99
2018-02-20T00:29:41.385Z,99.99
2018-02-20T00:30:40.358Z,99.99
2018-02-20T00:31:40.375Z,99.99
2018-02-20T00:32:40.352Z,99.99
2018-02-20T00:33:40.385Z,99.99
2018-02-20T00:34:40.362Z,99.99
2018-02-20T00:35:40.396Z,99.99
2018-02-20T00:36:40.373Z,99.99
2018-02-20T00:37:40.412Z,99.99
2018-02-20T00:38:40.382Z,99.99
2018-02-20T00:39:40.420Z,99.99
2018-02-20T00:40:40.368Z,99.99
2018-02-20T00:41:40.440Z,99.99
2018-02-20T00:42:40.367Z,99.99
2018-02-20T00:43:40.442Z,99.99
2018-02-20T00:44:40.368Z,99.99
2018-02-20T00:45:40.517Z,99.99
2018-02-20T00:46:40.376Z,99.99
2018-02-20T00:47:40.471Z,99.99
2018-02-20T00:48:40.376Z,99.99
2018-02-20T00:49:40.502Z,99.99
2018-02-20T00:50:40.381Z,99.99
2018-02-20T00:51:40.394Z,99.99
2018-02-20T00:52:40.373Z,99.99
2018-02-20T00:53:40.411Z,99.99
2018-02-20T00:54:40.378Z,99.99
2018-02-20T00:55:40.423Z,99.99
2018-02-20T00:56:40.400Z,99.99
2018-02-20T00:57:40.436Z,99.99
2018-02-20T00:58:40.380Z,99.99
2018-02-20T00:59:40.453Z,99.99
2018-02-20T01:00:40.384Z,99.99
2018-02-20T01:01:40.462Z,99.99
2018-02-20T01:02:40.399Z,99.99
2018-02-20T01:03:40.501Z,99.99
2018-02-20T01:04:40.387Z,99.99
2018-02-20T01:05:40.492Z,99.99
2018-02-20T01:06:40.410Z,99.99
2018-02-20T01:07:40.505Z,99.99
2018-02-20T01:08:40.385Z,99.99
2018-02-20T01:09:40.408Z,99.99
2018-02-20T01:10:40.393Z,99.99
2018-02-20T01:11:40.421Z,99.99
2018-02-20T01:12:40.391Z,99.99
2018-02-20T01:13:40.436Z,99.99
2018-02-20T01:14:40.398Z,99.99
2018-02-20T01:15:40.452Z,99.99
2018-02-20T01:16:40.401Z,99.99
2018-02-20T01:17:40.463Z,99.99
2018-02-20T01:18:40.394Z,99.99
2018-02-20T01:19:40.477Z,99.99
2018-02-20T01:20:40.397Z,99.99
2018-02-20T01:21:40.495Z,99.99
2018-02-20T01:22:40.406Z,99.99
2018-02-20T01:23:40.497Z,99.99
2018-02-20T01:24:40.456Z,99.99
2018-02-20T01:25:40.510Z,99.99
2018-02-20T01:26:40.412Z,99.99
2018-02-20T01:27:40.421Z,99.99
2018-02-20T01:28:40.405Z,99.99
2018-02-20T01:29:40.435Z,99.99
2018-02-20T01:30:40.420Z,99.99
2018-02-20T01:31:40.447Z,99.99
2018-02-20T01:32:40.411Z,99.99
2018-02-20T01:33:40.460Z,99.99
2018-02-20T01:34:40.415Z,99.99
2018-02-20T01:35:40.472Z,99.99
2018-02-20T01:36:40.411Z,99.99
2018-02-20T01:37:40.496Z,99.99
2018-02-20T01:38:40.416Z,99.99
2018-02-20T01:39:40.508Z,99.99
2018-02-20T01:40:40.416Z,99.99
2018-02-20T01:41:40.511Z,99.99
2018-02-20T01:42:40.416Z,99.99
2018-02-20T01:43:40.529Z,99.99
2018-02-20T01:44:40.418Z,99.99
2018-02-20T01:45:40.454Z,99.99
2018-02-20T01:46:40.422Z,99.99
2018-02-20T01:47:40.451Z,99.99
2018-02-20T01:48:40.428Z,99.99
2018-02-20T01:49:40.462Z,99.99
2018-02-20T01:50:40.423Z,99.99
2018-02-20T01:51:40.477Z,99.99
2018-02-20T01:52:40.433Z,99.99
2018-02-20T01:53:40.489Z,99.99
2018-02-20T01:54:40.428Z,99.99
2018-02-20T01:55:40.503Z,99.99
2018-02-20T01:56:40.429Z,99.99
2018-02-20T01:57:40.521Z,99.99
2018-02-20T01:58:40.427Z,99.99
2018-02-20T01:59:40.530Z,99.99
2018-02-20T02:00:40.431Z,99.99
2018-02-20T02:01:40.551Z,99.99
2018-02-20T02:02:40.448Z,99.99
2018-02-20T02:03:40.452Z,99.99
2018-02-20T02:04:40.435Z,99.99
2018-02-20T02:05:40.467Z,99.99
2018-02-20T02:06:40.433Z,99.99
2018-02-20T02:07:40.478Z,99.99
2018-02-20T02:08:40.432Z,99.99
2018-02-20T02:09:40.493Z,99.99
2018-02-20T02:10:40.441Z,99.99
2018-02-20T02:11:40.515Z,99.99
2018-02-20T02:12:40.436Z,99.99
2018-02-20T02:13:40.523Z,99.99
2018-02-20T02:14:40.444Z,99.99
2018-02-20T02:15:40.524Z,99.99
2018-02-20T02:16:40.439Z,99.99
2018-02-20T02:17:40.548Z,99.99
2018-02-20T02:18:40.459Z,99.99
2018-02-20T02:19:40.548Z,99.99
2018-02-20T02:20:40.444Z,99.99
2018-02-20T02:21:40.461Z,99.99
2018-02-20T02:22:40.450Z,99.99
2018-02-20T02:23:40.480Z,99.99
2018-02-20T02:24:40.442Z,99.99
2018-02-20T02:25:40.493Z,99.99
2018-02-20T02:26:40.448Z,99.99
2018-02-20T02:27:40.600Z,99.99
2018-02-20T02:28:40.445Z,99.99
2018-02-20T02:29:41.537Z,99.99
2018-02-20T02:30:40.447Z,99.99
2018-02-20T02:31:40.527Z,99.99
2018-02-20T02:32:40.457Z,99.99
2018-02-20T02:33:40.574Z,99.99
2018-02-20T02:34:40.458Z,99.99
2018-02-20T02:35:40.551Z,99.99
2018-02-20T02:36:40.451Z,99.99
2018-02-20T02:37:40.573Z,99.99
2018-02-20T02:38:40.455Z,99.99
2018-02-20T02:39:40.477Z,99.99
2018-02-20T02:40:40.478Z,99.99
2018-02-20T02:41:40.507Z,99.99
2018-02-20T02:42:40.460Z,99.99
2018-02-20T02:43:40.502Z,99.99
2018-02-20T02:44:40.469Z,99.99
2018-02-20T02:45:40.513Z,99.99
2018-02-20T02:46:40.470Z,99.99
2018-02-20T02:47:40.532Z,99.99
2018-02-20T02:48:40.464Z,99.99
2018-02-20T02:49:40.568Z,99.99
2018-02-20T02:50:40.466Z,99.99
2018-02-20T02:51:40.552Z,99.99
2018-02-20T02:52:40.467Z,99.99
2018-02-20T02:53:40.570Z,99.99
2018-02-20T02:54:40.464Z,99.99
2018-02-20T02:55:40.578Z,99.99
2018-02-20T02:56:40.476Z,99.99
2018-02-20T02:57:40.504Z,99.99
2018-02-20T02:58:40.482Z,99.99
2018-02-20T02:59:40.500Z,99.99
2018-02-20T03:00:40.472Z,99.99
2018-02-20T03:01:40.527Z,99.99
2018-02-20T03:02:40.483Z,99.99
2018-02-20T03:03:40.529Z,99.99
2018-02-20T03:04:40.464Z,99.99
2018-02-20T03:05:40.561Z,99.99
2018-02-20T03:06:40.478Z,99.99
2018-02-20T03:07:41.577Z,99.99
2018-02-20T03:08:40.473Z,99.99
2018-02-20T03:09:40.563Z,99.99
2018-02-20T03:10:40.484Z,99.99
2018-02-20T03:11:40.577Z,99.99
2018-02-20T03:12:40.478Z,99.99
2018-02-20T03:13:40.484Z,99.99
2018-02-20T03:14:40.472Z,99.99
2018-02-20T03:15:40.501Z,99.99
2018-02-20T03:16:40.480Z,99.99
2018-02-20T03:17:40.509Z,99.99
2018-02-20T03:18:40.477Z,99.99
2018-02-20T03:19:40.525Z,99.99
2018-02-20T03:20:40.482Z,99.99
2018-02-20T03:21:40.539Z,99.99
2018-02-20T03:22:40.500Z,99.99
2018-02-20T03:23:40.549Z,99.99
2018-02-20T03:24:40.664Z,99.99
2018-02-20T03:25:40.599Z,99.99
2018-02-20T03:26:40.480Z,99.99
2018-02-20T03:27:40.573Z,99.99
2018-02-20T03:28:40.493Z,99.99
2018-02-20T03:29:40.589Z,99.99
2018-02-20T03:30:40.489Z,99.99
2018-02-20T03:31:40.500Z,99.99
2018-02-20T03:32:40.489Z,99.99
2018-02-20T03:33:40.513Z,99.99
2018-02-20T03:34:40.489Z,99.99
2018-02-20T03:35:40.524Z,99.99
2018-02-20T03:36:40.507Z,99.99
2018-02-20T03:37:40.538Z,99.99
2018-02-20T03:38:40.497Z,99.99
2018-02-20T03:39:40.551Z,99.99
2018-02-20T03:40:40.485Z,99.99
2018-02-20T03:41:40.562Z,99.99
2018-02-20T03:42:40.488Z,99.99
2018-02-20T03:43:40.581Z,99.99
2018-02-20T03:44:40.487Z,99.99
2018-02-20T03:45:40.614Z,99.99
2018-02-20T03:46:40.492Z,99.99
2018-02-20T03:47:40.600Z,99.99
2018-02-20T03:48:40.497Z,99.99
2018-02-20T03:49:40.615Z,99.99
2018-02-20T03:50:40.489Z,99.99
2018-02-20T03:51:40.526Z,99.99
2018-02-20T03:52:40.490Z,99.99
2018-02-20T03:53:40.556Z,99.99
2018-02-20T03:54:40.488Z,99.99
2018-02-20T03:55:40.551Z,99.99
2018-02-20T03:56:40.500Z,99.99
2018-02-20T03:57:40.566Z,99.99
2018-02-20T03:58:40.491Z,99.99
2018-02-20T03:59:40.583Z,99.99
2018-02-20T04:00:40.509Z,99.99
2018-02-20T04:01:40.593Z,99.99
2018-02-20T04:02:40.525Z,99.99
2018-02-20T04:03:40.607Z,99.99
2018-02-20T04:04:40.498Z,99.99
2018-02-20T04:05:40.516Z,99.99
2018-02-20T04:06:40.502Z,99.99
2018-02-20T04:07:40.530Z,99.99
2018-02-20T04:08:40.494Z,99.99
2018-02-20T04:09:40.539Z,99.99
2018-02-20T04:10:40.505Z,99.99
2018-02-20T04:11:40.557Z,99.99
2018-02-20T04:12:40.499Z,99.99
2018-02-20T04:13:40.566Z,99.99
2018-02-20T04:14:40.504Z,99.99
2018-02-20T04:15:40.583Z,99.99
2018-02-20T04:16:40.502Z,99.99
2018-02-20T04:17:40.608Z,99.99
2018-02-20T04:18:40.506Z,99.99
2018-02-20T04:19:40.603Z,99.99
2018-02-20T04:20:40.503Z,99.99
2018-02-20T04:21:40.512Z,99.99
2018-02-20T04:22:40.502Z,99.99
2018-02-20T04:23:40.531Z,99.99
2018-02-20T04:24:40.499Z,99.99
2018-02-20T04:25:40.544Z,99.99
2018-02-20T04:26:40.506Z,99.99
2018-02-20T04:27:40.552Z,99.99
2018-02-20T04:28:40.513Z,99.99
2018-02-20T04:29:40.568Z,99.99
2018-02-20T04:30:40.504Z,99.99
2018-02-20T04:31:40.579Z,99.99
2018-02-20T04:32:40.513Z,99.99
2018-02-20T04:33:40.594Z,99.99
2018-02-20T04:34:40.507Z,99.99
2018-02-20T04:35:40.607Z,99.99
2018-02-20T04:36:40.509Z,99.99
2018-02-20T04:37:40.514Z,99.99
2018-02-20T04:38:40.505Z,99.99
2018-02-20T04:39:40.537Z,99.99
2018-02-20T04:40:40.506Z,99.99
2018-02-20T04:41:40.560Z,99.99
2018-02-20T04:42:40.530Z,99.99
2018-02-20T04:43:40.556Z,99.99
2018-02-20T04:44:40.510Z,99.99
2018-02-20T04:45:40.571Z,99.99
2018-02-20T04:46:40.514Z,99.99
2018-02-20T04:47:40.583Z,99.99
2018-02-20T04:48:40.516Z,99.99
2018-02-20T04:49:40.592Z,99.99
2018-02-20T04:50:40.521Z,99.99
2018-02-20T04:51:40.604Z,99.99
2018-02-20T04:52:40.533Z,99.99
2018-02-20T04:53:40.519Z,99.99
2018-02-20T04:54:40.509Z,99.99
2018-02-20T04:55:40.525Z,99.99
2018-02-20T04:56:40.540Z,99.99
2018-02-20T04:57:40.542Z,99.99
2018-02-20T04:58:40.517Z,99.99
2018-02-20T04:59:40.563Z,99.99
2018-02-20T05:00:40.519Z,99.99
2018-02-20T05:01:40.585Z,99.99
2018-02-20T05:02:40.511Z,99.99
2018-02-20T05:03:40.585Z,99.99
2018-02-20T05:04:40.521Z,99.99
2018-02-20T05:05:40.596Z,99.99
2018-02-20T05:06:40.521Z,99.99
2018-02-20T05:07:41.653Z,99.99
2018-02-20T05:08:40.517Z,99.99
2018-02-20T05:09:40.626Z,99.99
2018-02-20T05:10:40.523Z,99.99
2018-02-20T05:11:40.530Z,99.99
2018-02-20T05:12:40.512Z,99.99
2018-02-20T05:13:40.547Z,99.99
2018-02-20T05:14:40.515Z,99.99
2018-02-20T05:15:40.559Z,99.99
2018-02-20T05:16:40.520Z,99.99
2018-02-20T05:17:40.576Z,99.99
2018-02-20T05:18:40.522Z,99.99
2018-02-20T05:19:40.594Z,99.99
2018-02-20T05:20:40.523Z,99.99
2018-02-20T05:21:40.590Z,99.99
2018-02-20T05:22:40.521Z,99.99
2018-02-20T05:23:40.606Z,99.99
2018-02-20T05:24:40.526Z,99.99
2018-02-20T05:25:40.619Z,99.99
2018-02-20T05:26:40.517Z,99.99
2018-02-20T05:27:40.629Z,99.99
2018-02-20T05:28:40.528Z,99.99
2018-02-20T05:29:40.543Z,99.99
2018-02-20T05:30:40.519Z,99.99
2018-02-20T05:31:40.558Z,99.99
2018-02-20T05:32:40.530Z,99.99
2018-02-20T05:33:40.584Z,99.99
2018-02-20T05:34:40.522Z,99.99
2018-02-20T05:35:40.579Z,99.99
2018-02-20T05:36:40.529Z,99.99
2018-02-20T05:37:40.530Z,99.99
2018-02-20T05:38:40.520Z,99.99
2018-02-20T05:39:40.659Z,99.99
2018-02-20T05:40:40.520Z,99.99
2018-02-20T05:41:40.615Z,99.99
2018-02-20T05:42:40.521Z,99.99
2018-02-20T05:43:41.555Z,99.99
2018-02-20T05:44:40.522Z,99.99
2018-02-20T05:45:40.539Z,99.99
2018-02-20T05:46:40.556Z,99.99
2018-02-20T05:47:40.552Z,99.99
2018-02-20T05:48:40.520Z,99.99
2018-02-20T05:49:40.566Z,99.99
2018-02-20T05:50:40.522Z,99.99
2018-02-20T05:51:40.581Z,99.99
2018-02-20T05:52:40.520Z,99.99
2018-02-20T05:53:40.612Z,99.99
2018-02-20T05:54:40.523Z,99.99
2018-02-20T05:55:40.607Z,99.99
2018-02-20T05:56:40.527Z,99.99
2018-02-20T05:57:40.620Z,99.99
2018-02-20T05:58:40.521Z,99.99
2018-02-20T05:59:40.636Z,99.99
2018-02-20T06:00:40.522Z,99.99
2018-02-20T06:01:40.543Z,99.99
2018-02-20T06:02:40.518Z,99.99
2018-02-20T06:03:40.559Z,99.99
2018-02-20T06:04:40.519Z,99.99
2018-02-20T06:05:40.567Z,99.99
2018-02-20T06:06:40.528Z,99.99
2018-02-20T06:07:40.579Z,99.99
2018-02-20T06:08:40.522Z,99.99
2018-02-20T06:09:40.623Z,99.99
2018-02-20T06:10:40.518Z,99.99
2018-02-20T06:11:40.605Z,99.99
2018-02-20T06:12:40.520Z,99.99
2018-02-20T06:13:41.542Z,99.99
2018-02-20T06:14:40.538Z,99.99
2018-02-20T06:15:40.634Z,99.99
2018-02-20T06:16:40.535Z,99.99
2018-02-20T06:17:40.543Z,99.99
2018-02-20T06:18:40.521Z,99.99
2018-02-20T06:19:40.556Z,99.99
2018-02-20T06:20:40.526Z,99.99
2018-02-20T06:21:40.571Z,99.99
2018-02-20T06:22:40.530Z,99.99
2018-02-20T06:23:40.585Z,99.99
2018-02-20T06:24:40.521Z,99.99
2018-02-20T06:25:40.614Z,99.99
2018-02-20T06:26:40.525Z,99.99
2018-02-20T06:27:40.607Z,99.99
2018-02-20T06:28:40.520Z,99.99
2018-02-20T06:29:40.622Z,99.99
2018-02-20T06:30:40.527Z,99.99
2018-02-20T06:31:40.634Z,99.99
2018-02-20T06:32:40.516Z,99.99
2018-02-20T06:33:40.545Z,99.99
2018-02-20T06:34:40.524Z,99.99
2018-02-20T06:35:40.970Z,99.99
2018-02-20T06:36:40.530Z,99.99
2018-02-20T06:37:40.533Z,99.99
2018-02-20T06:38:40.631Z,99.99
2018-02-20T06:39:40.534Z,99.99
2018-02-20T06:40:40.587Z,99.99
2018-02-20T06:41:40.531Z,99.99
2018-02-20T06:42:40.902Z,99.99
2018-02-20T06:43:40.530Z,99.99
2018-02-20T06:44:40.613Z,99.99
2018-02-20T06:45:40.526Z,99.99
2018-02-20T06:46:41.548Z,99.99
2018-02-20T06:47:40.526Z,99.99
2018-02-20T06:48:40.540Z,99.99
2018-02-20T06:49:40.522Z,99.99
2018-02-20T06:50:40.596Z,99.99
2018-02-20T06:51:40.519Z,99.99
2018-02-20T06:52:40.568Z,99.99
2018-02-20T06:53:40.522Z,99.99
2018-02-20T06:54:40.581Z,99.99
2018-02-20T06:55:40.540Z,99.99
2018-02-20T06:56:40.594Z,99.99
2018-02-20T06:57:40.538Z,99.99
2018-02-20T06:58:40.607Z,99.99
2018-02-20T06:59:40.549Z,99.99
2018-02-20T07:00:40.620Z,99.99
2018-02-20T07:01:40.524Z,99.99
2018-02-20T07:02:40.634Z,99.99
2018-02-20T07:03:40.520Z,99.99
2018-02-20T07:04:40.546Z,99.99
2018-02-20T07:05:40.532Z,99.99
2018-02-20T07:06:40.558Z,99.99
2018-02-20T07:07:40.516Z,99.99
2018-02-20T07:08:40.564Z,99.99
2018-02-20T07:09:40.522Z,99.99
2018-02-20T07:10:40.581Z,99.99
2018-02-20T07:11:40.521Z,99.99
2018-02-20T07:12:40.596Z,99.99
2018-02-20T07:13:40.529Z,99.99
2018-02-20T07:14:40.610Z,99.99
2018-02-20T07:15:40.524Z,99.99
2018-02-20T07:16:40.618Z,99.99
2018-02-20T07:17:40.519Z,99.99
2018-02-20T07:18:40.635Z,99.99
2018-02-20T07:19:40.518Z,99.99
2018-02-20T07:20:40.550Z,99.99
2018-02-20T07:21:40.517Z,99.99
2018-02-20T07:22:40.558Z,99.99
2018-02-20T07:23:40.518Z,99.99
2018-02-20T07:24:40.567Z,99.99
2018-02-20T07:25:40.519Z,99.99
2018-02-20T07:26:40.581Z,99.99
2018-02-20T07:27:40.521Z,99.99
2018-02-20T07:28:41.522Z,99.99
2018-02-20T07:29:40.533Z,99.99
2018-02-20T07:30:40.615Z,99.99
2018-02-20T07:31:40.517Z,99.99
2018-02-20T07:32:40.621Z,99.99
2018-02-20T07:33:40.521Z,99.99
2018-02-20T07:34:40.634Z,99.99
2018-02-20T07:35:40.525Z,99.99
2018-02-20T07:36:40.541Z,99.99
2018-02-20T07:37:41.091Z,99.99
2018-02-20T07:38:40.554Z,99.99
2018-02-20T07:39:40.526Z,99.99
2018-02-20T07:40:41.586Z,99.99
2018-02-20T07:41:40.516Z,99.99
2018-02-20T07:42:40.580Z,99.99
2018-02-20T07:43:40.515Z,99.99
2018-02-20T07:44:40.598Z,99.99
2018-02-20T07:45:40.510Z,99.99
2018-02-20T07:46:40.617Z,99.99
2018-02-20T07:47:40.518Z,99.99
2018-02-20T07:48:40.612Z,99.99
2018-02-20T07:49:40.514Z,99.99
2018-02-20T07:50:40.521Z,99.99
2018-02-20T07:51:40.512Z,99.99
2018-02-20T07:52:40.536Z,99.99
2018-02-20T07:53:40.510Z,99.99
2018-02-20T07:54:40.549Z,99.99
2018-02-20T07:55:40.518Z,99.99
2018-02-20T07:56:40.560Z,99.99
2018-02-20T07:57:40.516Z,99.99
2018-02-20T07:58:40.572Z,99.99
2018-02-20T07:59:40.531Z,99.99
2018-02-20T08:00:40.588Z,99.99
2018-02-20T08:01:40.530Z,99.99
2018-02-20T08:02:40.600Z,99.99
2018-02-20T08:03:40.513Z,99.99
2018-02-20T08:04:40.616Z,99.99
2018-02-20T08:05:40.508Z,99.99
2018-02-20T08:06:40.525Z,99.99
2018-02-20T08:07:40.512Z,99.99
2018-02-20T08:08:40.541Z,99.99
2018-02-20T08:09:40.527Z,99.99
2018-02-20T08:10:40.556Z,99.99
2018-02-20T08:11:40.511Z,99.99
2018-02-20T08:12:40.560Z,99.99
2018-02-20T08:13:40.512Z,99.99
2018-02-20T08:14:40.586Z,99.99
2018-02-20T08:15:40.509Z,99.99
2018-02-20T08:16:40.585Z,99.99
2018-02-20T08:17:40.511Z,99.99
2018-02-20T08:18:40.649Z,99.99
2018-02-20T08:19:40.516Z,99.99
2018-02-20T08:20:40.615Z,99.99
2018-02-20T08:21:40.513Z,99.99
2018-02-20T08:22:40.521Z,99.99
2018-02-20T08:23:40.510Z,99.99
2018-02-20T08:24:40.580Z,99.99
2018-02-20T08:25:40.510Z,99.99
2018-02-20T08:26:40.549Z,99.99
2018-02-20T08:27:40.547Z,99.99
2018-02-20T08:28:40.511Z,99.99
2018-02-20T08:29:40.526Z,99.99
2018-02-20T08:30:40.575Z,99.99
2018-02-20T08:31:40.504Z,99.99
2018-02-20T08:32:40.589Z,99.99
2018-02-20T08:33:40.512Z,99.99
2018-02-20T08:34:40.604Z,99.99
2018-02-20T08:35:40.508Z,99.99
2018-02-20T08:36:40.612Z,99.99
2018-02-20T08:37:40.514Z,99.99
2018-02-20T08:38:40.504Z,99.99
2018-02-20T08:39:40.529Z,99.99
2018-02-20T08:40:40.505Z,99.99
2018-02-20T08:41:40.543Z,99.99
2018-02-20T08:42:40.504Z,99.99
2018-02-20T08:43:40.557Z,99.99
2018-02-20T08:44:40.505Z,99.99
2018-02-20T08:45:40.570Z,99.99
2018-02-20T08:46:40.508Z,99.99
2018-02-20T08:47:40.578Z,99.99
2018-02-20T08:48:40.505Z,99.99
2018-02-20T08:49:40.593Z,99.99
2018-02-20T08:50:40.506Z,99.99
2018-02-20T08:51:40.607Z,99.99
2018-02-20T08:52:40.503Z,99.99
2018-02-20T08:53:40.505Z,99.99
2018-02-20T08:54:40.501Z,99.99
2018-02-20T08:55:40.530Z,99.99
2018-02-20T08:56:40.515Z,99.99
2018-02-20T08:57:40.570Z,99.99
2018-02-20T08:58:40.505Z,99.99
2018-02-20T08:59:40.555Z,99.99
2018-02-20T09:00:40.501Z,99.99
2018-02-20T09:01:41.596Z,99.99
2018-02-20T09:02:40.502Z,99.99
2018-02-20T09:03:40.586Z,99.99
2018-02-20T09:04:40.502Z,99.99
2018-02-20T09:05:40.599Z,99.99
2018-02-20T09:06:40.530Z,99.99
2018-02-20T09:07:40.646Z,99.99
2018-02-20T09:08:40.516Z,99.99
2018-02-20T09:09:40.521Z,99.99
2018-02-20T09:10:40.506Z,99.99
2018-02-20T09:11:40.530Z,99.99
2018-02-20T09:12:40.501Z,99.99
2018-02-20T09:13:40.543Z,99.99
2018-02-20T09:14:40.505Z,99.99
2018-02-20T09:15:40.558Z,99.99
2018-02-20T09:16:40.521Z,99.99
2018-02-20T09:17:40.568Z,99.99
2018-02-20T09:18:40.558Z,99.99
2018-02-20T09:19:40.589Z,99.99
2018-02-20T09:20:40.509Z,99.99
2018-02-20T09:21:40.534Z,99.99
2018-02-20T09:22:40.516Z,99.99
2018-02-20T09:23:40.607Z,99.99
2018-02-20T09:24:40.514Z,99.99
2018-02-20T09:25:40.622Z,99.99
2018-02-20T09:26:40.514Z,99.99
2018-02-20T09:27:41.556Z,99.99
2018-02-20T09:28:40.517Z,99.99
2018-02-20T09:29:40.552Z,99.99
2018-02-20T09:30:40.513Z,99.99
2018-02-20T09:31:40.570Z,99.99
2018-02-20T09:32:40.532Z,99.99
2018-02-20T09:33:40.515Z,99.99
2018-02-20T09:34:40.662Z,99.99
2018-02-20T09:35:40.515Z,99.99
2018-02-20T09:36:40.525Z,99.99
2018-02-20T09:37:40.526Z,99.99
2018-02-20T09:38:40.707Z,99.99
2018-02-20T09:39:40.516Z,99.99
2018-02-20T09:40:40.520Z,99.99
2018-02-20T09:41:40.523Z,99.99
2018-02-20T09:42:40.729Z,99.99
2018-02-20T09:43:40.529Z,99.99
2018-02-20T09:44:40.526Z,99.99
2018-02-20T09:45:40.632Z,99.99
2018-02-20T09:46:40.521Z,99.99
2018-02-20T09:47:40.561Z,99.99
2018-02-20T09:48:40.524Z,99.99
2018-02-20T09:49:40.574Z,99.99
2018-02-20T09:50:40.526Z,99.99
2018-02-20T09:51:40.594Z,99.99
2018-02-20T09:52:40.530Z,99.99
2018-02-20T09:53:40.613Z,99.99
2018-02-20T09:54:40.543Z,99.99
2018-02-20T09:55:40.612Z,99.99
2018-02-20T09:56:40.527Z,99.99
2018-02-20T09:57:40.624Z,99.99
2018-02-20T09:58:40.535Z,99.99
2018-02-20T09:59:40.642Z,99.99
2018-02-20T10:00:40.556Z,99.99
2018-02-20T10:01:40.549Z,99.99
2018-02-20T10:02:40.551Z,99.99
2018-02-20T10:03:40.563Z,99.99
2018-02-20T10:04:40.556Z,99.99
2018-02-20T10:05:40.572Z,99.99
2018-02-20T10:06:40.545Z,99.99
2018-02-20T10:07:40.584Z,99.99
2018-02-20T10:08:40.545Z,99.99
2018-02-20T10:09:40.603Z,99.99
2018-02-20T10:10:40.543Z,99.99
2018-02-20T10:11:41.636Z,99.99
2018-02-20T10:12:40.554Z,99.99
2018-02-20T10:13:41.648Z,99.99
2018-02-20T10:14:40.561Z,99.99
2018-02-20T10:15:40.641Z,99.99
2018-02-20T10:16:40.578Z,99.99
2018-02-20T10:17:40.654Z,99.99
2018-02-20T10:18:40.554Z,99.99
2018-02-20T10:19:40.660Z,99.99
2018-02-20T10:20:40.561Z,99.99
2018-02-20T10:21:40.616Z,99.99
2018-02-20T10:22:40.567Z,99.99
2018-02-20T10:23:40.587Z,99.99
2018-02-20T10:24:40.558Z,99.99
2018-02-20T10:25:40.603Z,99.99
2018-02-20T10:26:40.564Z,99.99
2018-02-20T10:27:40.630Z,99.99
2018-02-20T10:28:40.565Z,99.99
2018-02-20T10:29:40.633Z,99.99
2018-02-20T10:30:40.570Z,99.99
2018-02-20T10:31:40.641Z,99.99
2018-02-20T10:32:40.567Z,99.99
2018-02-20T10:33:40.661Z,99.99
2018-02-20T10:34:40.577Z,99.99
2018-02-20T10:35:41.687Z,99.99
2018-02-20T10:36:40.641Z,99.99
2018-02-20T10:37:40.672Z,99.99
2018-02-20T10:38:40.572Z,99.99
2018-02-20T10:39:40.689Z,99.99
2018-02-20T10:40:40.581Z,99.99
2018-02-20T10:41:40.606Z,99.99
2018-02-20T10:42:40.599Z,99.99
2018-02-20T10:43:40.613Z,99.99
2018-02-20T10:44:40.584Z,99.99
2018-02-20T10:45:40.633Z,99.99
2018-02-20T10:46:40.592Z,99.99
2018-02-20T10:47:40.649Z,99.99
2018-02-20T10:48:40.595Z,99.99
2018-02-20T10:49:40.647Z,99.99
2018-02-20T10:50:40.601Z,99.99
2018-02-20T10:51:40.661Z,99.99
2018-02-20T10:52:40.592Z,99.99
2018-02-20T10:53:40.677Z,99.99
2018-02-20T10:54:40.608Z,99.99
2018-02-20T10:55:40.691Z,99.99
2018-02-20T10:56:40.607Z,99.99
2018-02-20T10:57:40.608Z,99.99
2018-02-20T10:58:40.630Z,99.99
2018-02-20T10:59:40.713Z,99.99
2018-02-20T11:00:40.622Z,99.99
2018-02-20T11:01:40.648Z,99.99
2018-02-20T11:02:40.636Z,99.99
2018-02-20T11:03:40.644Z,99.99
2018-02-20T11:04:40.628Z,99.99
2018-02-20T11:05:40.655Z,99.99
2018-02-20T11:06:40.628Z,99.99
2018-02-20T11:07:40.670Z,99.99
2018-02-20T11:08:40.623Z,99.99
2018-02-20T11:09:40.678Z,99.99
2018-02-20T11:10:40.629Z,99.99
2018-02-20T11:11:40.690Z,99.99
2018-02-20T11:12:40.628Z,99.99
2018-02-20T11:13:40.701Z,99.99
2018-02-20T11:14:40.626Z,99.99
2018-02-20T11:15:40.745Z,99.99
2018-02-20T11:16:40.638Z,99.99
2018-02-20T11:17:40.725Z,99.99
2018-02-20T11:18:40.642Z,99.99
2018-02-20T11:19:40.741Z,99.99
2018-02-20T11:20:40.642Z,99.99
2018-02-20T11:21:40.782Z,99.99
2018-02-20T11:22:40.653Z,99.99
2018-02-20T11:23:40.677Z,99.99
2018-02-20T11:24:40.645Z,99.99
2018-02-20T11:25:40.727Z,99.99
2018-02-20T11:26:40.654Z,99.99
2018-02-20T11:27:40.691Z,99.99
2018-02-20T11:28:40.656Z,99.99
2018-02-20T11:29:40.700Z,99.99
2018-02-20T11:30:40.666Z,99.99
2018-02-20T11:31:40.716Z,99.99
2018-02-20T11:32:40.671Z,99.99
2018-02-20T11:33:40.727Z,99.99
2018-02-20T11:34:40.670Z,99.99
2018-02-20T11:35:41.677Z,99.99
2018-02-20T11:36:40.681Z,99.99
2018-02-20T11:37:40.756Z,99.99
2018-02-20T11:38:40.689Z,99.99
2018-02-20T11:39:40.770Z,99.99
2018-02-20T11:40:40.686Z,99.99
2018-02-20T11:41:40.779Z,99.99
2018-02-20T11:42:40.691Z,99.99
2018-02-20T11:43:40.801Z,99.99
2018-02-20T11:44:40.708Z,99.99
2018-02-20T11:45:40.813Z,99.99
2018-02-20T11:46:40.702Z,99.99
2018-02-20T11:47:40.734Z,99.99
2018-02-20T11:48:40.696Z,99.99
2018-02-20T11:49:40.729Z,99.99
2018-02-20T11:50:40.711Z,99.99
2018-02-20T11:51:40.874Z,99.99
2018-02-20T11:52:40.711Z,99.99
2018-02-20T11:53:41.782Z,99.99
2018-02-20T11:54:40.728Z,99.99
2018-02-20T11:55:40.769Z,99.99
2018-02-20T11:56:40.725Z,99.99
2018-02-20T11:57:40.783Z,99.99
2018-02-20T11:58:40.740Z,99.99
2018-02-20T11:59:40.798Z,98.77
2018-02-20T12:00:40.728Z,98.21
2018-02-20T12:01:40.814Z,98.11
2018-02-20T12:02:40.739Z,98.30
2018-02-20T12:03:40.826Z,98.49
2018-02-20T12:04:40.741Z,98.68
2018-02-20T12:05:40.847Z,98.77
2018-02-20T12:06:40.752Z,98.77
2018-02-20T12:07:40.858Z,98.87
2018-02-20T12:08:40.752Z,98.87
2018-02-20T12:09:40.864Z,98.96
2018-02-20T12:10:40.766Z,98.96
2018-02-20T12:11:40.877Z,99.06
2018-02-20T12:12:40.776Z,99.06
2018-02-20T12:13:40.782Z,99.06
2018-02-20T12:14:40.771Z,99.06
2018-02-20T12:15:40.795Z,99.11
2018-02-20T12:16:40.768Z,99.11
2018-02-20T12:17:47.773Z,99.11
2018-02-20T12:18:40.779Z,99.01
2018-02-20T12:19:40.843Z,99.01
2018-02-20T12:20:40.814Z,99.01
2018-02-20T12:21:40.787Z,98.63
2018-02-20T12:22:40.789Z,98.54
2018-02-20T12:23:40.854Z,98.63
2018-02-20T12:24:40.792Z,98.35
2018-02-20T12:25:40.867Z,98.25
2018-02-20T12:26:40.805Z,98.25
2018-02-20T12:27:40.876Z,98.16
2018-02-20T12:28:40.829Z,98.07
2018-02-20T12:29:40.890Z,98.16
2018-02-20T12:30:40.809Z,97.97
2018-02-20T12:31:40.901Z,97.88
2018-02-20T12:32:40.810Z,97.97
2018-02-20T12:33:40.915Z,98.07
2018-02-20T12:34:40.818Z,98.16
2018-02-20T12:35:40.936Z,97.50
2018-02-20T12:36:40.834Z,96.64
2018-02-20T12:37:40.942Z,96.26
2018-02-20T12:38:40.831Z,96.36
2018-02-20T12:39:40.876Z,96.64
2018-02-20T12:40:40.836Z,96.45
2018-02-20T12:41:41.889Z,95.69
2018-02-20T12:42:40.853Z,95.50
2018-02-20T12:43:40.883Z,95.69
2018-02-20T12:44:40.845Z,95.98
2018-02-20T12:45:40.893Z,96.17
2018-02-20T12:46:40.859Z,96.26
2018-02-20T12:47:40.912Z,96.31
2018-02-20T12:48:40.881Z,96.50
2018-02-20T12:49:41.934Z,96.50
2018-02-20T12:50:40.898Z,96.31
2018-02-20T12:51:40.919Z,96.41
2018-02-20T12:52:40.874Z,96.50