createdAt,value
2023-02-02T00:01:28.092Z,3.90
2023-02-02T00:04:32.765Z,3.90
2023-02-02T00:07:35.897Z,4.00
2023-02-02T00:10:40.428Z,4.10
2023-02-02T00:13:43.662Z,4.10
2023-02-02T00:16:48.496Z,4.20
2023-02-02T00:19:51.936Z,4.20
2023-02-02T00:22:55.394Z,4.20
2023-02-02T00:25:59.909Z,4.20
2023-02-02T00:29:03.320Z,4.20
2023-02-02T00:32:07.021Z,4.30
2023-02-02T00:35:10.829Z,4.30
2023-02-02T00:38:13.927Z,4.30
2023-02-02T00:41:18.802Z,4.30
2023-02-02T00:44:39.127Z,4.40
2023-02-02T00:47:42.156Z,4.40
2023-02-02T00:50:45.424Z,4.40
2023-02-02T00:53:48.424Z,4.40
2023-02-02T00:56:53.168Z,4.40
2023-02-02T00:59:56.184Z,4.40
2023-02-02T01:03:04.262Z,4.40
2023-02-02T01:06:07.713Z,4.40
2023-02-02T01:09:10.831Z,4.40
2023-02-02T01:12:15.356Z,4.40
2023-02-02T01:15:19.176Z,4.40
2023-02-02T01:18:22.178Z,4.40
2023-02-02T01:21:25.170Z,4.40
2023-02-02T01:24:29.257Z,4.30
2023-02-02T01:27:33.817Z,4.20
2023-02-02T01:30:36.975Z,4.20
2023-02-02T01:33:40.211Z,4.20
2023-02-02T01:36:43.370Z,4.20
2023-02-02T01:39:46.654Z,4.20
2023-02-02T01:42:51.473Z,4.20
2023-02-02T01:45:55.412Z,4.20
2023-02-02T01:49:03.989Z,4.20
2023-02-02T01:52:08.085Z,4.20
2023-02-02T01:55:15.479Z,4.30
2023-02-02T01:58:25.539Z,4.30
2023-02-02T02:01:29.447Z,4.30
2023-02-02T02:04:33.387Z,4.30
2023-02-02T02:07:36.635Z,4.30
2023-02-02T02:10:39.749Z,4.30
2023-02-02T02:14:01.687Z,4.30
2023-02-02T02:17:20.040Z,4.30
2023-02-02T02:20:57.398Z,4.30
2023-02-02T02:24:52.427Z,4.40
2023-02-02T02:28:20.502Z,4.30
2023-02-02T02:31:58.831Z,4.40
2023-02-02T02:35:09.338Z,4.50
2023-02-02T02:38:20.349Z,4.50
2023-02-02T02:41:28.677Z,4.50
2023-02-02T02:44:34.078Z,4.50
2023-02-02T02:47:38.599Z,4.50
2023-02-02T02:50:42.976Z,4.50
2023-02-02T02:53:45.916Z,4.50
2023-02-02T02:57:27.616Z,4.50
2023-02-02T03:00:48.975Z,4.50
2023-02-02T03:04:07.287Z,4.60
2023-02-02T03:07:15.401Z,4.60
2023-02-02T03:10:22.474Z,4.70
2023-02-02T03:13:27.076Z,4.70
2023-02-02T03:16:30.086Z,4.70
2023-02-02T03:19:33.712Z,4.70
2023-02-02T03:22:38.528Z,4.70
2023-02-02T03:25:42.066Z,4.80
2023-02-02T03:28:45.289Z,4.70
2023-02-02T03:31:49.215Z,4.70
2023-02-02T03:34:52.263Z,4.70
2023-02-02T03:37:56.846Z,4.70
2023-02-02T03:40:59.937Z,4.70
2023-02-02T03:44:03.371Z,4.70
2023-02-02T03:47:06.493Z,4.70
2023-02-02T03:50:10.906Z,4.70
2023-02-02T03:53:15.341Z,4.70
2023-02-02T03:56:19.366Z,4.70
2023-02-02T03:59:22.671Z,4.70
2023-02-02T04:02:25.649Z,4.70
2023-02-02T04:05:29.108Z,4.70
2023-02-02T04:08:34.147Z,4.70
2023-02-02T04:11:38.870Z,4.70
2023-02-02T04:14:42.463Z,4.70
2023-02-02T04:17:45.836Z,4.70
2023-02-02T04:20:48.877Z,4.70
2023-02-02T04:23:53.330Z,4.70
2023-02-02T04:26:56.758Z,4.70
2023-02-02T04:29:59.752Z,4.70
2023-02-02T04:33:03.347Z,4.60
2023-02-02T04:36:07.188Z,4.70
2023-02-02T04:39:13.392Z,4.70
2023-02-02T04:42:16.518Z,4.70
2023-02-02T04:45:20.637Z,4.70
2023-02-02T04:48:23.645Z,4.70
2023-02-02T04:51:26.690Z,4.70
2023-02-02T04:54:31.316Z,4.70
2023-02-02T04:57:34.419Z,4.70
2023-02-02T05:00:40.346Z,4.70
2023-02-02T05:03:43.656Z,4.70
2023-02-02T05:06:46.689Z,4.70
2023-02-02T05:09:51.336Z,4.70
2023-02-02T05:12:54.900Z,4.70
2023-02-02T05:15:57.977Z,4.70
2023-02-02T05:19:01.048Z,4.70
2023-02-02T05:22:04.046Z,4.70
2023-02-02T05:25:09.387Z,4.60
2023-02-02T05:28:12.464Z,4.60
2023-02-02T05:31:16.078Z,4.50
2023-02-02T05:34:19.142Z,4.50
2023-02-02T05:37:22.288Z,4.50
2023-02-02T05:40:26.918Z,4.50
2023-02-02T05:43:31.913Z,4.50
2023-02-02T05:46:34.892Z,4.50
2023-02-02T05:49:37.946Z,4.50
2023-02-02T05:52:43.783Z,4.50
2023-02-02T05:55:48.464Z,4.60
2023-02-02T05:58:51.503Z,4.50
2023-02-02T06:01:54.880Z,4.60
2023-02-02T06:04:57.952Z,4.50
2023-02-02T06:08:00.915Z,4.50
2023-02-02T06:11:11.719Z,4.50
2023-02-02T06:14:14.873Z,4.50
2023-02-02T06:17:17.884Z,4.50
2023-02-02T06:20:22.496Z,4.50
2023-02-02T06:23:25.785Z,4.60
2023-02-02T06:26:30.287Z,4.50
2023-02-02T06:29:33.308Z,4.60
2023-02-02T06:32:37.301Z,4.60
2023-02-02T06:35:40.546Z,4.60
2023-02-02T06:38:43.587Z,4.60
2023-02-02T06:41:48.264Z,4.60
2023-02-02T06:44:51.285Z,4.50
2023-02-02T06:47:55.153Z,4.50
2023-02-02T06:51:00.296Z,4.50
2023-02-02T06:54:04.342Z,4.60
2023-02-02T06:57:09.318Z,4.50
2023-02-02T07:00:13.712Z,4.50
2023-02-02T07:03:16.923Z,4.50
2023-02-02T07:06:21.329Z,4.50
2023-02-02T07:09:24.451Z,4.50
2023-02-02T07:12:29.526Z,4.50
2023-02-02T07:15:32.632Z,4.50
2023-02-02T07:18:36.916Z,4.50
2023-02-02T07:21:40.346Z,4.50
2023-02-02T07:24:43.358Z,4.50
2023-02-02T07:27:48.018Z,4.50
2023-02-02T07:30:51.879Z,4.50
2023-02-02T07:33:55.762Z,4.50
2023-02-02T07:37:05.708Z,4.50
2023-02-02T07:40:10.370Z,4.50
2023-02-02T07:43:14.800Z,4.40
2023-02-02T07:46:20.615Z,4.40
2023-02-02T07:49:23.704Z,4.40
2023-02-02T07:52:26.895Z,4.40
2023-02-02T07:55:30.367Z,4.40
2023-02-02T07:58:35.583Z,4.50
2023-02-02T08:01:38.845Z,4.50
2023-02-02T08:04:41.911Z,4.50
2023-02-02T08:07:45.655Z,4.50
2023-02-02T08:10:51.602Z,4.60
2023-02-02T08:13:58.045Z,4.60
2023-02-02T08:17:01.249Z,4.70
2023-02-02T08:20:04.564Z,4.70
2023-02-02T08:23:13.993Z,4.70
2023-02-02T08:26:19.009Z,4.80
2023-02-02T08:29:23.779Z,4.90
2023-02-02T08:32:26.893Z,5.00
2023-02-02T08:35:30.062Z,5.00
2023-02-02T08:38:33.225Z,5.10
2023-02-02T08:41:37.944Z,5.20
2023-02-02T08:44:59.906Z,5.30
2023-02-02T08:48:12.021Z,5.20
2023-02-02T08:51:18.578Z,5.20
2023-02-02T08:54:21.672Z,5.10
2023-02-02T08:57:25.095Z,5.30
2023-02-02T09:00:29.541Z,5.30
2023-02-02T09:03:32.657Z,5.50
2023-02-02T09:06:40.141Z,5.50
2023-02-02T09:09:43.197Z,5.70
2023-02-02T09:12:46.302Z,5.70
2023-02-02T09:15:51.126Z,5.80
2023-02-02T09:18:55.288Z,5.80
2023-02-02T09:21:58.372Z,5.70
2023-02-02T09:25:01.797Z,5.70
2023-02-02T09:28:06.636Z,5.80
2023-02-02T09:31:12.270Z,5.80
2023-02-02T09:34:16.487Z,5.80
2023-02-02T09:37:21.525Z,5.90
2023-02-02T09:40:27.927Z,6.00
2023-02-02T09:43:45.806Z,6.00
2023-02-02T09:47:03.332Z,6.10
2023-02-02T09:50:17.061Z,6.00
2023-02-02T09:53:26.700Z,5.90
2023-02-02T09:56:41.118Z,6.00
2023-02-02T09:59:45.304Z,6.00
2023-02-02T10:02:52.235Z,6.00
2023-02-02T10:06:03.269Z,6.00
2023-02-02T10:09:22.643Z,6.00
2023-02-02T10:12:35.024Z,6.10
2023-02-02T10:15:43.444Z,6.10
2023-02-02T10:18:52.909Z,6.10
2023-02-02T10:22:04.309Z,6.20
2023-02-02T10:25:12.891Z,6.10
2023-02-02T10:28:19.833Z,6.10
2023-02-02T10:31:39.936Z,6.10
2023-02-02T10:35:06.831Z,6.10
2023-02-02T10:38:22.513Z,6.10
2023-02-02T10:41:32.129Z,6.30
2023-02-02T10:44:41.271Z,6.40
2023-02-02T10:47:44.856Z,6.50
2023-02-02T10:50:51.970Z,6.70
2023-02-02T10:53:56.698Z,6.90
2023-02-02T10:57:03.622Z,7.00
2023-02-02T11:00:17.210Z,7.00
2023-02-02T11:03:23.487Z,7.00
2023-02-02T11:06:45.264Z,6.90
2023-02-02T11:09:48.300Z,6.80
2023-02-02T11:12:53.633Z,6.60
2023-02-02T11:16:43.036Z,6.70
2023-02-02T11:19:46.712Z,6.80
2023-02-02T11:23:02.044Z,6.80
2023-02-02T11:26:07.109Z,6.80
2023-02-02T11:29:17.943Z,6.80
2023-02-02T11:32:27.435Z,6.70
2023-02-02T11:35:30.759Z,6.80
2023-02-02T11:38:35.253Z,7.00
2023-02-02T11:41:38.876Z,7.20
2023-02-02T11:44:44.483Z,7.60
2023-02-02T11:47:48.120Z,7.70
2023-02-02T11:50:53.763Z,7.60
2023-02-02T11:54:06.354Z,7.60
2023-02-02T11:57:11.448Z,7.60
2023-02-02T12:00:20.449Z,7.60
2023-02-02T12:03:38.784Z,7.50
2023-02-02T12:06:41.998Z,7.40
2023-02-02T12:09:46.725Z,7.20
2023-02-02T12:13:00.145Z,7.10
2023-02-02T12:16:13.182Z,7.10
2023-02-02T12:19:31.068Z,6.80
2023-02-02T12:23:10.526Z,6.60
2023-02-02T12:26:30.340Z,6.40
2023-02-02T12:29:45.980Z,6.20
2023-02-02T12:33:18.705Z,6.10
2023-02-02T12:36:41.696Z,5.80
2023-02-02T12:39:56.366Z,5.60
2023-02-02T12:43:12.071Z,5.60
2023-02-02T12:46:41.438Z,5.80
2023-02-02T12:49:58.178Z,6.00
2023-02-02T12:53:18.804Z,6.30
2023-02-02T12:56:27.355Z,6.40
2023-02-02T12:59:55.020Z,6.50
2023-02-02T13:03:12.243Z,6.50
2023-02-02T13:06:42.613Z,6.60
2023-02-02T13:09:52.207Z,6.50
2023-02-02T13:12:58.715Z,6.60
2023-02-02T13:16:08.786Z,6.70
2023-02-02T13:19:16.260Z,6.90
2023-02-02T13:22:25.577Z,7.00
2023-02-02T13:25:32.321Z,7.00
2023-02-02T13:28:41.237Z,7.20
2023-02-02T13:31:51.972Z,7.20
2023-02-02T13:35:02.199Z,7.40
2023-02-02T13:38:15.993Z,7.50
2023-02-02T13:41:19.306Z,7.60
2023-02-02T13:44:32.843Z,7.70
2023-02-02T13:47:43.441Z,7.70
2023-02-02T13:51:02.759Z,7.60
2023-02-02T13:54:32.653Z,7.60
2023-02-02T13:57:53.255Z,7.70
2023-02-02T14:01:02.488Z,7.80
2023-02-02T14:04:07.419Z,7.90
2023-02-02T14:07:10.886Z,8.00
2023-02-02T14:10:24.811Z,7.90
2023-02-02T14:13:54.433Z,7.60
2023-02-02T14:16:57.512Z,7.50
2023-02-02T14:20:05.924Z,7.40
2023-02-02T14:23:42.170Z,7.20
2023-02-02T14:26:47.578Z,7.00
2023-02-02T14:30:00.901Z,7.00
2023-02-02T14:33:39.923Z,6.90
2023-02-02T14:36:56.520Z,6.60
2023-02-02T14:40:18.674Z,6.30
2023-02-02T14:43:49.706Z,6.20
2023-02-02T14:46:52.774Z,6.10
2023-02-02T14:49:58.640Z,5.90
2023-02-02T14:53:06.439Z,5.80
2023-02-02T14:56:12.168Z,5.70
2023-02-02T14:59:21.191Z,5.70
2023-02-02T15:02:30.895Z,5.60
2023-02-02T15:05:41.764Z,5.50
2023-02-02T15:08:46.545Z,5.50
2023-02-02T15:12:18.229Z,5.50
2023-02-02T15:15:24.650Z,5.30
2023-02-02T15:18:33.220Z,5.30
2023-02-02T15:21:40.571Z,5.20
2023-02-02T15:24:47.196Z,5.30
2023-02-02T15:27:57.882Z,5.10
2023-02-02T15:31:07.091Z,5.10
2023-02-02T15:34:17.218Z,5.10
2023-02-02T15:37:23.867Z,5.00
2023-02-02T15:40:32.314Z,5.00
2023-02-02T15:43:36.490Z,4.90
2023-02-02T15:46:40.162Z,4.90
2023-02-02T15:49:43.918Z,4.70
2023-02-02T15:52:50.248Z,4.70
2023-02-02T15:55:56.114Z,4.60
2023-02-02T15:59:01.606Z,4.50
2023-02-02T16:02:20.385Z,4.50
2023-02-02T16:05:44.681Z,4.40
2023-02-02T16:08:47.847Z,4.30
2023-02-02T16:11:53.164Z,4.20
2023-02-02T16:14:56.531Z,4.20
2023-02-02T16:18:01.204Z,4.20
2023-02-02T16:21:14.431Z,4.10
2023-02-02T16:24:21.429Z,4.00
2023-02-02T16:27:28.433Z,4.00
2023-02-02T16:30:35.525Z,3.90
2023-02-02T16:33:41.905Z,3.90
2023-02-02T16:36:45.404Z,3.90
2023-02-02T16:39:48.575Z,3.70
2023-02-02T16:43:07.310Z,3.70
2023-02-02T16:46:12.426Z,3.60
2023-02-02T16:49:19.031Z,3.60
2023-02-02T16:52:23.057Z,3.50
2023-02-02T16:55:39.806Z,3.50
2023-02-02T16:58:57.916Z,3.50
2023-02-02T17:02:03.802Z,3.50
2023-02-02T17:05:11.239Z,3.40
2023-02-02T17:08:14.381Z,3.30
2023-02-02T17:11:24.464Z,3.30
2023-02-02T17:14:33.187Z,3.40
2023-02-02T17:17:36.515Z,3.30
2023-02-02T17:20:41.594Z,3.30
2023-02-02T17:23:44.865Z,3.20
2023-02-02T17:26:48.329Z,3.10
2023-02-02T17:29:53.200Z,3.10
2023-02-02T17:32:56.355Z,3.10
2023-02-02T17:35:59.366Z,3.10
2023-02-02T17:39:03.707Z,3.00
2023-02-02T17:42:07.811Z,2.90
2023-02-02T17:45:17.930Z,2.90
2023-02-02T17:48:21.703Z,2.90
2023-02-02T17:51:25.167Z,2.90
2023-02-02T17:54:31.458Z,2.80
2023-02-02T17:57:34.742Z,2.80
2023-02-02T18:00:40.053Z,2.70
2023-02-02T18:03:47.769Z,2.70
2023-02-02T18:06:51.041Z,2.70
2023-02-02T18:09:54.096Z,2.60
2023-02-02T18:12:57.312Z,2.60
2023-02-02T18:16:01.995Z,2.50
2023-02-02T18:19:05.210Z,2.50
2023-02-02T18:22:08.236Z,2.50
2023-02-02T18:25:11.207Z,2.40
2023-02-02T18:28:17.345Z,2.40
2023-02-02T18:31:24.283Z,2.40
2023-02-02T18:34:32.249Z,2.40
2023-02-02T18:37:35.463Z,2.40
2023-02-02T18:40:39.014Z,2.40
2023-02-02T18:43:42.277Z,2.30
2023-02-02T18:46:47.825Z,2.30
2023-02-02T18:49:51.050Z,2.20
2023-02-02T18:52:54.314Z,2.20
2023-02-02T18:55:57.287Z,2.10
2023-02-02T18:59:00.710Z,2.10
2023-02-02T19:02:06.325Z,2.10
2023-02-02T19:05:27.734Z,2.10
2023-02-02T19:08:33.678Z,2.00
2023-02-02T19:11:39.997Z,2.00
2023-02-02T19:14:43.455Z,2.00
2023-02-02T19:17:51.307Z,1.90
2023-02-02T19:20:54.576Z,1.90
2023-02-02T19:23:58.016Z,1.90
2023-02-02T19:27:01.122Z,1.80
2023-02-02T19:30:09.780Z,1.80
2023-02-02T19:33:15.657Z,1.80
2023-02-02T19:36:20.829Z,1.80
2023-02-02T19:39:30.717Z,1.90
2023-02-02T19:42:33.941Z,1.80
2023-02-02T19:45:39.598Z,1.80
2023-02-02T19:48:44.281Z,1.80
2023-02-02T19:51:48.656Z,1.70
2023-02-02T19:54:52.372Z,1.70
2023-02-02T19:58:00.474Z,1.70
2023-02-02T20:01:16.063Z,1.70
2023-02-02T20:04:21.578Z,1.80
2023-02-02T20:07:24.949Z,1.80
2023-02-02T20:10:30.424Z,1.80
2023-02-02T20:13:37.427Z,1.80
2023-02-02T20:16:46.014Z,1.90
2023-02-02T20:19:50.764Z,2.00
2023-02-02T20:22:54.955Z,2.00
2023-02-02T20:25:59.882Z,2.10
2023-02-02T20:29:15.586Z,2.00
2023-02-02T20:32:22.501Z,2.10
2023-02-02T20:35:34.719Z,2.10
2023-02-02T20:38:40.116Z,2.10
2023-02-02T20:41:44.477Z,2.10
2023-02-02T20:44:47.583Z,2.10
2023-02-02T20:47:51.557Z,2.10
2023-02-02T20:50:59.007Z,2.10
2023-02-02T20:54:02.213Z,2.00
2023-02-02T20:57:06.543Z,2.00
2023-02-02T21:00:12.674Z,1.90
2023-02-02T21:03:15.923Z,2.00
2023-02-02T21:06:20.542Z,1.90
2023-02-02T21:09:23.869Z,1.90
2023-02-02T21:12:27.044Z,1.90
2023-02-02T21:15:30.346Z,1.90
2023-02-02T21:18:33.540Z,1.90
2023-02-02T21:21:38.334Z,2.00
2023-02-02T21:24:42.512Z,2.00
2023-02-02T21:27:45.626Z,2.00
2023-02-02T21:30:48.978Z,1.90
2023-02-02T21:33:53.407Z,1.80
2023-02-02T21:36:58.950Z,1.80
2023-02-02T21:40:03.364Z,1.80
2023-02-02T21:43:15.424Z,1.80
2023-02-02T21:46:21.177Z,1.80
2023-02-02T21:49:26.689Z,1.80
2023-02-02T21:52:35.010Z,1.80
2023-02-02T21:55:39.365Z,1.80
2023-02-02T21:58:44.214Z,1.80
2023-02-02T22:01:48.397Z,1.80
2023-02-02T22:04:51.922Z,1.80
2023-02-02T22:08:00.088Z,1.80
2023-02-02T22:11:03.368Z,1.80
2023-02-02T22:14:19.349Z,1.80
2023-02-02T22:17:24.447Z,1.80
2023-02-02T22:20:35.964Z,1.90
2023-02-02T22:23:40.658Z,1.90
2023-02-02T22:26:43.828Z,1.90
2023-02-02T22:29:47.208Z,2.00
2023-02-02T22:32:50.427Z,2.00
2023-02-02T22:35:53.890Z,1.90
2023-02-02T22:38:58.540Z,1.90
2023-02-02T22:42:02.077Z,2.00
2023-02-02T22:45:05.449Z,2.00
2023-02-02T22:48:08.690Z,2.00
2023-02-02T22:51:11.779Z,2.00
2023-02-02T22:54:16.556Z,2.00
2023-02-02T22:57:19.921Z,2.00
2023-02-02T23:00:25.366Z,2.00
2023-02-02T23:03:29.078Z,2.00
2023-02-02T23:06:32.434Z,2.10
2023-02-02T23:09:37.354Z,2.10
2023-02-02T23:12:40.626Z,2.10
2023-02-02T23:15:44.071Z,2.10
2023-02-02T23:18:47.410Z,2.10
2023-02-02T23:21:50.577Z,2.20
2023-02-02T23:24:55.388Z,2.20
2023-02-02T23:27:58.700Z,2.10
2023-02-02T23:31:02.462Z,2.10
2023-02-02T23:34:05.594Z,2.10
2023-02-02T23:37:08.845Z,2.20
2023-02-02T23:40:15.021Z,2.20
2023-02-02T23:43:18.514Z,2.20
2023-02-02T23:46:21.907Z,2.20
2023-02-02T23:49:25.783Z,2.10
2023-02-02T23:52:28.991Z,2.10
2023-02-02T23:55:33.792Z,2.10
2023-02-02T23:58:37.720Z,2.20
