createdAt,value
2022-11-07T00:01:46.258Z,10.80
2022-11-07T00:04:13.203Z,10.80
2022-11-07T00:06:40.158Z,10.70
2022-11-07T00:09:07.155Z,10.70
2022-11-07T00:11:34.203Z,10.70
2022-11-07T00:14:01.049Z,10.90
2022-11-07T00:16:29.330Z,10.80
2022-11-07T00:18:58.368Z,10.90
2022-11-07T00:21:25.251Z,10.90
2022-11-07T00:23:52.262Z,11.10
2022-11-07T00:26:19.168Z,11.20
2022-11-07T00:28:46.436Z,11.10
2022-11-07T00:31:14.796Z,11.10
2022-11-07T00:33:42.770Z,11.10
2022-11-07T00:36:17.916Z,11.10
2022-11-07T00:38:45.071Z,11.10
2022-11-07T00:41:12.259Z,11.10
2022-11-07T00:43:39.328Z,11.10
2022-11-07T00:46:08.249Z,11.00
2022-11-07T00:48:35.448Z,11.10
2022-11-07T00:51:11.122Z,11.20
2022-11-07T00:53:38.324Z,11.20
2022-11-07T00:56:08.016Z,11.20
2022-11-07T00:58:35.803Z,11.20
2022-11-07T01:01:20.933Z,11.20
2022-11-07T01:04:07.032Z,11.40
2022-11-07T01:06:36.171Z,11.20
2022-11-07T01:09:04.072Z,11.20
2022-11-07T01:11:30.953Z,11.10
2022-11-07T01:13:59.330Z,11.10
2022-11-07T01:16:28.355Z,11.00
2022-11-07T01:18:55.429Z,10.90
2022-11-07T01:21:23.168Z,10.80
2022-11-07T01:23:50.036Z,10.90
2022-11-07T01:26:17.469Z,10.80
2022-11-07T01:28:44.729Z,10.80
2022-11-07T01:31:13.338Z,10.80
2022-11-07T01:33:40.893Z,10.90
2022-11-07T01:36:11.571Z,10.80
2022-11-07T01:38:40.942Z,10.80
2022-11-07T01:41:22.997Z,10.80
2022-11-07T01:44:03.403Z,10.80
2022-11-07T01:46:38.109Z,10.90
2022-11-07T01:49:20.461Z,10.90
2022-11-07T01:52:06.903Z,11.00
2022-11-07T01:54:51.113Z,11.00
2022-11-07T01:57:23.779Z,11.10
2022-11-07T01:59:54.836Z,11.00
2022-11-07T02:02:25.220Z,11.00
2022-11-07T02:04:52.679Z,11.00
2022-11-07T02:07:22.705Z,11.10
2022-11-07T02:09:52.188Z,11.00
2022-11-07T02:12:19.671Z,11.10
2022-11-07T02:14:46.531Z,11.20
2022-11-07T02:17:14.955Z,11.20
2022-11-07T02:19:45.440Z,11.20
2022-11-07T02:22:43.346Z,11.30
2022-11-07T02:25:13.222Z,11.40
2022-11-07T02:27:41.439Z,11.30
2022-11-07T02:30:14.696Z,11.40
2022-11-07T02:32:41.625Z,11.40
2022-11-07T02:35:41.837Z,11.40
2022-11-07T02:38:20.320Z,11.30
2022-11-07T02:40:54.469Z,11.20
2022-11-07T02:43:25.369Z,11.20
2022-11-07T02:45:53.046Z,11.20
2022-11-07T02:48:19.971Z,11.20
2022-11-07T02:50:47.170Z,11.20
2022-11-07T02:53:14.364Z,11.10
2022-11-07T02:55:41.421Z,11.20
2022-11-07T02:58:08.218Z,11.10
2022-11-07T03:00:35.020Z,11.10
2022-11-07T03:03:01.922Z,11.10
2022-11-07T03:05:28.873Z,11.20
2022-11-07T03:07:55.662Z,11.20
2022-11-07T03:10:22.506Z,11.10
2022-11-07T03:12:49.422Z,11.10
2022-11-07T03:15:16.292Z,11.00
2022-11-07T03:17:43.170Z,11.10
2022-11-07T03:20:10.608Z,11.00
2022-11-07T03:22:37.593Z,11.00
2022-11-07T03:25:05.571Z,11.00
2022-11-07T03:27:32.488Z,11.00
2022-11-07T03:29:59.305Z,10.90
2022-11-07T03:32:26.187Z,10.90
2022-11-07T03:34:53.106Z,11.00
2022-11-07T03:37:19.930Z,11.10
2022-11-07T03:39:46.818Z,11.10
2022-11-07T03:42:13.682Z,11.10
2022-11-07T03:44:40.595Z,11.10
2022-11-07T03:47:07.552Z,11.20
2022-11-07T03:49:34.375Z,11.20
2022-11-07T03:52:01.111Z,11.20
2022-11-07T03:54:27.909Z,11.20
2022-11-07T03:56:54.689Z,11.10
2022-11-07T03:59:21.702Z,11.10
2022-11-07T04:01:48.753Z,11.10
2022-11-07T04:04:15.770Z,11.20
2022-11-07T04:06:42.763Z,11.20
2022-11-07T04:09:09.636Z,11.20
2022-11-07T04:11:55.164Z,11.20
2022-11-07T04:14:40.674Z,11.20
2022-11-07T04:17:20.620Z,11.10
2022-11-07T04:19:52.633Z,11.20
2022-11-07T04:22:19.695Z,11.30
2022-11-07T04:24:46.818Z,11.30
2022-11-07T04:27:33.898Z,11.30
2022-11-07T04:30:18.987Z,11.30
2022-11-07T04:32:58.937Z,11.20
2022-11-07T04:35:31.482Z,11.20
2022-11-07T04:37:59.284Z,11.20
2022-11-07T04:40:26.313Z,11.30
2022-11-07T04:42:53.725Z,11.30
2022-11-07T04:45:20.545Z,11.30
2022-11-07T04:47:47.916Z,11.30
2022-11-07T04:50:16.913Z,11.30
2022-11-07T04:52:44.565Z,11.30
2022-11-07T04:55:22.179Z,11.30
2022-11-07T04:57:49.062Z,11.40
2022-11-07T05:00:17.571Z,11.30
2022-11-07T05:02:44.702Z,11.20
2022-11-07T05:05:12.133Z,11.30
2022-11-07T05:07:40.179Z,11.30
2022-11-07T05:10:12.219Z,11.40
2022-11-07T05:12:39.427Z,11.20
2022-11-07T05:15:07.009Z,11.20
2022-11-07T05:17:33.836Z,11.20
2022-11-07T05:20:00.667Z,11.20
2022-11-07T05:22:45.940Z,11.20
2022-11-07T05:25:12.791Z,11.30
2022-11-07T05:27:39.669Z,11.30
2022-11-07T05:30:07.170Z,11.30
2022-11-07T05:32:38.108Z,11.40
2022-11-07T05:35:06.142Z,11.30
2022-11-07T05:37:32.935Z,11.30
2022-11-07T05:39:59.733Z,11.40
2022-11-07T05:42:26.611Z,11.30
2022-11-07T05:44:53.450Z,11.30
2022-11-07T05:47:20.302Z,11.20
2022-11-07T05:49:47.150Z,11.20
2022-11-07T05:52:13.982Z,11.10
2022-11-07T05:54:40.761Z,11.20
2022-11-07T05:57:07.877Z,11.10
2022-11-07T05:59:34.735Z,11.10
2022-11-07T06:02:01.679Z,11.20
2022-11-07T06:04:28.590Z,11.20
2022-11-07T06:06:55.530Z,11.20
2022-11-07T06:09:22.379Z,11.30
2022-11-07T06:11:49.202Z,11.20
2022-11-07T06:14:16.028Z,11.20
2022-11-07T06:16:42.896Z,11.20
2022-11-07T06:19:09.805Z,11.30
2022-11-07T06:21:36.645Z,11.30
2022-11-07T06:24:03.662Z,11.30
2022-11-07T06:26:30.623Z,11.30
2022-11-07T06:28:57.491Z,11.40
2022-11-07T06:31:24.402Z,11.50
2022-11-07T06:33:51.758Z,11.40
2022-11-07T06:36:18.967Z,11.40
2022-11-07T06:38:46.835Z,11.40
2022-11-07T06:41:14.887Z,11.30
2022-11-07T06:43:42.783Z,11.30
2022-11-07T06:46:12.180Z,11.20
2022-11-07T06:48:39.189Z,11.30
2022-11-07T06:51:07.484Z,11.30
2022-11-07T06:53:34.582Z,11.40
2022-11-07T06:56:03.338Z,11.40
2022-11-07T06:58:30.850Z,11.40
2022-11-07T07:01:02.568Z,11.50
2022-11-07T07:03:29.774Z,11.50
2022-11-07T07:06:01.941Z,11.50
2022-11-07T07:08:31.104Z,11.40
2022-11-07T07:11:06.504Z,11.40
2022-11-07T07:13:33.949Z,11.30
2022-11-07T07:16:00.883Z,11.30
2022-11-07T07:18:28.300Z,11.20
2022-11-07T07:21:09.676Z,11.20
2022-11-07T07:23:37.969Z,11.20
2022-11-07T07:26:06.942Z,11.30
2022-11-07T07:28:33.849Z,11.30
2022-11-07T07:31:15.886Z,11.30
2022-11-07T07:33:43.476Z,11.40
2022-11-07T07:36:13.289Z,11.50
2022-11-07T07:38:43.961Z,11.40
2022-11-07T07:41:10.915Z,11.50
2022-11-07T07:43:37.775Z,11.50
2022-11-07T07:46:07.036Z,11.60
2022-11-07T07:48:33.971Z,11.60
2022-11-07T07:51:01.189Z,11.80
2022-11-07T07:53:27.970Z,11.80
2022-11-07T07:55:59.407Z,11.80
2022-11-07T07:58:27.359Z,11.80
2022-11-07T08:00:59.231Z,11.90
2022-11-07T08:03:29.404Z,11.90
2022-11-07T08:06:02.373Z,12.00
2022-11-07T08:08:33.838Z,11.90
2022-11-07T08:11:06.571Z,11.90
2022-11-07T08:13:33.407Z,12.00
2022-11-07T08:16:02.981Z,12.10
2022-11-07T08:18:29.918Z,12.20
2022-11-07T08:20:57.200Z,12.20
2022-11-07T08:23:24.922Z,12.20
2022-11-07T08:25:52.983Z,12.20
2022-11-07T08:28:21.995Z,12.20
2022-11-07T08:30:59.121Z,12.10
2022-11-07T08:33:26.891Z,12.20
2022-11-07T08:36:00.407Z,12.30
2022-11-07T08:38:31.845Z,12.20
2022-11-07T08:40:59.362Z,12.20
2022-11-07T08:43:26.938Z,12.30
2022-11-07T08:45:55.140Z,12.40
2022-11-07T08:48:22.631Z,12.40
2022-11-07T08:50:57.000Z,12.40
2022-11-07T08:53:25.532Z,12.30
2022-11-07T08:55:52.656Z,12.40
2022-11-07T08:58:19.772Z,12.30
2022-11-07T09:00:46.816Z,12.40
2022-11-07T09:06:00.962Z,12.30
2022-11-07T09:08:28.035Z,12.50
2022-11-07T09:10:54.902Z,12.50
2022-11-07T09:13:21.895Z,12.60
2022-11-07T09:15:51.517Z,12.60
2022-11-07T09:18:19.560Z,12.70
2022-11-07T09:20:46.472Z,12.60
2022-11-07T09:23:13.672Z,12.70
2022-11-07T09:25:40.971Z,12.70
2022-11-07T09:28:07.886Z,12.80
2022-11-07T09:30:34.907Z,12.80
2022-11-07T09:33:01.791Z,12.90
2022-11-07T09:35:28.601Z,13.10
2022-11-07T09:37:55.497Z,13.20
2022-11-07T09:40:47.210Z,13.40
2022-11-07T09:43:45.099Z,13.30
2022-11-07T09:46:42.685Z,13.30
2022-11-07T09:49:28.015Z,13.40
2022-11-07T09:52:04.339Z,13.60
2022-11-07T09:54:37.157Z,13.70
2022-11-07T09:57:05.131Z,13.60
2022-11-07T09:59:53.528Z,13.50
2022-11-07T10:02:24.866Z,13.50
2022-11-07T10:05:01.069Z,13.30
2022-11-07T10:07:53.046Z,13.50
2022-11-07T10:10:38.858Z,13.20
2022-11-07T10:13:23.680Z,13.30
2022-11-07T10:16:14.760Z,13.40
2022-11-07T10:18:44.581Z,13.40
2022-11-07T10:21:40.247Z,13.40
2022-11-07T10:24:25.221Z,13.50
2022-11-07T10:26:52.781Z,13.70
2022-11-07T10:29:21.799Z,13.70
2022-11-07T10:32:11.517Z,13.80
2022-11-07T10:34:50.239Z,13.90
2022-11-07T10:37:21.234Z,13.90
2022-11-07T10:39:48.035Z,14.00
2022-11-07T10:42:21.093Z,14.00
2022-11-07T10:44:49.103Z,14.00
2022-11-07T10:47:24.121Z,14.10
2022-11-07T10:49:59.768Z,14.10
2022-11-07T10:52:28.674Z,14.30
2022-11-07T10:55:14.066Z,14.30
2022-11-07T10:57:40.994Z,14.30
2022-11-07T11:00:23.418Z,14.40
2022-11-07T11:02:51.214Z,14.30
2022-11-07T11:05:23.790Z,14.40
2022-11-07T11:07:51.536Z,14.60
2022-11-07T11:10:24.733Z,14.80
2022-11-07T11:12:51.994Z,14.60
2022-11-07T11:15:31.226Z,14.60
2022-11-07T11:18:06.202Z,14.60
2022-11-07T11:20:39.793Z,14.50
2022-11-07T11:23:17.088Z,14.40
2022-11-07T11:25:46.481Z,14.40
2022-11-07T11:28:34.505Z,14.40
2022-11-07T11:31:20.106Z,14.20
2022-11-07T11:33:56.743Z,14.10
2022-11-07T11:36:27.898Z,14.10
2022-11-07T11:38:55.054Z,14.10
2022-11-07T11:41:32.836Z,14.10
2022-11-07T11:44:26.216Z,14.10
2022-11-07T11:47:17.764Z,14.10
2022-11-07T11:49:53.425Z,14.20
2022-11-07T11:52:22.576Z,14.30
2022-11-07T11:54:52.609Z,14.40
2022-11-07T11:57:53.763Z,14.40
2022-11-07T12:00:23.954Z,14.60
2022-11-07T12:02:59.806Z,14.60
2022-11-07T12:05:57.988Z,14.70
2022-11-07T12:08:33.986Z,14.60
2022-11-07T12:11:06.822Z,14.50
2022-11-07T12:13:50.176Z,14.60
2022-11-07T12:16:26.284Z,14.40
2022-11-07T12:19:12.210Z,14.40
2022-11-07T12:22:01.438Z,14.30
2022-11-07T12:25:02.835Z,14.30
2022-11-07T12:27:49.107Z,14.30
2022-11-07T12:30:36.171Z,14.50
2022-11-07T12:33:29.526Z,14.70
2022-11-07T12:36:10.768Z,14.90
2022-11-07T12:39:02.353Z,15.20
2022-11-07T12:41:42.360Z,15.80
2022-11-07T12:44:35.557Z,16.70
2022-11-07T12:47:24.635Z,17.30
2022-11-07T12:50:13.003Z,17.80
2022-11-07T12:52:45.833Z,17.80
2022-11-07T12:55:24.348Z,17.40
2022-11-07T12:57:56.142Z,17.00
2022-11-07T13:00:29.662Z,16.30
2022-11-07T13:03:03.203Z,15.90
2022-11-07T13:05:48.879Z,15.70
2022-11-07T13:08:38.990Z,15.20
2022-11-07T13:11:28.745Z,15.00
2022-11-07T13:14:17.216Z,14.80
2022-11-07T13:17:12.418Z,14.50
2022-11-07T13:20:00.890Z,14.50
2022-11-07T13:22:41.344Z,14.70
2022-11-07T13:25:24.272Z,14.70
2022-11-07T13:27:57.207Z,14.70
2022-11-07T13:30:35.847Z,14.50
2022-11-07T13:33:04.238Z,14.40
2022-11-07T13:35:37.119Z,14.50
2022-11-07T13:38:16.640Z,14.50
2022-11-07T13:41:04.006Z,14.50
2022-11-07T13:43:54.381Z,14.40
2022-11-07T13:46:31.058Z,14.40
2022-11-07T13:49:03.646Z,14.10
2022-11-07T13:51:48.638Z,14.30
2022-11-07T13:54:37.406Z,14.30
2022-11-07T13:57:27.646Z,14.40
2022-11-07T14:00:05.775Z,14.30
2022-11-07T14:02:34.980Z,14.30
2022-11-07T14:05:19.504Z,14.30
2022-11-07T14:07:54.393Z,14.20
2022-11-07T14:10:26.583Z,14.20
2022-11-07T14:13:12.320Z,14.20
2022-11-07T14:15:53.498Z,14.10
2022-11-07T14:18:22.826Z,14.10
2022-11-07T14:21:00.203Z,14.00
2022-11-07T14:23:33.221Z,14.00
2022-11-07T14:26:15.476Z,14.00
2022-11-07T14:28:42.538Z,14.00
2022-11-07T14:31:27.570Z,14.10
2022-11-07T14:33:57.142Z,14.00
2022-11-07T14:36:24.530Z,14.10
2022-11-07T14:39:04.127Z,14.10
2022-11-07T14:41:31.228Z,14.10
2022-11-07T14:44:03.430Z,14.10
2022-11-07T14:46:33.734Z,14.20
2022-11-07T14:49:00.662Z,14.10
2022-11-07T14:51:31.912Z,14.10
2022-11-07T14:54:12.745Z,14.00
2022-11-07T14:56:44.456Z,14.10
2022-11-07T14:59:16.814Z,14.10
2022-11-07T15:02:16.434Z,14.10
2022-11-07T15:04:45.782Z,14.10
2022-11-07T15:07:18.792Z,14.00
2022-11-07T15:09:46.120Z,14.00
2022-11-07T15:12:19.309Z,14.10
2022-11-07T15:15:00.832Z,14.20
2022-11-07T15:17:28.276Z,14.10
2022-11-07T15:20:05.872Z,14.10
2022-11-07T15:22:38.499Z,14.00
2022-11-07T15:25:32.871Z,13.90
2022-11-07T15:28:11.782Z,13.90
2022-11-07T15:30:38.814Z,14.00
2022-11-07T15:33:09.427Z,13.90
2022-11-07T15:35:44.092Z,13.90
2022-11-07T15:38:20.879Z,13.90
2022-11-07T15:40:48.680Z,13.90
2022-11-07T15:43:15.920Z,13.80
2022-11-07T15:45:43.654Z,13.80
2022-11-07T15:48:17.668Z,13.90
2022-11-07T15:50:49.624Z,13.80
2022-11-07T15:53:21.110Z,13.80
2022-11-07T15:55:49.879Z,13.80
2022-11-07T15:58:19.223Z,13.80
2022-11-07T16:00:46.206Z,13.90
2022-11-07T16:03:18.133Z,13.90
2022-11-07T16:05:48.301Z,13.80
2022-11-07T16:08:17.947Z,13.80
2022-11-07T16:10:58.945Z,13.70
2022-11-07T16:13:25.782Z,13.70
2022-11-07T16:15:57.028Z,13.70
2022-11-07T16:18:24.338Z,13.60
2022-11-07T16:20:51.631Z,13.70
2022-11-07T16:23:18.780Z,13.80
2022-11-07T16:25:48.071Z,13.80
2022-11-07T16:28:26.926Z,13.80
2022-11-07T16:30:54.453Z,13.80
2022-11-07T16:33:21.399Z,13.70
2022-11-07T16:35:50.661Z,13.70
2022-11-07T16:38:20.882Z,13.70
2022-11-07T16:40:48.108Z,13.70
2022-11-07T16:43:15.243Z,13.80
2022-11-07T16:45:48.642Z,13.80
2022-11-07T16:48:20.714Z,13.70
2022-11-07T16:50:47.831Z,13.80
2022-11-07T16:53:15.400Z,13.80
2022-11-07T16:55:48.329Z,13.70
2022-11-07T16:58:32.167Z,13.70
2022-11-07T17:01:02.492Z,13.70
2022-11-07T17:03:30.185Z,13.70
2022-11-07T17:05:59.727Z,13.70
2022-11-07T17:08:53.093Z,13.60
2022-11-07T17:11:19.955Z,13.60
2022-11-07T17:13:46.897Z,13.50
2022-11-07T17:16:24.249Z,13.50
2022-11-07T17:18:52.235Z,13.50
2022-11-07T17:21:23.740Z,13.50
2022-11-07T17:23:51.444Z,13.50
2022-11-07T17:26:21.742Z,13.40
2022-11-07T17:28:49.744Z,13.40
2022-11-07T17:31:16.967Z,13.40
2022-11-07T17:33:43.933Z,13.40
2022-11-07T17:36:37.016Z,13.30
2022-11-07T17:39:11.828Z,13.30
2022-11-07T17:41:43.170Z,13.30
2022-11-07T17:44:11.291Z,13.20
2022-11-07T17:46:44.457Z,13.20
2022-11-07T17:49:14.854Z,13.10
2022-11-07T17:51:42.523Z,13.10
2022-11-07T17:54:14.439Z,13.10
2022-11-07T17:56:42.003Z,13.10
2022-11-07T17:59:15.696Z,13.10
2022-11-07T18:01:45.247Z,13.10
2022-11-07T18:04:13.245Z,13.10
2022-11-07T18:06:42.578Z,13.20
2022-11-07T18:09:15.351Z,13.10
2022-11-07T18:11:43.365Z,13.10
2022-11-07T18:14:12.070Z,13.10
2022-11-07T18:16:39.338Z,13.10
2022-11-07T18:19:06.338Z,13.10
2022-11-07T18:21:33.479Z,13.20
2022-11-07T18:24:00.367Z,13.20
2022-11-07T18:26:33.899Z,13.30
2022-11-07T18:29:12.406Z,13.30
2022-11-07T18:31:40.484Z,13.30
2022-11-07T18:34:10.506Z,13.30
2022-11-07T18:36:39.890Z,13.20
2022-11-07T18:39:13.290Z,13.10
2022-11-07T18:41:40.388Z,13.10
2022-11-07T18:44:07.390Z,13.10
2022-11-07T18:46:34.259Z,13.20
2022-11-07T18:49:01.176Z,13.20
2022-11-07T18:51:28.057Z,13.20
2022-11-07T18:53:55.431Z,13.20
2022-11-07T18:56:22.387Z,13.20
2022-11-07T18:58:49.202Z,13.30
2022-11-07T19:01:19.116Z,13.20
2022-11-07T19:03:46.888Z,13.20
2022-11-07T19:06:19.310Z,13.30
2022-11-07T19:08:50.224Z,13.30
2022-11-07T19:11:20.468Z,13.30
2022-11-07T19:13:48.038Z,13.30
2022-11-07T19:16:18.295Z,13.40
2022-11-07T19:18:49.384Z,13.40
2022-11-07T19:21:19.734Z,13.40
2022-11-07T19:23:49.074Z,13.40
2022-11-07T19:26:16.810Z,13.40
2022-11-07T19:28:43.673Z,13.40
2022-11-07T19:31:12.903Z,13.40
2022-11-07T19:33:40.581Z,13.40
2022-11-07T19:36:12.111Z,13.50
2022-11-07T19:38:39.223Z,13.50
2022-11-07T19:41:07.605Z,13.50
2022-11-07T19:43:35.473Z,13.60
2022-11-07T19:46:19.032Z,13.60
2022-11-07T19:48:46.146Z,13.60
2022-11-07T19:51:21.219Z,13.60
2022-11-07T19:53:57.535Z,13.70
2022-11-07T19:56:26.603Z,13.70
2022-11-07T19:58:54.520Z,13.70
2022-11-07T20:01:27.856Z,13.70
2022-11-07T20:03:55.824Z,13.70
2022-11-07T20:06:30.622Z,13.70
2022-11-07T20:08:57.922Z,13.70
2022-11-07T20:11:26.555Z,13.70
2022-11-07T20:13:58.728Z,13.70
2022-11-07T20:16:27.323Z,13.60
2022-11-07T20:18:54.412Z,13.70
2022-11-07T20:21:25.363Z,13.60
2022-11-07T20:23:57.154Z,13.80
2022-11-07T20:26:26.473Z,13.80
2022-11-07T20:28:53.606Z,13.80
2022-11-07T20:31:23.749Z,13.80
2022-11-07T20:33:50.741Z,13.70
2022-11-07T20:36:18.537Z,13.70
2022-11-07T20:38:45.522Z,13.80
2022-11-07T20:41:13.979Z,13.70
2022-11-07T20:43:41.649Z,13.60
2022-11-07T20:46:11.465Z,13.60
2022-11-07T20:48:38.999Z,13.60
2022-11-07T20:51:13.364Z,13.70
2022-11-07T20:53:44.189Z,13.60
2022-11-07T20:56:14.440Z,13.60
2022-11-07T20:58:42.880Z,13.60
2022-11-07T21:01:13.829Z,13.60
2022-11-07T21:03:40.875Z,13.60
2022-11-07T21:06:12.506Z,13.70
2022-11-07T21:08:41.336Z,13.60
2022-11-07T21:11:09.126Z,13.60
2022-11-07T21:13:36.292Z,13.60
2022-11-07T21:16:03.495Z,13.60
2022-11-07T21:18:30.749Z,13.60
2022-11-07T21:21:12.978Z,13.60
2022-11-07T21:23:40.001Z,13.60
2022-11-07T21:26:13.921Z,13.50
2022-11-07T21:28:41.031Z,13.50
2022-11-07T21:31:15.394Z,13.50
2022-11-07T21:33:42.474Z,13.50
2022-11-07T21:36:11.372Z,13.40
2022-11-07T21:38:39.129Z,13.30
2022-11-07T21:41:07.663Z,13.30
2022-11-07T21:43:34.930Z,13.30
2022-11-07T21:46:16.059Z,13.30
2022-11-07T21:48:43.916Z,13.30
2022-11-07T21:51:18.489Z,13.40
2022-11-07T21:53:45.979Z,13.30
2022-11-07T21:56:22.806Z,13.30
2022-11-07T21:58:51.693Z,13.20
2022-11-07T22:01:19.904Z,13.20
2022-11-07T22:06:36.342Z,13.30
2022-11-07T22:09:04.880Z,13.40
2022-11-07T22:11:31.981Z,13.40
2022-11-07T22:13:58.829Z,13.30
2022-11-07T22:16:25.804Z,13.30
2022-11-07T22:18:52.914Z,13.40
2022-11-07T22:21:22.820Z,13.40
2022-11-07T22:23:50.280Z,13.30
2022-11-07T22:26:25.631Z,13.40
2022-11-07T22:28:53.175Z,13.40
2022-11-07T22:31:22.715Z,13.30
2022-11-07T22:33:51.231Z,13.40
2022-11-07T22:36:18.488Z,13.40
2022-11-07T22:38:45.377Z,13.40
2022-11-07T22:41:18.042Z,13.40
2022-11-07T22:43:44.934Z,13.40
2022-11-07T22:46:14.594Z,13.50
2022-11-07T22:48:41.885Z,13.50
2022-11-07T22:51:17.336Z,13.50
2022-11-07T22:53:44.868Z,13.60
2022-11-07T22:56:17.379Z,13.50
2022-11-07T22:58:45.656Z,13.40
2022-11-07T23:01:22.294Z,13.50
2022-11-07T23:03:50.043Z,13.50
2022-11-07T23:06:18.511Z,13.60
2022-11-07T23:08:45.739Z,13.60
2022-11-07T23:11:45.177Z,13.50
2022-11-07T23:14:13.742Z,13.60
2022-11-07T23:16:44.471Z,13.50
2022-11-07T23:19:14.136Z,13.50
2022-11-07T23:21:41.605Z,13.50
2022-11-07T23:24:09.453Z,13.50
2022-11-07T23:26:36.545Z,13.60
2022-11-07T23:29:10.420Z,13.50
2022-11-07T23:31:40.051Z,13.50
2022-11-07T23:34:07.248Z,13.60
2022-11-07T23:36:34.196Z,13.50
2022-11-07T23:39:06.156Z,13.60
2022-11-07T23:41:33.718Z,13.50
2022-11-07T23:44:00.893Z,13.50
2022-11-07T23:46:46.327Z,13.50
2022-11-07T23:49:31.477Z,13.50
2022-11-07T23:51:58.408Z,13.50
2022-11-07T23:54:43.698Z,13.40
2022-11-07T23:57:10.614Z,13.40
2022-11-07T23:59:55.985Z,13.40
